ID,Height,timestamp,Type,From,To,Amount,Fee
4106803216305119671,384739,2022-01-21 01:03:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-ATBK-EG2Q-BG49-FYZQU,81.70192308,0.00735
16680564471738742327,384542,2022-01-20 11:49:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ATBK-EG2Q-BG49-FYZQU,4.61616162,0.00735
4743552435427174410,384299,2022-01-19 19:45:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ATBK-EG2Q-BG49-FYZQU,237.27272727,0.02205
2206282956626256721,383959,2022-01-18 20:52:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ATBK-EG2Q-BG49-FYZQU,5.17721519,0.02205
4629951470643344357,383792,2022-01-18 09:36:41,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8JCL-VB5F-PX8R-AMEN9,114.76,0.02205
12865900472077407925,383731,2022-01-18 05:35:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-V9K8-F8UR-XHMY-HUE67,61.80769231,0.00735
11929140005357954381,383727,2022-01-18 05:21:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-GB56-9NY8-ZC95-DNECN,0.28571429,0.00735
4847142703338407378,383438,2022-01-17 10:33:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RQGT-2VXJ-QP27-2NU6B,177.7037037,0.0294
6940870765011644247,383000,2022-01-16 04:54:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UQRQ-N7QB-8P5W-C4BXP,13.66037736,0.00735
14613968767153092475,382969,2022-01-16 02:54:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ATBK-EG2Q-BG49-FYZQU,173.4,0.05145
12741259833772673040,382831,2022-01-15 17:40:17,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ATBK-EG2Q-BG49-FYZQU,2.96363636,0.03675
8659893788851573134,382831,2022-01-15 17:40:17,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-WYFX-5EB3-B6HE-DUVFU,70.6,0.00735
1072630095441919706,382802,2022-01-15 15:35:08,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-YNRU-9UZV-EPPC-H2TK6,2.86111111,0.02205
1020658067559690948,382599,2022-01-15 02:03:46,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ATBK-EG2Q-BG49-FYZQU,18.37878788,0.03675
805399221600519832,382514,2022-01-14 20:26:01,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-ATBK-EG2Q-BG49-FYZQU,1293.6,0.00735
4218037290616876772,382374,2022-01-14 11:00:58,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-A87J-3ZYL-2LJD-BACKK,317.625,0.00735
11172968887025640945,382359,2022-01-14 10:05:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ATBK-EG2Q-BG49-FYZQU,4.5,0.02205
3344386837613271338,382242,2022-01-14 02:21:05,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ATBK-EG2Q-BG49-FYZQU,291.42105263,0.0588
1568454725271071281,382177,2022-01-13 21:58:26,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-HMCE-HU66-5VKK-4SHKZ,46.0,0.0294
1599359265694128781,382168,2022-01-13 21:22:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ATBK-EG2Q-BG49-FYZQU,99.65,0.00735
11581091334965976581,382082,2022-01-13 15:36:36,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ATBK-EG2Q-BG49-FYZQU,141.2,0.02205
12973058217981015373,381905,2022-01-13 03:49:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ATBK-EG2Q-BG49-FYZQU,302.52631579,0.0147
1139536631089316011,381874,2022-01-13 01:47:03,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-A45U-NSU9-QRPZ-G6JCS,42.88888889,0.00735
1691073437665143840,381457,2022-01-11 21:54:40,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZPZZ-D7L2-EMWU-7656Q,55.02777778,0.0147
13490791077810214530,381371,2022-01-11 16:16:08,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ATBK-EG2Q-BG49-FYZQU,412.0,0.00735
17048615601561637336,381141,2022-01-11 00:46:39,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-ATBK-EG2Q-BG49-FYZQU,283.23529412,0.03675
9792372472456913889,381025,2022-01-10 17:12:12,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ATBK-EG2Q-BG49-FYZQU,43.41860465,0.00735
13279893462225656320,380962,2022-01-10 12:56:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ATBK-EG2Q-BG49-FYZQU,168.18181818,0.0147
9273620498561745009,380953,2022-01-10 12:19:26,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-MMWM-8LNB-SWPK-ACC9Q,72.0952381,0.00735
16667588869247763180,380708,2022-01-09 19:58:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-ATBK-EG2Q-BG49-FYZQU,443.33333333,0.00735
654328089811514567,380627,2022-01-09 14:39:38,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-ZSMK-HV89-8UF7-6PUA3,20.0,0.00735
4711486394292136346,380363,2022-01-08 21:02:37,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ATBK-EG2Q-BG49-FYZQU,47.94117647,0.0147
16656109339470758893,380345,2022-01-08 19:53:28,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-87QZ-TUDC-C38Y-GTHU5,2.75,0.0441
15492870740319611572,380121,2022-01-08 04:45:26,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ATBK-EG2Q-BG49-FYZQU,83.70652174,0.0147
17303786082279663429,380108,2022-01-08 03:55:27,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-ATBK-EG2Q-BG49-FYZQU,43.62637363,0.02205
10271432739339562421,380044,2022-01-07 23:41:11,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-ATBK-EG2Q-BG49-FYZQU,119.27118644,0.0294
15463883384120440756,380003,2022-01-07 21:00:01,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ATBK-EG2Q-BG49-FYZQU,86.62068966,0.0147
5981088500339086771,379898,2022-01-07 13:55:14,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-HFGH-F95C-HRHK-46MUY,747.0,0.0294
945261411542385083,379818,2022-01-07 08:31:31,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-3ZAT-R7VB-TP26-GD3M4,105.2,0.00735
11362281165375198221,379731,2022-01-07 02:45:54,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-ATBK-EG2Q-BG49-FYZQU,0.33333333,0.00735
7382152677932308016,379730,2022-01-07 02:41:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ATBK-EG2Q-BG49-FYZQU,99.89473684,0.02205
34004774693875484,379675,2022-01-06 23:02:45,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-CSL8-B7P8-X5DY-AT2P9,72.34782609,0.00735
886667894414708463,379582,2022-01-06 16:43:50,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-ATBK-EG2Q-BG49-FYZQU,35.73913043,0.00735
8279456559600432939,379516,2022-01-06 12:28:18,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RQGT-2VXJ-QP27-2NU6B,40.54545455,0.06615
5676354813160665939,379483,2022-01-06 10:21:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-KHFT-7VSN-ML7N-EC5X8,228.88888889,0.00735
8783053235366804636,379372,2022-01-06 02:51:07,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ATBK-EG2Q-BG49-FYZQU,14.91891892,0.0588
12124893942115007293,379196,2022-01-05 15:15:31,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-JV58-92PE-9UYW-DR5WT,21.22222222,0.0294
2657370655497157933,379166,2022-01-05 13:23:43,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TMEW-EQZQ-VJSA-67HS9,1485.0,0.0441
44229017289368588,378773,2022-01-04 10:51:36,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UM4J-V8SJ-M799-7AR9J,104.59459459,0.02205
8836609547268737439,378686,2022-01-04 04:54:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-ATBK-EG2Q-BG49-FYZQU,122.44444444,0.0441
16093608567219402463,378551,2022-01-03 19:57:30,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-ATBK-EG2Q-BG49-FYZQU,251.44444444,0.00735
3100980699683091573,378538,2022-01-03 19:10:45,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ATBK-EG2Q-BG49-FYZQU,17.16049383,0.0735
10306287161350960055,378515,2022-01-03 17:36:14,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-ATBK-EG2Q-BG49-FYZQU,210.96,0.0147
16324062618261346910,378469,2022-01-03 14:20:39,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-ATBK-EG2Q-BG49-FYZQU,154.45714286,0.00735
7450488476360974364,378256,2022-01-02 23:50:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-XY44-DJYS-ZUWR-C32JV,13.93548387,0.00735
7950493270715044002,378175,2022-01-02 18:31:49,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-ATBK-EG2Q-BG49-FYZQU,177.11764706,0.0147
1027891465327287193,378104,2022-01-02 14:10:00,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ATBK-EG2Q-BG49-FYZQU,204.96,0.0147
6625513109073157913,377958,2022-01-02 05:01:25,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UN3J-Y7CT-8K8Q-5SHEM,1892.33333333,0.02205
5811079557842921440,377901,2022-01-02 01:10:26,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-TW8B-TBPU-2DMB-8LNSL,246.73684211,0.02205
11773965605840569820,377881,2022-01-01 23:59:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ATBK-EG2Q-BG49-FYZQU,91.72727273,0.0147
992900011470566867,377872,2022-01-01 23:26:57,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ATBK-EG2Q-BG49-FYZQU,98.15714286,0.00735
13952541380370014797,377186,2021-12-31 00:29:56,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ATBK-EG2Q-BG49-FYZQU,79.79268293,0.00735
103948071409536062,376824,2021-12-30 00:23:00,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-U6BZ-NMA3-ZNJS-6QGLX,85.79069767,0.00735
12323205775449462583,376793,2021-12-29 22:17:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-8BPB-AHP8-DDVE-8AVXT,451.0,0.00735
952278591377583704,376552,2021-12-29 06:01:37,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ATBK-EG2Q-BG49-FYZQU,94.16666667,0.00735
10124336589878550083,376527,2021-12-29 04:21:39,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VPLA-6VT5-SPPM-2J95G,130.975,0.00735
5256332320215006571,376332,2021-12-28 15:28:06,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-AXP5-BYSU-AK5B-CWKET,47.575,0.03675
5862894816277748468,376324,2021-12-28 14:53:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ATBK-EG2Q-BG49-FYZQU,27.49230769,0.05145
6895371935777427217,376193,2021-12-28 06:05:20,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-WEZL-B67Q-FVZY-74VS8,34.04545455,0.03675
17362934958044526069,375795,2021-12-27 03:43:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ATBK-EG2Q-BG49-FYZQU,32.98181818,0.02205
14364644037289086836,375553,2021-12-26 11:29:58,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-GXKZ-MXT5-JEFA-G6QT2,106.58181818,0.00735
737045631805189322,375510,2021-12-26 08:44:09,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ATBK-EG2Q-BG49-FYZQU,85.72131148,0.00735
1511312047279475877,375426,2021-12-26 03:03:25,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-2HBT-CZAU-PZEG-GJ4AC,201.27586207,0.0294
8433882662641963437,375308,2021-12-25 19:12:44,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-WTWW-3SVU-YSBH-9RUF6,126.6,0.02205
1472000811980751452,375269,2021-12-25 16:27:04,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-X26V-45KQ-4V8H-FJXVK,130.2173913,0.00735
1249706223913177387,374477,2021-12-23 11:54:53,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ATBK-EG2Q-BG49-FYZQU,86.90196078,0.02205
14938220293744165018,374438,2021-12-23 09:03:56,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-SPDD-YFCD-USS3-4YYGB,137.12903226,0.00735
12429954219311252812,374295,2021-12-22 23:39:46,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-ATBK-EG2Q-BG49-FYZQU,36.82352941,0.00735
21922818913087604,374225,2021-12-22 18:58:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ATBK-EG2Q-BG49-FYZQU,370.33333333,0.0294
14766484552211055188,374122,2021-12-22 12:18:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ATBK-EG2Q-BG49-FYZQU,34.0,0.0441
14385949966930350448,374026,2021-12-22 05:52:09,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-DDWA-DBBS-K85T-4HAQD,19.16981132,0.00735
14876500453285127489,373976,2021-12-22 02:36:47,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QE5G-WBFS-QQ2W-935V8,48.06666667,0.0441
16314956490830823109,373845,2021-12-21 17:40:02,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ATBK-EG2Q-BG49-FYZQU,68.04878049,0.02205
2471588362244719320,373828,2021-12-21 16:35:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-D2UE-TT7H-PZS3-GXGQH,14.1,0.00735
1559487149991852796,373627,2021-12-21 03:27:16,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ATBK-EG2Q-BG49-FYZQU,31.40425532,0.03675
11363778251361830925,373606,2021-12-21 02:00:59,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-XD9S-Z57Q-U6JR-4DF5Z,28.6875,0.0147
13294925951218222930,373494,2021-12-20 18:12:18,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ATBK-EG2Q-BG49-FYZQU,542.625,0.00735
15130110922669047397,373198,2021-12-19 22:28:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-NR49-NMGC-BG8K-2DWC2,46.11111111,0.03675
4635312021491763012,373171,2021-12-19 20:37:07,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-EHA6-VALM-8VYG-3RS2B,141.34375,0.0147
5669115723114504697,373147,2021-12-19 19:03:52,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-DGQP-KW3K-TRAX-4XGBV,257.52631579,0.00735
16253786074989431161,372887,2021-12-19 01:47:39,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ATBK-EG2Q-BG49-FYZQU,39.37704918,0.08085
17951041278827950816,372846,2021-12-18 23:08:35,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LULD-TMKC-ZDXJ-H22CW,165.17857143,0.0147
16572375986272209513,372843,2021-12-18 22:57:55,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ATBK-EG2Q-BG49-FYZQU,24.57777778,0.00735
7275635139193102610,372795,2021-12-18 19:41:24,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-ATBK-EG2Q-BG49-FYZQU,80.21428571,0.0147
16417706825166697616,372695,2021-12-18 12:53:50,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RWHM-3FUD-MGDP-2ZVAN,91.85714286,0.00735
3524529090872720653,372684,2021-12-18 12:08:34,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-7JLS-DUCK-8286-8HU2W,11.34090909,0.0147
11673955768943442437,372595,2021-12-18 06:23:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-3GFP-WEFB-F9UK-2LB79,18.18032787,0.00735
17428823127379677697,372496,2021-12-17 23:43:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-4KBS-DPF8-WSFQ-E6QMC,102.58974359,0.00735
1454106351622209998,372446,2021-12-17 20:23:45,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-ATBK-EG2Q-BG49-FYZQU,88.27272727,0.00735
7200221947648046621,372285,2021-12-17 09:40:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-4LX6-RVWQ-4P89-EBYSF,319.36363636,0.00735
12375491569769624370,372257,2021-12-17 07:53:36,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-ATBK-EG2Q-BG49-FYZQU,2.75,0.00735
10205072717101561359,372248,2021-12-17 07:14:14,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-ATBK-EG2Q-BG49-FYZQU,119.55681818,0.03675
10008423094820896796,372228,2021-12-17 05:51:57,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-LGCQ-QEJB-F4VN-FV8N7,77.22807018,0.0147
6579761725441074923,371673,2021-12-15 16:50:47,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-S63Y-V6T7-CQ6N-E9Y83,16.63636364,0.02205
15207869170873565228,371354,2021-12-14 19:38:21,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RCSU-GYC6-FSQC-2DMKK,65.90740741,0.02205
18346378347193652724,371279,2021-12-14 14:36:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ATBK-EG2Q-BG49-FYZQU,121.27536232,0.0147
162040337221486221,371264,2021-12-14 13:32:24,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ATBK-EG2Q-BG49-FYZQU,265.79487179,0.00735
1160879608380327524,371225,2021-12-14 10:52:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ATBK-EG2Q-BG49-FYZQU,66.60344828,0.0294
12766314797881554986,371114,2021-12-14 03:31:13,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ATBK-EG2Q-BG49-FYZQU,120.87037037,0.03675
1155630057343574061,370922,2021-12-13 14:32:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ATBK-EG2Q-BG49-FYZQU,148.2,0.0147
3101021170597656778,370626,2021-12-12 19:01:02,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-X3MZ-U69J-B9JP-BVX4P,120.0952381,0.0294
14266596780617686751,370621,2021-12-12 18:40:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ATBK-EG2Q-BG49-FYZQU,5.74285714,0.00735
14356361934557954522,370404,2021-12-12 04:21:41,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-9ULK-6J9A-XDD7-5RBFT,102.16666667,0.02205
11117577072694577448,370385,2021-12-12 02:59:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ATBK-EG2Q-BG49-FYZQU,85.46666667,0.00735
12274665572678264561,370148,2021-12-11 11:07:02,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ATBK-EG2Q-BG49-FYZQU,26.55555556,0.0147
6144327037174442435,370055,2021-12-11 05:01:51,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ATBK-EG2Q-BG49-FYZQU,75.95348837,0.00735
17945761002778429379,369965,2021-12-10 22:58:51,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PFFL-8FLJ-FLBQ-46PSE,48.23529412,0.00735
983971454064467485,369849,2021-12-10 15:10:20,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-ATBK-EG2Q-BG49-FYZQU,31.0,0.00735
3094173516389194578,369849,2021-12-10 15:10:20,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ATBK-EG2Q-BG49-FYZQU,70.90909091,0.0294
6238429095912866311,369797,2021-12-10 11:43:16,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-PUFJ-NFTA-B4BW-FXE8W,6.05263158,0.0441
7351398926568860627,369624,2021-12-10 00:10:01,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-62AM-ETYX-K69Z-DWMNH,67.17647059,0.0147
12076078817938665143,369602,2021-12-09 22:45:50,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ATBK-EG2Q-BG49-FYZQU,138.48076923,0.02205
3581596253285930038,369446,2021-12-09 12:20:33,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ATBK-EG2Q-BG49-FYZQU,141.22807018,0.00735
4943027678221216160,369250,2021-12-08 23:13:36,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ATBK-EG2Q-BG49-FYZQU,51.51724138,0.00735
2285505915848832010,369010,2021-12-08 07:09:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ATBK-EG2Q-BG49-FYZQU,105.70909091,0.02205
5074685510751981126,368932,2021-12-08 01:49:04,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-B3AN-M996-6EQM-FLVC8,4.25,0.0147
7717185682868202139,368803,2021-12-07 17:15:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-JV58-92PE-9UYW-DR5WT,66.73469388,0.02205
14221426906056390324,368779,2021-12-07 15:39:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-EYM4-ST5L-TY5L-9B8CC,370.42857143,0.00735
8691777449230957262,368733,2021-12-07 12:43:27,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-6E6X-VNNP-M966-4V3FF,373.69230769,0.0147
7976652952850689625,368623,2021-12-07 05:20:52,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ATBK-EG2Q-BG49-FYZQU,113.33333333,0.0147
7600502383221150207,368228,2021-12-06 03:10:07,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ATBK-EG2Q-BG49-FYZQU,20.625,0.03675
1770978802767122142,368109,2021-12-05 19:06:12,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-S4AU-VMTL-898C-FNB7B,629.33333333,0.03675
7652716451518493127,368026,2021-12-05 13:35:00,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-R5PV-CLPF-6HC5-GUB9R,57.29508197,0.03675
11137822821412325888,367951,2021-12-05 08:35:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-M83W-4GBF-8TUQ-8QQ3H,184.86486486,0.00735
5180827572496443223,367916,2021-12-05 06:23:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ATBK-EG2Q-BG49-FYZQU,117.88888889,0.0147
2403488356044387057,367901,2021-12-05 05:21:24,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QV4A-NN8R-U5AH-GG3FT,92.21621622,0.00735
16285236167382710338,367881,2021-12-05 04:05:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QEWP-66DP-2VBJ-6AR8S,963.14285714,0.0147
14571483807841384028,367751,2021-12-04 19:23:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ATBK-EG2Q-BG49-FYZQU,30.07692308,0.00735
14964874002452162507,367712,2021-12-04 17:07:13,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-HFBD-F64V-245X-FJKJ6,266.69230769,0.00735
2264267534003289202,362337,2021-11-19 02:47:28,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ATBK-EG2Q-BG49-FYZQU,97.71428571,0.02205
16797102656155970419,360855,2021-11-15 00:01:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VQ27-T4NB-EQK2-7AC25,7.02564103,0.00735
1428648827275993957,360108,2021-11-12 22:14:22,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-B55Z-38HC-QXD2-EAUJF,94.36842105,0.0147
8370503957926625118,359464,2021-11-11 03:24:18,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ATBK-EG2Q-BG49-FYZQU,11.59375,0.0294
17420146504686164440,358508,2021-11-08 11:37:43,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-ATBK-EG2Q-BG49-FYZQU,65.44,0.0441
4510442611499877702,357191,2021-11-04 19:46:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ATBK-EG2Q-BG49-FYZQU,210.4375,0.02205
5205124388211323792,356634,2021-11-03 06:26:51,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ATBK-EG2Q-BG49-FYZQU,3184.66666667,0.00735
8330856496952369477,356388,2021-11-02 14:06:43,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-ATBK-EG2Q-BG49-FYZQU,176.40540541,0.02205
10335326714215386637,354135,2021-10-27 07:57:48,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-NGUJ-6W9S-3J4V-D8HZR,156.12,0.00735
8830153051673928331,352212,2021-10-21 23:38:44,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ATBK-EG2Q-BG49-FYZQU,75.75609756,0.02205
12154962330260559469,351968,2021-10-21 07:17:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-4MVW-QBMN-CWQ6-6VRXF,5.05263158,0.00735
11171723365377108597,351547,2021-10-20 03:16:42,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-ATBK-EG2Q-BG49-FYZQU,89.68831169,0.00735
6771426555079792157,351419,2021-10-19 18:45:38,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QDSN-2CDL-H4HZ-CQA9Z,65.73529412,0.00735
17342656615241105608,350898,2021-10-18 07:46:24,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-SXB5-DMMM-MW84-9CP49,99.36363636,0.0441
