ID,Height,timestamp,Type,From,To,Amount,Fee
15810670455394166421,387377,2022-01-28 08:51:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-CJQD-JHRL-P89U-9VCS9,20.82758621,0.00735
1974810023418304795,387296,2022-01-28 03:32:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8G2M-SYRW-KVXJ-8WDRP,162.625,0.0147
16200134658621273601,387290,2022-01-28 03:04:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CJQD-JHRL-P89U-9VCS9,10.10526316,0.02205
12581681195856296015,387221,2022-01-27 22:33:26,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-CJQD-JHRL-P89U-9VCS9,122.29411765,0.00735
17822787555581912161,387175,2022-01-27 19:21:21,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-AQ5R-TK93-7WT8-3TK9Y,147.07692308,0.00735
7709812831710969226,387127,2022-01-27 16:11:37,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-W9VJ-YQGU-FP9L-5FY8N,193.29545455,0.02205
2071020434911033588,387005,2022-01-27 07:57:27,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-CJQD-JHRL-P89U-9VCS9,146.40909091,0.02205
18135850675268737820,386877,2022-01-26 23:24:30,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-KA7A-AVPR-E8QE-5JWP6,57.03636364,0.02205
3194918348085934102,386869,2022-01-26 22:55:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-HRQ7-E8R9-8JRH-C8LBJ,221.28571429,0.00735
11869515953092486197,386783,2022-01-26 17:15:14,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-NGPG-4BY7-MYAR-7NEV4,163.43333333,0.02205
13735307904543116934,386721,2022-01-26 13:06:44,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-UDLK-NWGW-X4M8-8R5WT,60.53125,0.00735
2162694240244013094,386681,2022-01-26 10:23:45,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-CJQD-JHRL-P89U-9VCS9,39.84210526,0.00735
11570849344481958687,386653,2022-01-26 08:33:23,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-CJQD-JHRL-P89U-9VCS9,3.83333333,0.00735
2827914953578947434,386509,2022-01-25 23:07:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-7TZQ-BW5T-755B-CKF36,240.06976744,0.0147
12038239449635243028,386400,2022-01-25 15:47:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CJQD-JHRL-P89U-9VCS9,41.47272727,0.00735
17700253143241853647,386388,2022-01-25 15:02:02,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CJQD-JHRL-P89U-9VCS9,81.29487179,0.00735
14070504841329526870,386304,2022-01-25 09:20:02,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DFA4-8HGP-HCWW-CWGCD,86.02564103,0.02205
3569428788137595298,386295,2022-01-25 08:46:56,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-CJQD-JHRL-P89U-9VCS9,80.85,0.00735
7071156656763704766,386281,2022-01-25 07:49:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FX45-GN9U-BCST-C73QW,32.07792208,0.0147
13628370730752226309,386070,2022-01-24 17:44:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QDFR-A5CQ-EMTD-AUYDC,96.70833333,0.02205
5278778686318211208,386002,2022-01-24 13:10:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-GS8B-GBMY-WAB4-9S4HS,165.10714286,0.00735
10115931068334557810,385922,2022-01-24 07:50:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6NGE-9PF9-6CQA-68B44,50.93220339,0.00735
4799342521453773594,385885,2022-01-24 05:24:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-2GXF-VMWW-DBMV-4UHEK,98.03333333,0.00735
6769474545104309656,385793,2022-01-23 23:22:34,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-CJQD-JHRL-P89U-9VCS9,97.80769231,0.0294
14477038580302234326,385784,2022-01-23 22:43:53,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-XH67-FEP9-XMQM-8ENZ4,209.84615385,0.00735
6974674949822378616,385748,2022-01-23 20:16:24,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CJQD-JHRL-P89U-9VCS9,117.15503876,0.02205
5699028353351111311,385636,2022-01-23 12:50:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4PJW-A58C-F53M-5PVS8,121.65333333,0.0147
4395594942064199202,385616,2022-01-23 11:26:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6QRX-A8FW-NZ9V-8SUWE,65.74074074,0.00735
542044027734359520,385609,2022-01-23 11:00:10,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-CJQD-JHRL-P89U-9VCS9,49.68421053,0.00735
6927792432768703363,385530,2022-01-23 05:42:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-DKFZ-WF3K-BLP5-6C9VF,144.73913043,0.02205
10596901615000014265,385500,2022-01-23 03:40:31,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SSVV-SHSX-V8N6-4529C,261.05882353,0.00735
9271236146710600288,385329,2022-01-22 16:13:58,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TC53-K7DF-XC7V-ETYTK,83.32653061,0.06615
13298096879608110940,384983,2022-01-21 17:19:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-X789-RBKE-W9RE-6EPXS,233.19444444,0.00735
4363307574404547773,384886,2022-01-21 10:53:07,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-E75N-JJUP-67SE-8PU7Z,55.29787234,0.00735
7311554686629658591,384881,2022-01-21 10:30:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6CDB-QAWZ-W6VJ-FF63P,771.75,0.03675
6187104170737376534,384688,2022-01-20 21:44:20,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-CJQD-JHRL-P89U-9VCS9,108.16666667,0.0147
1718003202127864108,384503,2022-01-20 09:05:50,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-CJQD-JHRL-P89U-9VCS9,167.38709677,0.00735
10370407562549786492,384242,2022-01-19 15:56:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CJQD-JHRL-P89U-9VCS9,63.08333333,0.00735
17339961959614043793,384239,2022-01-19 15:43:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4CCS-94JK-SRNU-FFTGJ,86.62745098,0.00735
768595526661049084,384096,2022-01-19 06:03:38,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EGB3-UZ8S-7KJN-7M24Y,36.18055556,0.00735
2459454948201386228,384058,2022-01-19 03:27:19,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CJQD-JHRL-P89U-9VCS9,45.12195122,0.0294
3115172747156096989,384024,2022-01-19 01:12:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-CJQD-JHRL-P89U-9VCS9,366.875,0.02205
4919326949711559698,384005,2022-01-18 23:56:22,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5T5F-6BHJ-D47S-35ELE,104.8125,0.00735
4369691969826587215,383942,2022-01-18 19:46:48,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-CJQD-JHRL-P89U-9VCS9,100.30434783,0.00735
7918775459907024431,383756,2022-01-18 07:19:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-Q4Q7-Y64B-YWAC-5PGP3,70.94545455,0.0441
10138063144717116758,383724,2022-01-18 05:11:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VZU9-V4TT-X57N-4MNSY,142.85294118,0.03675
4204465272925884243,383243,2022-01-16 21:27:10,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4Z24-6Y4U-AFRC-7HVTH,116.12765957,0.0147
3604176141091500514,383101,2022-01-16 11:33:31,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YZP9-QXV9-UKGE-68D6Y,100.2,0.00735
8376012884394214095,383005,2022-01-16 05:13:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-25VK-NT6J-RJC3-EJYD6,40.92753623,0.0147
8894842341609273818,382972,2022-01-16 03:06:38,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LR6V-D8CZ-LWA9-2C4FV,280.78571429,0.0147
17523206501767610477,382943,2022-01-16 01:09:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9NMR-2FLX-LD4F-ELEGK,85.35714286,0.00735
13563085239301779829,382857,2022-01-15 19:25:22,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CJQD-JHRL-P89U-9VCS9,2329.5,0.02205
1781819829851904584,382822,2022-01-15 17:04:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-55J5-Q5ML-3ME8-APL7H,277.1,0.00735
15529480066529765582,382810,2022-01-15 16:10:08,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-7XGK-LFU3-ASXQ-4YK78,5.2804878,0.0294
1845115574862758813,382779,2022-01-15 13:56:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LAGF-NXPH-2R8M-GS4DR,84.01052632,0.00735
14758893751365870239,382763,2022-01-15 12:55:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CJQD-JHRL-P89U-9VCS9,203.72222222,0.00735
14839791180089317349,382660,2022-01-15 06:05:51,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EGSY-9N25-WJQD-7M64E,55.04705882,0.02205
4849166383316255298,382647,2022-01-15 05:11:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8TJT-ENFX-RVUN-4EVHR,60.14772727,0.02205
14706461214789371252,382559,2022-01-14 23:30:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SA25-YK4Z-QGZY-26GV3,25.55208333,0.00735
16617613316670656457,382551,2022-01-14 23:01:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-CJQD-JHRL-P89U-9VCS9,754.6,0.02205
10953247645731397925,382393,2022-01-14 12:22:10,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CJQD-JHRL-P89U-9VCS9,43.97777778,0.02205
11076452891997549614,382390,2022-01-14 12:10:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VXND-QMCA-5ZX3-BQE2T,7.60493827,0.0147
957717117629235330,382339,2022-01-14 08:43:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CJQD-JHRL-P89U-9VCS9,131.4,0.00735
17588091431320490764,382330,2022-01-14 08:05:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-X7HH-R42K-9J6A-BUJUY,174.10204082,0.0441
17000170127390731777,382299,2022-01-14 06:05:13,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9ZKG-A3LE-Z8W9-4DZWT,96.06097561,0.00735
2425073243258519061,382219,2022-01-14 00:47:59,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LYDE-BR9M-S8PC-GNUQB,32.74074074,0.00735
5300202552175939495,382164,2022-01-13 21:08:02,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YJ2Z-G7CQ-6PVK-3XSA3,225.76315789,0.00735
16894673017758961823,382125,2022-01-13 18:27:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-7BFB-G8CF-BF98-67H2G,339.0,0.00735
8174934696348185460,382098,2022-01-13 16:36:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-D8E7-BVXY-G425-AK37X,163.26,0.03675
1691312879083641918,381986,2022-01-13 09:18:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CXMA-8GWT-Y4MX-5CNZJ,3.375,0.00735
17631903511474999946,381938,2022-01-13 05:57:31,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-729C-CVND-5NML-2DBUM,13.52380952,0.00735
8292772832412472010,381898,2022-01-13 03:20:08,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CJQD-JHRL-P89U-9VCS9,121.70707071,0.0147
11097587188319345156,381872,2022-01-13 01:38:14,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-CJQD-JHRL-P89U-9VCS9,15.68,0.00735
11839404184404318921,381859,2022-01-13 00:47:40,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-H9SY-R5AK-QDLL-AUECV,153.07142857,0.02205
14333328419161446118,381813,2022-01-12 21:43:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CJQD-JHRL-P89U-9VCS9,268.25,0.0588
8024354038510846670,381779,2022-01-12 19:29:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-3E32-CNA8-S5MV-2FHW3,496.42857143,0.0294
11206052854754288816,381637,2022-01-12 10:04:59,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-AAXL-TTRF-QAZX-D3PFC,154.03030303,0.02205
13779948292263573222,381637,2022-01-12 10:04:59,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-CJQD-JHRL-P89U-9VCS9,113.28985507,0.0147
10462667710887750486,381535,2022-01-12 03:21:03,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-CJQD-JHRL-P89U-9VCS9,49.42574257,0.00735
9638788651265991203,381293,2022-01-11 10:49:51,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CJQD-JHRL-P89U-9VCS9,396.0,0.00735
9020223909106423370,381282,2022-01-11 10:08:48,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YCT4-HTUW-KPPU-GDUKS,647.15384615,0.00735
16161472638535417463,381166,2022-01-11 02:33:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CJQD-JHRL-P89U-9VCS9,121.83333333,0.02205
11538413191239531210,381006,2022-01-10 15:50:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-TFZF-KE86-GSU4-64DSX,152.88095238,0.00735
13046462056182454276,380978,2022-01-10 13:58:17,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QES5-YHMV-JHE8-87BCU,805.45454545,0.00735
12170967179594463932,380806,2022-01-10 02:32:23,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CJQD-JHRL-P89U-9VCS9,91.3220339,0.02205
5224606834690793644,380767,2022-01-09 23:55:27,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LR6V-D8CZ-LWA9-2C4FV,120.91836735,0.0147
9730007733174679379,380735,2022-01-09 21:52:59,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FXY8-2QWH-2VRX-FMZMA,102.41860465,0.02205
9989594019689492872,380659,2022-01-09 16:44:55,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZURP-U9XA-SPWN-3AMCA,7.12371134,0.02205
2059129275208702921,380341,2022-01-08 19:36:21,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CJQD-JHRL-P89U-9VCS9,12.17647059,0.0147
13827237709452113846,380254,2022-01-08 13:43:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4GAH-CWQW-MHF3-CJZLW,13.568,0.00735
16773192032750102679,380048,2022-01-07 23:58:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CJQD-JHRL-P89U-9VCS9,63.06097561,0.00735
10541637203419642013,379972,2022-01-07 18:49:05,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-CJQD-JHRL-P89U-9VCS9,1989.6,0.0147
4057580380661037600,379905,2022-01-07 14:20:57,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CJQD-JHRL-P89U-9VCS9,36.91666667,0.0147
1777233935809809312,379821,2022-01-07 08:45:30,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CJQD-JHRL-P89U-9VCS9,319.66666667,0.03675
5931961088455969299,379557,2022-01-06 15:04:39,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-CJQD-JHRL-P89U-9VCS9,36.4875,0.00735
3777933862554006509,379548,2022-01-06 14:32:17,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CJQD-JHRL-P89U-9VCS9,459.83870968,0.00735
8563226705057864224,379386,2022-01-06 03:49:12,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-CJQD-JHRL-P89U-9VCS9,116.16,0.02205
6665223536501890314,379279,2022-01-05 20:33:38,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ES4Y-9D37-CAN3-EESGN,1131.75,0.00735
2407292631275323335,379001,2022-01-05 02:09:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CJQD-JHRL-P89U-9VCS9,45.9375,0.05145
9804382156668924774,378759,2022-01-04 09:50:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-C4ZU-RPKB-M8EH-DKWSL,167.7037037,0.00735
14290698195779730328,378755,2022-01-04 09:31:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CJQD-JHRL-P89U-9VCS9,75.26136364,0.00735
14928832553100572885,378673,2022-01-04 04:04:11,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-W48H-REN3-5DD4-C2NNQ,334.7037037,0.02205
11070380231239154538,378642,2022-01-04 01:59:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-C5AM-QJQ7-9BSB-9PHY4,73.96629213,0.00735
14359386191513477885,378620,2022-01-04 00:33:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CJQD-JHRL-P89U-9VCS9,97.45,0.02205
7465966756753846676,378552,2022-01-03 20:02:29,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-YJ5E-NGTV-GZPW-4B669,130.69230769,0.0441
13022030098475212049,378370,2022-01-03 07:40:57,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CJQD-JHRL-P89U-9VCS9,66.84615385,0.00735
15584932732293348248,378021,2022-01-02 09:06:47,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-CJQD-JHRL-P89U-9VCS9,37.2,0.0294
15925708095437420257,377939,2022-01-02 03:51:27,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-CJQD-JHRL-P89U-9VCS9,18.29090909,0.00735
1980810166932490837,377916,2022-01-02 02:13:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-QES5-YHMV-JHE8-87BCU,381.6,0.00735
15413111269406573797,377003,2021-12-30 12:08:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LCD7-3PEX-FLKU-DPWRM,195.78571429,0.00735
304111457143784926,376918,2021-12-30 06:41:11,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4ZWQ-FDNC-A4SR-B7DQD,71.00952381,0.0147
2512063186433985602,376867,2021-12-30 03:11:41,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-CJQD-JHRL-P89U-9VCS9,38.0,0.00735
12430859395244679621,376858,2021-12-30 02:31:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CJQD-JHRL-P89U-9VCS9,99.14285714,0.00735
11971750254335112281,376758,2021-12-29 20:01:50,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-NHPS-3BGE-KZRD-FHBSN,74.38,0.02205
16657225848999908668,376741,2021-12-29 18:55:12,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CJQD-JHRL-P89U-9VCS9,22.18229167,0.0147
9499873719927638277,376479,2021-12-29 01:15:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CJQD-JHRL-P89U-9VCS9,111.34,0.02205
16789041589255407685,376426,2021-12-28 21:45:15,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8G2M-SYRW-KVXJ-8WDRP,16.31481481,0.02205
3868613448049449956,376190,2021-12-28 05:54:39,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-CJQD-JHRL-P89U-9VCS9,435.25,0.02205
3851671077134442880,376129,2021-12-28 02:02:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CJQD-JHRL-P89U-9VCS9,448.69230769,0.0147
7658391461219589885,376122,2021-12-28 01:37:24,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-CJQD-JHRL-P89U-9VCS9,75.3203125,0.00735
10213447857455984897,375957,2021-12-27 14:26:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-RWMZ-UUTN-DSM4-28FXG,253.69444444,0.00735
5428140805147983602,375875,2021-12-27 08:59:32,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VHCS-NAMW-PSPQ-5VLCG,164.3125,0.00735
2394325204741806941,375844,2021-12-27 06:57:33,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CJQD-JHRL-P89U-9VCS9,327.14285714,0.00735
11762030124240688368,375799,2021-12-27 04:01:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-SNFC-XGJE-QQQN-5G329,74.51724138,0.00735
1666342328984511392,375789,2021-12-27 03:18:48,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-CJQD-JHRL-P89U-9VCS9,57.3,0.00735
6091891400599390745,375588,2021-12-26 13:57:11,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-66GZ-KU7A-97GG-G9TJD,161.671875,0.02205
13826810935044733611,375414,2021-12-26 02:10:17,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8BPB-AHP8-DDVE-8AVXT,19.15217391,0.00735
16177559729947214921,375382,2021-12-26 00:05:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ML7K-XDAU-PNFW-GBWDP,116.76470588,0.02205
14005856230083894515,375345,2021-12-25 21:39:52,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-CJQD-JHRL-P89U-9VCS9,320.84615385,0.03675
10475436215191446261,375284,2021-12-25 17:32:36,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-GLPZ-CDF6-DX7J-2HVJ4,0.24175824,0.0588
2257684180834373440,375283,2021-12-25 17:28:32,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-CJQD-JHRL-P89U-9VCS9,134.4,0.03675
13457537056169845289,375131,2021-12-25 07:20:15,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CJQD-JHRL-P89U-9VCS9,639.0,0.02205
3019663364171567184,374835,2021-12-24 11:39:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CJQD-JHRL-P89U-9VCS9,32.4516129,0.00735
15008842247657662962,374816,2021-12-24 10:27:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-2E9C-CSHS-3KVZ-G49V5,1487.5,0.00735
1257987132649317284,374572,2021-12-23 17:59:22,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CJQD-JHRL-P89U-9VCS9,150.58064516,0.0147
8156385710856544526,374541,2021-12-23 15:53:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-9RNJ-PMZX-CEN7-FUBH8,1992.66666667,0.00735
16498190850203025998,374499,2021-12-23 13:20:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-JQEU-9C7L-LL48-988Y3,194.25925926,0.0294
7880717849413082201,374442,2021-12-23 09:23:42,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8ZDF-RSN5-9MAW-CWYAG,256.22727273,0.00735
13970427491674889452,374435,2021-12-23 08:53:56,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-CJQD-JHRL-P89U-9VCS9,156.0,0.0147
6733670802130230267,374403,2021-12-23 06:45:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U4NV-G3G9-5TGZ-2VTZ7,21.43801653,0.00735
12982574267995549821,374349,2021-12-23 03:06:55,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-73YN-8T8M-AGWM-BS75C,68.84732824,0.02205
18195853748973539442,374167,2021-12-22 15:04:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5GJL-CD87-Q8RV-EHR5G,265.89795918,0.03675
7511794424302794093,373935,2021-12-21 23:48:05,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-WEYB-3XCS-L2W6-5UGL5,74.17293233,0.00735
16681381077459341251,373876,2021-12-21 19:47:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EUY5-5H9W-PYUP-39QJS,190.09722222,0.00735
5767515212415047425,373870,2021-12-21 19:20:45,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U499-ZYM9-LA32-F4WDD,102.24731183,0.0147
9441963708675785132,373868,2021-12-21 19:13:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-ZAAY-YP4W-JLZG-EB9PL,144.42647059,0.02205
3003016381621576010,373557,2021-12-20 22:36:24,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-BTCK-NNQ4-GQGV-CRMSV,178.69565217,0.00735
4775096039255076601,373503,2021-12-20 18:52:15,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-CJQD-JHRL-P89U-9VCS9,134.57377049,0.00735
14513557397604124405,373458,2021-12-20 15:55:00,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CJQD-JHRL-P89U-9VCS9,135.11111111,0.00735
449270674757929070,373451,2021-12-20 15:26:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-C4ZU-RPKB-M8EH-DKWSL,86.03703704,0.0147
675856120254079742,373426,2021-12-20 13:47:38,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-CJQD-JHRL-P89U-9VCS9,68.09039548,0.00735
17272706963977059565,373378,2021-12-20 10:35:43,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-CJQD-JHRL-P89U-9VCS9,32.0,0.00735
8153139805004760632,373299,2021-12-20 05:20:37,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-S5UB-RNAK-V7RW-HCPPM,18.3220339,0.0147
8759821330395081169,373260,2021-12-20 02:47:33,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-CJQD-JHRL-P89U-9VCS9,104.17391304,0.0294
