ID,Height,timestamp,Type,From,To,Amount,Fee
8199554807014851590,256041,2021-01-18 11:59:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12106642456023290395,256033,2021-01-18 11:30:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15159602334204449442,256025,2021-01-18 11:00:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3633237927973688069,256017,2021-01-18 10:27:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11599949217502559258,256009,2021-01-18 09:51:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13556137923368414079,256001,2021-01-18 09:21:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7731770702541568387,255993,2021-01-18 08:47:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.53977547,0.0
2343636087759426521,255985,2021-01-18 08:14:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15792719475010184450,255977,2021-01-18 07:43:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15902937985364135932,255969,2021-01-18 07:13:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18095711840329221916,255961,2021-01-18 06:36:14,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11442313783394924906,255953,2021-01-18 06:07:57,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15358896387837566507,255945,2021-01-18 05:32:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17547980826194581581,255937,2021-01-18 05:01:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.56520639,0.0
12772271593305312212,255929,2021-01-18 04:34:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14392523727990446528,255921,2021-01-18 04:03:05,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14203667487914471677,255913,2021-01-18 03:29:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17351088315017525096,255905,2021-01-18 02:52:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13680073821741816440,255897,2021-01-18 02:25:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3869302063864850045,255889,2021-01-18 01:53:53,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2982914909686915155,255881,2021-01-18 01:21:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.59089418,0.0
6977215381235726471,255873,2021-01-18 00:51:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16425490232642939141,255865,2021-01-18 00:16:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10130626676784271089,255857,2021-01-17 23:42:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10851192320851076091,255849,2021-01-17 23:15:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9347440065382128733,255841,2021-01-17 22:38:03,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12722618478317514098,255833,2021-01-17 22:10:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5651030037577975,255825,2021-01-17 21:35:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.61684144,0.0
17144401263585021830,255817,2021-01-17 21:01:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4587021147390201831,255809,2021-01-17 20:32:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15775900502787673124,255801,2021-01-17 20:00:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12534534280331504955,255793,2021-01-17 19:28:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18377827789872021250,255785,2021-01-17 18:54:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15334252557482979130,255777,2021-01-17 18:23:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4532053703097166958,255769,2021-01-17 17:51:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.6430508,0.0
11212136330640113869,255761,2021-01-17 17:21:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4875570980149253563,255753,2021-01-17 16:49:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9777826331425306037,255745,2021-01-17 16:14:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3649383736067849081,255737,2021-01-17 15:44:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3367885775129574384,255729,2021-01-17 15:13:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
838879135745515052,255721,2021-01-17 14:41:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14199082484998344208,255713,2021-01-17 14:10:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.6695249,0.0
2107722633856170050,255705,2021-01-17 13:34:02,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7937745230736596180,255697,2021-01-17 12:59:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1625987087665324815,255689,2021-01-17 12:26:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15443462234180720717,255681,2021-01-17 11:55:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4248844250727338407,255673,2021-01-17 11:23:14,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11044095907846890063,255665,2021-01-17 10:50:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7487598444510954945,255657,2021-01-17 10:19:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.69626641,0.0
11024856739788331880,255649,2021-01-17 09:44:34,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
661917152151948099,255641,2021-01-17 09:13:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13051339644512928395,255633,2021-01-17 08:39:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11196606819041423920,255625,2021-01-17 08:07:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8774505505254259213,255617,2021-01-17 07:37:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10091865874830047796,255609,2021-01-17 07:01:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1145402917902579788,255601,2021-01-17 06:28:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.72327804,0.0
11626228735695610983,255593,2021-01-17 06:01:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3610456594061607522,255585,2021-01-17 05:33:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8131417885258147619,255577,2021-01-17 05:01:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12086808131899049489,255569,2021-01-17 04:31:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16943967236187776908,255561,2021-01-17 03:58:39,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6662707756759109473,255553,2021-01-17 03:26:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7532514374858473684,255545,2021-01-17 02:55:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.75056252,0.0
12800164743973766855,255537,2021-01-17 02:26:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13462904101519976062,255529,2021-01-17 01:55:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12840126418690673750,255521,2021-01-17 01:22:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
472299519337730905,255513,2021-01-17 00:47:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17399541325612434954,255505,2021-01-17 00:14:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15009152684008123603,255497,2021-01-16 23:43:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6768910262198417580,255489,2021-01-16 23:13:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.77812259,0.0
17798700232033045418,255481,2021-01-16 22:38:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2760390965931776502,255473,2021-01-16 22:05:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8390454399172195630,255465,2021-01-16 21:37:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16708445832841994024,255457,2021-01-16 21:07:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2069517514769792158,255449,2021-01-16 20:30:20,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3393972317367981425,255441,2021-01-16 19:58:47,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4308513485717334847,255433,2021-01-16 19:25:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.80596105,0.0
3671208985528336952,255425,2021-01-16 18:55:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14127861196403350849,255417,2021-01-16 18:16:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
397826213555628034,255409,2021-01-16 17:38:04,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1464980048383147052,255401,2021-01-16 17:06:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7887756650442863088,255393,2021-01-16 16:38:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10716618299478050539,255385,2021-01-16 16:04:25,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5639008708493723173,255377,2021-01-16 15:35:01,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.83408071,0.0
5584915836337910666,255369,2021-01-16 15:07:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8398502917107652461,255361,2021-01-16 14:32:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16094779345647655174,255353,2021-01-16 14:07:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1905497797185646751,255345,2021-01-16 13:32:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13636511772359215518,255337,2021-01-16 13:02:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17594755170642326757,255329,2021-01-16 12:30:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6400942090919731434,255321,2021-01-16 12:00:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.86248441,0.0
11781009808928359789,255313,2021-01-16 11:26:35,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17953599307942823408,255305,2021-01-16 10:54:51,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11595303807639159473,255297,2021-01-16 10:23:15,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10656165213118014046,255289,2021-01-16 09:50:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10453899114158855901,255281,2021-01-16 09:14:03,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12985948917278064282,255273,2021-01-16 08:40:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14448631693276232089,255265,2021-01-16 08:10:56,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.89117501,0.0
11872509921141930128,255257,2021-01-16 07:41:11,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7788393418026497702,255249,2021-01-16 07:12:42,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2948567129269664192,255241,2021-01-16 06:42:12,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17078250356988771452,255233,2021-01-16 06:10:06,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8424294273903420705,255225,2021-01-16 05:40:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15151566393164634011,255217,2021-01-16 05:08:02,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13751753604417024819,255209,2021-01-16 04:35:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.92015541,0.0
10957460895644578240,255201,2021-01-16 04:03:48,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6527307198280198660,255193,2021-01-16 03:33:45,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8982527012015926467,255185,2021-01-16 03:03:55,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16242013441797357869,255177,2021-01-16 02:29:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14410523275605196162,255169,2021-01-16 01:54:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8496327246377550211,255161,2021-01-16 01:22:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10281386297136209745,255153,2021-01-16 00:48:24,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.94942855,0.0
6039797032984703070,255145,2021-01-16 00:17:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15562224412313176104,255137,2021-01-15 23:49:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7668204993270539401,255129,2021-01-15 23:16:32,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4102070783363474937,255121,2021-01-15 22:43:37,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9210172513354064004,255113,2021-01-15 22:09:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6317982548854947601,255105,2021-01-15 21:33:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10602107300827517689,255097,2021-01-15 21:03:57,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.97899737,0.0
7356459246168708041,255089,2021-01-15 20:28:13,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17401420163930749487,255081,2021-01-15 19:56:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9007688924618351666,255073,2021-01-15 19:23:21,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8428395315711280152,255065,2021-01-15 18:55:03,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3819495026025423558,255057,2021-01-15 18:21:31,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10975815813215424244,255049,2021-01-15 17:50:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12770678604722204331,255041,2021-01-15 17:22:09,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.00886487,0.0
15814571714442791157,255033,2021-01-15 16:49:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8725099960888881174,255025,2021-01-15 16:14:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8945148622697671137,255017,2021-01-15 15:40:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
725696897050307243,255009,2021-01-15 15:10:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9251242970302763539,255001,2021-01-15 14:34:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15121614865604511000,254993,2021-01-15 14:01:54,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11757935696377229619,254985,2021-01-15 13:27:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.03903406,0.0
10256899218992300890,254977,2021-01-15 12:55:58,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10978342416626748427,254969,2021-01-15 12:26:18,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15113224216462026917,254961,2021-01-15 11:51:02,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8270503384422102120,254953,2021-01-15 11:17:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17909690391095287520,254945,2021-01-15 10:44:33,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16516076598749027233,254937,2021-01-15 10:12:16,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12121859111913062519,254929,2021-01-15 09:44:08,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.06950799,0.0
2095902702467923770,254921,2021-01-15 09:16:22,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13352541945737259004,254913,2021-01-15 08:43:57,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15408886761488746726,254905,2021-01-15 08:11:17,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16432909536709377047,254897,2021-01-15 07:39:19,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4540963644770668531,254889,2021-01-15 07:09:40,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7828431133125330596,254881,2021-01-15 06:32:58,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9996264866477623650,254873,2021-01-15 05:58:23,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.10028974,0.0
16106846472788834295,254865,2021-01-15 05:26:27,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5408387637573643390,254857,2021-01-15 04:55:43,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8807828922372652263,254849,2021-01-15 04:24:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16257419592192873068,254841,2021-01-15 03:55:26,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6018540094552378620,254833,2021-01-15 03:22:38,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15253961906588873701,254825,2021-01-15 02:48:59,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12863537778677931501,254817,2021-01-15 02:15:41,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.13138241,0.0
411999359936384478,254809,2021-01-15 01:40:49,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1736818040779625903,254801,2021-01-15 01:11:10,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15457421219050349158,254793,2021-01-15 00:39:46,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17500425966607357472,254785,2021-01-15 00:03:36,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18286524169804157404,254777,2021-01-14 23:31:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3131205049407614869,254769,2021-01-14 23:00:00,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4692629286907467015,254761,2021-01-14 22:28:52,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,1.16278915,0.0
17021557516677945621,254753,2021-01-14 21:55:29,Contract Payment,TS-A3PK-UPQ2-5KJ8-E93E7,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
