ID,Height,timestamp,Type,From,To,Amount,Fee
2770580109042036458,387573,2022-01-28 21:50:54,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KBFR-UFQV-QE3J-BZWM8,123.76086957,0.00735
4732266744134153568,387509,2022-01-28 17:35:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-KBFR-UFQV-QE3J-BZWM8,1.125,0.00735
912654844412203471,387479,2022-01-28 15:37:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4UAL-S8AL-2ARP-774W5,141.8358209,0.00735
6749467961848741001,387286,2022-01-28 02:46:05,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-HHTL-78QA-VU3L-AJ36Q,102.52439024,0.02205
12698317036787601006,387259,2022-01-28 01:03:40,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-VV7X-4Q7K-DNYV-GMMNQ,246.54054054,0.00735
15008078640902351550,387153,2022-01-27 17:51:33,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-KBFR-UFQV-QE3J-BZWM8,12.96153846,0.02205
5673685611125099124,386894,2022-01-27 00:33:45,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-KBFR-UFQV-QE3J-BZWM8,128.86111111,0.02205
1073835312270520631,386856,2022-01-26 22:02:58,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-KBFR-UFQV-QE3J-BZWM8,13.58823529,0.00735
1242067664713601100,386830,2022-01-26 20:17:35,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KBFR-UFQV-QE3J-BZWM8,74.82352941,0.00735
6486751470953162550,386731,2022-01-26 13:45:41,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-D32B-BN3U-W9R4-9B6ZU,72.11538462,0.00735
13119102881162969714,386500,2022-01-25 22:26:38,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-KBFR-UFQV-QE3J-BZWM8,164.0,0.02205
9921042687310680516,386481,2022-01-25 21:09:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-CCT4-B67Z-EU7N-DDM6R,56.23076923,0.00735
7040003988106041343,386472,2022-01-25 20:35:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C6C3-G2MA-7AL7-2C5DE,152.95121951,0.0735
17006830746265586760,386347,2022-01-25 12:14:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RUSG-6PQY-CT7J-HX7UP,117.84210526,0.0147
8693840486374595275,386292,2022-01-25 08:35:26,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-FE59-QFZE-VP43-E49CV,17.72881356,0.0147
16828863840789932602,386198,2022-01-25 02:15:07,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-KBFR-UFQV-QE3J-BZWM8,39.39393939,0.0882
10293089876903866174,386189,2022-01-25 01:37:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ATYW-2Y77-SD5S-53MBS,24.38095238,0.0147
1570431008234087900,386184,2022-01-25 01:16:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KBFR-UFQV-QE3J-BZWM8,79.83333333,0.00735
17678540509386420678,385809,2022-01-24 00:24:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-2E9C-CSHS-3KVZ-G49V5,26.98709677,0.00735
6841236244366636383,385696,2022-01-23 16:39:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-KBFR-UFQV-QE3J-BZWM8,38.9375,0.02205
9456838437034865316,385692,2022-01-23 16:20:27,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-J83N-LJ5D-33XY-GAXJK,23.12820513,0.05145
7756238234006244775,385365,2022-01-22 18:39:33,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-Q6LP-HL32-FTBD-7CJ5R,403.96551724,0.0147
16236477873385365482,385232,2022-01-22 09:46:44,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-KBFR-UFQV-QE3J-BZWM8,32.54545455,0.0294
3585953323105873445,385230,2022-01-22 09:39:47,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-KBFR-UFQV-QE3J-BZWM8,126.2,0.0147
9000972744741392031,385124,2022-01-22 02:42:12,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8Q9V-TP2Q-LL78-CZTAV,228.125,0.0147
470444307771788243,384970,2022-01-21 16:21:03,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-KBFR-UFQV-QE3J-BZWM8,163.2972973,0.00735
738716611198043695,384653,2022-01-20 19:14:21,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QUWK-9NPG-6EM5-9UWW9,560.03448276,0.00735
12895236344128437838,384586,2022-01-20 14:45:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QLZY-XUTH-Z8ZB-2H44X,163.90625,0.00735
4214106625809273035,384173,2022-01-19 11:15:06,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-9RNJ-PMZX-CEN7-FUBH8,540.9375,0.00735
9799412531099657543,384120,2022-01-19 07:40:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YBPC-VEAG-QULU-3UUSL,177.63043478,0.00735
5880201453610543061,384078,2022-01-19 04:45:15,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KBFR-UFQV-QE3J-BZWM8,309.47368421,0.0147
5735121460005157223,383982,2022-01-18 22:25:32,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-U4NV-G3G9-5TGZ-2VTZ7,146.64893617,0.05145
3186217146835302864,383875,2022-01-18 15:09:25,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-KBFR-UFQV-QE3J-BZWM8,99.3125,0.00735
4574785227880491253,383691,2022-01-18 03:00:53,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-KBFR-UFQV-QE3J-BZWM8,122.14285714,0.03675
10542833768913400032,383570,2022-01-17 18:56:06,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8ZDG-3QZZ-3RNB-G5K4Z,194.0,0.0294
2472258549035110629,383412,2022-01-17 08:38:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KBFR-UFQV-QE3J-BZWM8,308.05882353,0.00735
14879045857563360595,383238,2022-01-16 21:03:51,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RWMZ-UUTN-DSM4-28FXG,194.34722222,0.0147
6888340310922927911,383185,2022-01-16 17:12:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-KBFR-UFQV-QE3J-BZWM8,133.61538462,0.00735
14120738942242606155,383122,2022-01-16 12:59:31,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KBFR-UFQV-QE3J-BZWM8,95.2,0.00735
8460923917955674924,382613,2022-01-15 03:02:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-KBFR-UFQV-QE3J-BZWM8,111.525,0.02205
12213474899146584677,382502,2022-01-14 19:41:09,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-KBFR-UFQV-QE3J-BZWM8,68.75949367,0.0147
234703394371874435,382183,2022-01-13 22:22:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ML7K-XDAU-PNFW-GBWDP,97.18072289,0.0147
4720065468772293035,382121,2022-01-13 18:10:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBFR-UFQV-QE3J-BZWM8,66.8,0.02205
12491110819284551356,382060,2022-01-13 14:09:09,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-KBFR-UFQV-QE3J-BZWM8,8.25619835,0.05145
11099981695241991477,382048,2022-01-13 13:22:32,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KBFR-UFQV-QE3J-BZWM8,122.63636364,0.0147
9319797091192639587,381946,2022-01-13 06:31:07,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-N5PL-3525-5WPV-6JEBZ,190.30188679,0.00735
1608952675211351274,381591,2022-01-12 07:10:13,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-KBFR-UFQV-QE3J-BZWM8,1183.0,0.0147
18175235002783399433,381521,2022-01-12 02:24:12,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-KBFR-UFQV-QE3J-BZWM8,48.2,0.0147
14727262610605606910,381488,2022-01-12 00:05:09,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-KBFR-UFQV-QE3J-BZWM8,302.05882353,0.02205
10669304180833089652,381277,2022-01-11 09:47:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8N4Y-JL2A-5TJP-53MLT,72.5,0.05145
9985626555958820583,381162,2022-01-11 02:15:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8CFD-9BTD-GG64-6HRWA,204.86111111,0.00735
15227625907483393969,381135,2022-01-11 00:19:31,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-QUWZ-NQEA-LN9V-3AAX3,671.57142857,0.00735
16134506786550508760,381112,2022-01-10 22:56:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-AY4V-7QW4-HSEF-HZXFN,33.92,0.00735
13127604589608392255,381109,2022-01-10 22:43:52,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-WLAQ-MMSQ-A2KD-2Y9FW,323.77419355,0.02205
18156428750249177758,381062,2022-01-10 19:36:29,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KBFR-UFQV-QE3J-BZWM8,1158.0,0.00735
5526795478477310430,380917,2022-01-10 09:59:03,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-KBFR-UFQV-QE3J-BZWM8,116.60810811,0.0147
15242697400393430365,380814,2022-01-10 03:03:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C5AM-QJQ7-9BSB-9PHY4,564.36,0.00735
3356378405328377632,380813,2022-01-10 02:58:17,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4Y5J-UCPJ-6SPF-3257R,13.07086614,0.00735
8430963998446831988,380688,2022-01-09 18:38:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KBFR-UFQV-QE3J-BZWM8,13.11538462,0.0441
10198539185005401380,380564,2022-01-09 10:28:09,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-CB3M-3D75-786R-8H6ZE,1356.71428571,0.00735
15373050838856173576,380514,2022-01-09 07:11:29,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YCZF-EYYQ-RESB-CV95C,72.83211679,0.0294
5938325957995551863,380470,2022-01-09 04:13:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-AY53-BPTN-3GCW-HA8DK,559.21428571,0.00735
1705066808398751026,380215,2022-01-08 11:05:41,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8DX6-ENGS-DJU9-EHTFB,388.47826087,0.00735
11033399677091212848,380201,2022-01-08 10:04:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KBFR-UFQV-QE3J-BZWM8,48.23076923,0.02205
15855537943811614063,380195,2022-01-08 09:40:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ZBWR-93X4-VXWA-5RR4T,51.6984127,0.03675
1023114014231310593,379898,2022-01-07 13:55:14,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KBFR-UFQV-QE3J-BZWM8,83.39455782,0.00735
8980172464886206390,379789,2022-01-07 06:33:33,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C828-QJVA-S49E-7XQ6Q,129.37288136,0.0294
16348126985632282353,379755,2022-01-07 04:22:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7KL8-K66S-GWCT-2JFWZ,135.4040404,0.00735
393857873963905229,379730,2022-01-07 02:41:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8WMY-QSYN-HBZ7-BS7BZ,168.47058824,0.0147
988458741308848034,379625,2022-01-06 19:38:58,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8A96-FYKQ-Z9T3-2FNHX,14.71830986,0.00735
12283104084268906086,379471,2022-01-06 09:31:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-LR6V-D8CZ-LWA9-2C4FV,113.87272727,0.0294
2580011040774810675,379268,2022-01-05 19:51:43,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-98Z8-8GHQ-4LQM-AZ2CS,173.02985075,0.0147
287095880271306462,379046,2022-01-05 05:08:54,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-E4RY-BHDL-5EEQ-5BMPJ,151.02222222,0.0294
10995051610329278089,379042,2022-01-05 04:51:31,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KBFR-UFQV-QE3J-BZWM8,63.98214286,0.05145
8842631923498570545,378865,2022-01-04 16:59:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KBFR-UFQV-QE3J-BZWM8,557.21052632,0.00735
12975251728599555857,378752,2022-01-04 09:18:26,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-KBFR-UFQV-QE3J-BZWM8,50.71428571,0.0147
2684533893010308091,378536,2022-01-03 19:03:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YACT-4Z8H-2Q9V-2P3V2,125.14705882,0.00735
6349012702211235923,378264,2022-01-03 00:20:31,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KBFR-UFQV-QE3J-BZWM8,253.09090909,0.0147
8150730132889446409,377996,2022-01-02 07:34:18,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-A2C2-Y5MR-VB2Q-78KUU,127.796875,0.03675
12348311516552606705,377185,2021-12-31 00:25:14,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-KBFR-UFQV-QE3J-BZWM8,22.91111111,0.0147
18026768693219177644,377098,2021-12-30 18:32:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-XZR2-WRFG-67SP-27PUR,3.70491803,0.0147
10604861437910127720,377091,2021-12-30 18:07:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-CHC7-CLTL-2E5S-ER92C,74.46428571,0.00735
11476466239649631416,376793,2021-12-29 22:17:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-GS8B-GBMY-WAB4-9S4HS,191.39285714,0.0147
17432764890013762724,376615,2021-12-29 10:20:44,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-KBFR-UFQV-QE3J-BZWM8,150.05405405,0.0294
4403292983920587400,376417,2021-12-28 21:04:28,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-KBFR-UFQV-QE3J-BZWM8,105.85,0.0735
5302017316998194278,376216,2021-12-28 07:39:58,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-KBFR-UFQV-QE3J-BZWM8,65.84615385,0.00735
669108698047782490,376150,2021-12-28 03:19:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8TJT-ENFX-RVUN-4EVHR,120.28735632,0.00735
8734452996808906950,376076,2021-12-27 22:32:03,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-KBFR-UFQV-QE3J-BZWM8,234.34782609,0.0588
10549515689468737260,376019,2021-12-27 18:40:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-KBFR-UFQV-QE3J-BZWM8,118.89552239,0.0147
6630908496934472323,375926,2021-12-27 12:26:45,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KBFR-UFQV-QE3J-BZWM8,349.0,0.03675
10120536027011461350,375885,2021-12-27 09:39:45,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KBFR-UFQV-QE3J-BZWM8,9.17391304,0.02205
1890823881050547158,375820,2021-12-27 05:21:08,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-KBFR-UFQV-QE3J-BZWM8,2535.0,0.0441
16898814594148745854,375788,2021-12-27 03:14:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KBFR-UFQV-QE3J-BZWM8,262.63636364,0.00735
10961314536032628151,375702,2021-12-26 21:29:08,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RWHM-3FUD-MGDP-2ZVAN,55.20945946,0.0147
2779317935280119627,375431,2021-12-26 03:25:46,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-HQW3-8CXE-UNBH-7S5K4,66.828125,0.0147
1442757094474951048,375340,2021-12-25 21:16:37,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-KBFR-UFQV-QE3J-BZWM8,576.77777778,0.0441
447522793377328060,375236,2021-12-25 14:13:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KBFR-UFQV-QE3J-BZWM8,16.81632653,0.0294
5748770132775158995,374933,2021-12-24 18:12:30,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KBFR-UFQV-QE3J-BZWM8,140.54761905,0.00735
17696358137417717589,374886,2021-12-24 15:07:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-KBFR-UFQV-QE3J-BZWM8,4.5703125,0.0147
11789472977979741615,374768,2021-12-24 07:13:15,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ECQW-6FMX-JSPQ-6V5BF,76.1147541,0.02205
14796452164998607885,374548,2021-12-23 16:25:32,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-P67J-P4V6-ZWPZ-4LGX9,122.97272727,0.00735
16303683928691384093,374527,2021-12-23 14:58:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-2DLH-VUJZ-6R24-68CAX,143.40789474,0.00735
12413327015912545746,374476,2021-12-23 11:50:28,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-KBFR-UFQV-QE3J-BZWM8,5.41558442,0.02205
10848041532031091365,374241,2021-12-22 20:05:50,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8AUC-X4WL-VQVA-E56T2,254.26829268,0.00735
15755530392751338677,374145,2021-12-22 13:46:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-ZSYT-469A-G9SV-CSHA4,24.53153153,0.0147
5232553230787944844,374090,2021-12-22 10:08:36,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-KBFR-UFQV-QE3J-BZWM8,140.05454545,0.0147
8172782811242587494,373943,2021-12-22 00:22:43,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KBFR-UFQV-QE3J-BZWM8,75.46428571,0.02205
13621568470622380039,373865,2021-12-21 18:59:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-KBFR-UFQV-QE3J-BZWM8,69.27058824,0.0147
365271644797956620,373626,2021-12-21 03:23:34,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-KBFR-UFQV-QE3J-BZWM8,34.725,0.02205
14134198780641604732,373546,2021-12-20 21:51:37,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-KBFR-UFQV-QE3J-BZWM8,60.22857143,0.0147
17223571056663148521,373534,2021-12-20 21:01:01,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-P67J-P4V6-ZWPZ-4LGX9,489.94736842,0.00735
6936366876892938366,373105,2021-12-19 16:23:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7B5A-5E9G-CD6P-22F7N,113.37704918,0.00735
10207371134383579249,373045,2021-12-19 12:24:48,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-A45U-NSU9-QRPZ-G6JCS,37.68,0.00735
16870511795823411218,372996,2021-12-19 09:07:24,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-WARS-PULL-3FRM-FGK9M,11.25806452,0.00735
13943674459292103834,372869,2021-12-19 00:38:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KBFR-UFQV-QE3J-BZWM8,145.875,0.0294
1575325911584027064,372750,2021-12-18 16:42:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-KBFR-UFQV-QE3J-BZWM8,50.38709677,0.02205
2276726710394263118,372740,2021-12-18 15:59:29,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KBFR-UFQV-QE3J-BZWM8,9.7,0.00735
3534627177130165596,372738,2021-12-18 15:49:10,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-KBFR-UFQV-QE3J-BZWM8,132.66666667,0.0441
15553015287220298682,372638,2021-12-18 09:15:31,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YJ6P-PU26-S2R8-2R9AM,95.61983471,0.00735
7216449307252014354,372637,2021-12-18 09:10:47,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-7AW3-HV6G-X8N5-C923D,64.02702703,0.0147
10770622426347487656,372563,2021-12-18 04:16:24,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-KBFR-UFQV-QE3J-BZWM8,358.80952381,0.00735
3985110324784254113,372546,2021-12-18 03:06:30,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-KBFR-UFQV-QE3J-BZWM8,618.66666667,0.00735
11188092880774894952,372545,2021-12-18 03:02:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-A2TG-DEWJ-XAUN-DRPN7,127.19354839,0.00735
16646996477773814985,372516,2021-12-18 01:04:54,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-5PPR-BFHC-KXXB-9VDJA,394.26086957,0.02205
16768579629593685339,372490,2021-12-17 23:20:29,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-KBFR-UFQV-QE3J-BZWM8,110.29807692,0.00735
9660950628543691381,372433,2021-12-17 19:33:49,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-C36Z-V7V5-6TUV-H5M2V,85.32,0.00735
18408356738556963917,372214,2021-12-17 04:54:04,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JJZ2-FR6N-JL4R-EVVCD,131.98,0.0294
605597136394853917,372004,2021-12-16 14:55:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-MB77-NUFF-UCHX-CMMTF,23.57251908,0.0147
16857276742245138633,372001,2021-12-16 14:44:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-B2XK-NJVZ-88AC-27AQ7,107.05217391,0.00735
18413439803450629469,372001,2021-12-16 14:44:39,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-N8H4-2J6E-VFSN-7C7EH,306.46153846,0.0294
11926423238386735911,371856,2021-12-16 05:07:16,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-F364-3G3C-X4NZ-2QJGF,108.47857143,0.00735
10244217374756670850,371753,2021-12-15 22:10:41,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-KFEG-8Y3D-RCBZ-5AA98,732.0,0.00735
9382093802410412139,371723,2021-12-15 20:11:17,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-VHWS-V7C5-NG89-54XZ4,766.14285714,0.02205
1457788935221295093,371638,2021-12-15 14:34:58,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-N5PL-3525-5WPV-6JEBZ,216.60377358,0.00735
2463529379980896953,371633,2021-12-15 14:14:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-KBFR-UFQV-QE3J-BZWM8,28.87323944,0.00735
3670728851140795302,371617,2021-12-15 13:12:33,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-LBQJ-9U47-2CB8-B3C3S,67.20588235,0.03675
10087162262933519159,371517,2021-12-15 06:32:25,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-85WZ-ZGRX-KV2B-7VP4P,87.66101695,0.00735
1807546455542319317,371410,2021-12-14 23:20:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KBFR-UFQV-QE3J-BZWM8,202.90909091,0.0147
12522663798825681345,371385,2021-12-14 21:37:52,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4UCV-LL5H-5TGK-HE72V,96.68292683,0.02205
1841029190357098285,371073,2021-12-14 00:41:37,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-9ETG-DXCE-KCCE-6THF2,100.56666667,0.02205
469544262707865014,370865,2021-12-13 10:55:57,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-5ZZQ-ZYZV-GNN2-ARMZ2,99.94578313,0.06615
9864570233950367283,370735,2021-12-13 02:16:24,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JXRG-47ZX-JPK4-C56M6,256.42105263,0.00735
8490765340599054910,370670,2021-12-12 21:58:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KBFR-UFQV-QE3J-BZWM8,4784.0,0.0147
14332185389925082386,370590,2021-12-12 16:36:20,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-WR7Z-2MT4-P8E2-GAH3L,38.85185185,0.0588
2503864621709983995,370447,2021-12-12 07:11:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-WZHJ-A6C4-SRVZ-255ER,145.24675325,0.00735
11711944157014690083,370437,2021-12-12 06:34:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-K7ZT-KTAN-HKT3-EVY2T,174.42857143,0.02205
9983677458137889282,370422,2021-12-12 05:33:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-EBAW-NH9F-SURJ-4GDK9,9.39655172,0.0147
18371757265193772323,370405,2021-12-12 04:23:47,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-BKEQ-JA9Q-T6XK-78ABN,149.76190476,0.02205
13573144440324922487,370383,2021-12-12 02:53:10,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-LX9P-9PFE-8C95-AMYTJ,563.53846154,0.0147
17763857726421938646,370383,2021-12-12 02:53:10,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-KBFR-UFQV-QE3J-BZWM8,17.69117647,0.03675
17025394567922946077,370259,2021-12-11 18:28:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-KQ7L-TJZG-TKDZ-BQJYB,69.63157895,0.0147
15850377355245176668,370235,2021-12-11 16:51:34,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JBWX-M25L-Y78L-779ZP,6448.33333333,0.0441
