ID,Height,timestamp,Type,From,To,Amount,Fee
3176442954599008381,389282,2022-02-02 15:56:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7FBG-R56Y-BVY8-DDJQW,117.28571429,0.02205
1406130971751086873,389267,2022-02-02 14:59:04,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C3Z2-2A5W-BXLR-42JNE,173.84269663,0.0294
11241337482393963521,389082,2022-02-02 02:31:39,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2GXF-VMWW-DBMV-4UHEK,46.49438202,0.0147
1514762484401049778,388922,2022-02-01 15:56:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BJKJ-SBKX-9NJU-E299W,264.1,0.00735
9143267899965450078,388900,2022-02-01 14:27:22,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-QV4A-NN8R-U5AH-GG3FT,1948.5,0.03675
5164472561798737862,388887,2022-02-01 13:31:04,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-QV4A-NN8R-U5AH-GG3FT,280.13513514,0.00735
18259954459953393520,388798,2022-02-01 07:40:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YCT4-HTUW-KPPU-GDUKS,89.63636364,0.00735
1156574203965604914,388792,2022-02-01 07:12:03,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-AB93-WL94-KG4V-887CS,419.37931034,0.0147
17407460511332148216,388753,2022-02-01 04:37:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QV4A-NN8R-U5AH-GG3FT,115.875,0.02205
7865804489070960483,388601,2022-01-31 18:25:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TUAL-UGF6-37A9-7ZNFT,33.57352941,0.00735
5514147677774525123,388356,2022-01-31 02:10:11,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-69ZA-WMJP-2WFA-C27R2,49.74358974,0.00735
15824868587782549709,388345,2022-01-31 01:25:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BW78-BBGM-C7GE-HUBGB,165.33333333,0.00735
1219128416701458718,388206,2022-01-30 16:03:39,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZN7K-RAXE-87YT-DHGHP,73.06930693,0.0147
16668573184796771801,388009,2022-01-30 03:01:51,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-R7DH-5DYH-J6YE-GMAFL,0.04166667,0.00735
8250563459374825689,388001,2022-01-30 02:31:36,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-QV4A-NN8R-U5AH-GG3FT,491.0,0.00735
17855359234052435653,387889,2022-01-29 19:10:01,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-QCKF-TJBQ-WYDT-9BY9N,254.23076923,0.03675
10277794509983134538,387852,2022-01-29 16:34:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-VD9T-5WJW-ZGPR-6GP6K,207.97368421,0.0147
4966824095909411288,387754,2022-01-29 09:58:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TMQ3-BHK2-GBDV-GD6T4,83.86764706,0.00735
5567572584037529871,387639,2022-01-29 02:31:26,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3WST-T9D5-NJXY-6P5XU,150.06818182,0.00735
9580922764526036816,387535,2022-01-28 19:21:12,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EHA6-VALM-8VYG-3RS2B,58.62411348,0.0147
13702224666170797124,387461,2022-01-28 14:26:48,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QV4A-NN8R-U5AH-GG3FT,98.15957447,0.00735
15542175411978387613,387394,2022-01-28 10:02:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YDNP-U86N-EZV9-9ZLSW,35.93877551,0.02205
14278724143723795665,387132,2022-01-27 16:31:18,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-QV4A-NN8R-U5AH-GG3FT,276.21428571,0.0147
12598652801974542738,387060,2022-01-27 11:45:43,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QV4A-NN8R-U5AH-GG3FT,120.88888889,0.00735
3346996352723540498,387041,2022-01-27 10:30:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-QV4A-NN8R-U5AH-GG3FT,391.66666667,0.05145
5994349504879029202,386916,2022-01-27 02:06:28,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QV4A-NN8R-U5AH-GG3FT,106.48275862,0.0147
6258841813799499958,386884,2022-01-26 23:54:28,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-QV4A-NN8R-U5AH-GG3FT,509.22222222,0.0147
943597376441030171,386550,2022-01-26 01:43:34,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QV4A-NN8R-U5AH-GG3FT,27.35,0.0147
17098386707811104159,386546,2022-01-26 01:30:15,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-QV4A-NN8R-U5AH-GG3FT,7.88235294,0.00735
11087051206022046929,386539,2022-01-26 00:59:46,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UDLK-NWGW-X4M8-8R5WT,202.12727273,0.0588
16071744903256593507,386518,2022-01-25 23:41:10,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8EXX-FCXX-5DSR-GRZQM,185.90625,0.02205
17794198061941195951,386517,2022-01-25 23:36:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QV4A-NN8R-U5AH-GG3FT,105.93548387,0.00735
9365046262631107794,386369,2022-01-25 13:46:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-NX7X-DG93-X46U-C4N2V,6.25,0.00735
8406510920328871413,386291,2022-01-25 08:30:18,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QV4A-NN8R-U5AH-GG3FT,75.72727273,0.00735
14744703807903661368,386067,2022-01-24 17:32:03,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-QV4A-NN8R-U5AH-GG3FT,2126.5,0.0294
8464882716402937986,386062,2022-01-24 17:12:03,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QV4A-NN8R-U5AH-GG3FT,717.66666667,0.0147
3128142475584144022,385973,2022-01-24 11:15:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8ZSX-D8C5-8KTA-7TREK,84.4375,0.0294
1638532236585834199,385827,2022-01-24 01:39:35,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-QV4A-NN8R-U5AH-GG3FT,38.16666667,0.02205
9248346677359277975,385790,2022-01-23 23:10:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-QV4A-NN8R-U5AH-GG3FT,21.18823529,0.00735
9044944561090388467,385659,2022-01-23 14:17:44,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-QV4A-NN8R-U5AH-GG3FT,66.4137931,0.00735
3387768693421467723,385611,2022-01-23 11:06:55,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-QV4A-NN8R-U5AH-GG3FT,33.48031496,0.0441
15323948093644207936,385529,2022-01-23 05:38:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QV4A-NN8R-U5AH-GG3FT,152.60869565,0.00735
7967511043317301131,385365,2022-01-22 18:39:33,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-QV4A-NN8R-U5AH-GG3FT,628.8,0.0588
10157750922953263842,385217,2022-01-22 08:52:08,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-QV4A-NN8R-U5AH-GG3FT,293.08333333,0.05145
9019944134561033327,385178,2022-01-22 06:14:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-QV4A-NN8R-U5AH-GG3FT,141.73333333,0.00735
872036076123123890,385043,2022-01-21 21:23:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QV4A-NN8R-U5AH-GG3FT,239.42622951,0.0147
37787636392675766,384850,2022-01-21 08:26:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-QV4A-NN8R-U5AH-GG3FT,593.0,0.00735
18052310188913636933,384825,2022-01-21 06:47:24,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-QV4A-NN8R-U5AH-GG3FT,20.46153846,0.00735
14244288630706707089,384712,2022-01-20 23:18:55,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-T7WY-83EE-CYNE-AE9ZK,74.94936709,0.00735
14918625094968064427,384356,2022-01-19 23:20:34,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-T5LK-ZULY-73A3-4W4GS,153.74509804,0.0147
314585141287745066,384153,2022-01-19 09:53:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-E5WJ-ZF3M-BYCN-23X4T,3.3030303,0.00735
13661788037054906740,384089,2022-01-19 05:33:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ACQQ-47EU-DYV9-FYRG3,135.81632653,0.00735
14986589552885009289,383889,2022-01-18 16:05:04,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-89TL-KMUN-PDS9-5J2DM,335.15,0.02205
5603764548591879830,383844,2022-01-18 13:09:22,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QV4A-NN8R-U5AH-GG3FT,559.25,0.0147
3632501154891835810,383683,2022-01-18 02:28:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-QV4A-NN8R-U5AH-GG3FT,88.53658537,0.02205
2896393865386114995,383609,2022-01-17 21:37:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-25VK-NT6J-RJC3-EJYD6,1014.44444444,0.0147
5479164513251295066,383092,2022-01-16 10:59:58,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-QV4A-NN8R-U5AH-GG3FT,280.30434783,0.00735
7075398209926818702,383068,2022-01-16 09:28:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-729C-CVND-5NML-2DBUM,86.30909091,0.0294
1644394638594093550,383047,2022-01-16 08:03:17,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-QV4A-NN8R-U5AH-GG3FT,1356.66666667,0.00735
6591739164113413058,383000,2022-01-16 04:54:52,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-QV4A-NN8R-U5AH-GG3FT,146.5,0.02205
11241031039462420069,382683,2022-01-15 07:26:45,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-A4TH-5XYB-DJ5D-HBWYP,31.16666667,0.00735
5567537541311114979,382662,2022-01-15 06:14:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QV4A-NN8R-U5AH-GG3FT,229.17857143,0.0147
5301438242321379665,382610,2022-01-15 02:50:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8T29-E2VR-59H2-56TKZ,10.10909091,0.0147
3464369305908767540,382566,2022-01-15 00:00:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QV4A-NN8R-U5AH-GG3FT,42.12820513,0.00735
3135091624368444137,382433,2022-01-14 15:03:09,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QV4A-NN8R-U5AH-GG3FT,72.56140351,0.00735
640744911054421987,382393,2022-01-14 12:22:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-QV4A-NN8R-U5AH-GG3FT,72.8125,0.00735
18164904753840546421,382352,2022-01-14 09:36:02,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-QV4A-NN8R-U5AH-GG3FT,133.36363636,0.0147
3513154357215747649,382077,2022-01-13 15:14:58,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-QV4A-NN8R-U5AH-GG3FT,735.33333333,0.0441
3695016455280594032,381970,2022-01-13 08:12:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3T8C-7QP9-GX94-2GR3V,314.25,0.0294
12384297049921918442,381967,2022-01-13 07:58:43,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-R6DF-AXYM-2PVK-77C55,58.53061224,0.02205
8405623710338089813,381882,2022-01-13 02:19:47,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-QV4A-NN8R-U5AH-GG3FT,2.97826087,0.0294
9804041610380820079,381786,2022-01-12 19:57:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BSXG-NH3P-JC2V-C5SRG,462.58333333,0.00735
5178848926053007043,381414,2022-01-11 19:01:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-QV4A-NN8R-U5AH-GG3FT,77.91666667,0.00735
299637744909270760,381282,2022-01-11 10:08:48,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TMRL-X5BM-VVTL-CL76G,16.03125,0.0147
5158133267498220243,381187,2022-01-11 03:50:57,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-QV4A-NN8R-U5AH-GG3FT,269.02702703,0.0147
11750414392099245521,381183,2022-01-11 03:36:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-QV4A-NN8R-U5AH-GG3FT,54.54609929,0.00735
14929265720527563767,381163,2022-01-11 02:20:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QV4A-NN8R-U5AH-GG3FT,480.66666667,0.0147
6293826281144153639,381141,2022-01-11 00:46:39,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-QV4A-NN8R-U5AH-GG3FT,78.55102041,0.02205
18045500079043595776,381099,2022-01-10 22:05:02,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QV4A-NN8R-U5AH-GG3FT,18.47916667,0.0588
17453407709364002539,380863,2022-01-10 06:22:57,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-C8ZX-EY2U-QKAG-D3Y4Q,105.36538462,0.0147
11407745497784887964,380799,2022-01-10 02:01:56,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-QV4A-NN8R-U5AH-GG3FT,48.46296296,0.00735
8429298195574778442,380570,2022-01-09 10:55:12,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QV4A-NN8R-U5AH-GG3FT,59.48076923,0.03675
420104351196169899,380424,2022-01-09 01:14:20,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-F78E-9RPS-WAYL-7MBV4,116.625,0.00735
6029911486615817429,380412,2022-01-09 00:26:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-5U96-L43D-NHQK-9AX6G,2.17647059,0.00735
5664239369318200767,380411,2022-01-09 00:22:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-QV4A-NN8R-U5AH-GG3FT,8.71428571,0.0441
907647746238866721,380313,2022-01-08 17:49:05,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QV4A-NN8R-U5AH-GG3FT,64.23076923,0.00735
8775749385077512854,380304,2022-01-08 17:11:02,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-QV4A-NN8R-U5AH-GG3FT,325.03125,0.0147
12368701430357184791,379857,2022-01-07 11:08:07,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-QV4A-NN8R-U5AH-GG3FT,660.45454545,0.02205
12328900795130231601,379737,2022-01-07 03:09:54,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BTCK-NNQ4-GQGV-CRMSV,332.83333333,0.0147
3789663396559544300,379690,2022-01-06 23:59:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-5TCX-K9UL-E6DU-BH9RV,592.27272727,0.0147
3464154391654204810,379686,2022-01-06 23:45:33,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-QV4A-NN8R-U5AH-GG3FT,236.32142857,0.0294
18094951014002026742,379272,2022-01-05 20:07:45,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3KM5-VQW7-JCS2-CA96L,199.87096774,0.0441
910994407210668386,379237,2022-01-05 17:55:48,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UXK2-A2MJ-MCXY-BQQHD,99.66666667,0.0147
8291159420554697907,379229,2022-01-05 17:25:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-QV4A-NN8R-U5AH-GG3FT,644.28571429,0.00735
1301704302185543280,378873,2022-01-04 17:31:55,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QV4A-NN8R-U5AH-GG3FT,55.43478261,0.00735
4363357036011071559,378504,2022-01-03 16:48:25,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QV4A-NN8R-U5AH-GG3FT,112.26666667,0.00735
8596970102315878130,378425,2022-01-03 11:31:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-6Q73-MM2U-2ZJ3-423Y3,516.71428571,0.0147
12279832151458621708,378365,2022-01-03 07:19:32,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-LQ5K-2ES3-M4NJ-8FARK,433.83333333,0.05145
738387485220360583,378302,2022-01-03 02:58:03,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MQST-UWYL-UGDX-943KZ,517.0,0.00735
10816684553809766848,378268,2022-01-03 00:39:53,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8LQ2-JX3H-XLRW-46YMC,1.65217391,0.0294
3271848284578896588,378168,2022-01-02 18:09:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-QV4A-NN8R-U5AH-GG3FT,1595.0,0.00735
722125734930471158,378076,2022-01-02 12:45:43,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-QV4A-NN8R-U5AH-GG3FT,85.37142857,0.00735
18118321574873114678,378002,2022-01-02 07:54:37,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UT49-C82T-LDVK-GLPS4,471.0,0.00735
8995807611091461900,377903,2022-01-02 01:17:46,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TC53-K7DF-XC7V-ETYTK,123.01666667,0.0147
16377149232766235987,377826,2022-01-01 20:14:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-QV4A-NN8R-U5AH-GG3FT,299.66666667,0.00735
3936078613377891568,377015,2021-12-30 13:01:05,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-HMCE-HU66-5VKK-4SHKZ,104.24561404,0.02205
2788203517013545548,376975,2021-12-30 10:20:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QV4A-NN8R-U5AH-GG3FT,4.0,0.00735
12918632555647446734,376899,2021-12-30 05:21:37,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3MBT-9JJ9-786S-94HCR,226.25,0.0588
258952482433857024,376802,2021-12-29 22:50:13,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-QV4A-NN8R-U5AH-GG3FT,17.60869565,0.02205
6980027949539538888,376757,2021-12-29 19:56:24,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QV4A-NN8R-U5AH-GG3FT,159.0,0.0147
17572580104317241259,376728,2021-12-29 18:05:45,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QV4A-NN8R-U5AH-GG3FT,55.28,0.00735
2482141926229171754,376537,2021-12-29 05:02:18,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-QV4A-NN8R-U5AH-GG3FT,38.325,0.00735
13803949429562592398,376534,2021-12-29 04:49:55,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-QV4A-NN8R-U5AH-GG3FT,610.33333333,0.02205
2917400233425227913,376292,2021-12-28 12:48:42,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ULYR-MTV2-ZJ2R-FB9DX,25.0,0.00735
927181170808088941,376171,2021-12-28 04:46:31,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UQRQ-N7QB-8P5W-C4BXP,91.01851852,0.00735
15592926594960109759,376165,2021-12-28 04:18:20,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QV4A-NN8R-U5AH-GG3FT,66.27083333,0.0147
7452440985930183758,375952,2021-12-27 14:09:39,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-QV4A-NN8R-U5AH-GG3FT,109.85714286,0.00735
15923027702443576461,375904,2021-12-27 10:57:56,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-QV4A-NN8R-U5AH-GG3FT,99.9,0.05145
4710241583506059731,375900,2021-12-27 10:40:55,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-A953-38DH-JRSN-8L6DG,476.72727273,0.00735
12853473131394668988,375865,2021-12-27 08:26:33,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-MKF5-F8TM-NPL6-3ZGW7,49.37037037,0.0294
3965141611818671889,375858,2021-12-27 07:58:33,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-QV4A-NN8R-U5AH-GG3FT,167.30769231,0.0441
3714755401339629538,375833,2021-12-27 06:16:22,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TDT5-AE9A-AHZR-CJMCK,582.88888889,0.00735
404538299517779073,375797,2021-12-27 03:52:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7JND-MBP3-KCCN-GV3PD,388.53846154,0.0147
12123617975679818854,375774,2021-12-27 02:15:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-QV4A-NN8R-U5AH-GG3FT,117.23529412,0.00735
6031929264309414667,375742,2021-12-27 00:13:36,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-QV4A-NN8R-U5AH-GG3FT,1473.25,0.00735
12097659153793763764,375454,2021-12-26 04:54:47,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-7YH9-PD8V-LB3R-3S7PD,185.08695652,0.03675
8741897788075966514,375373,2021-12-25 23:29:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QV4A-NN8R-U5AH-GG3FT,684.66666667,0.00735
18299750318914169415,375336,2021-12-25 21:03:36,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZGC2-CYAX-LV8K-8VJZ8,59.6875,0.00735
17769724005181315900,375232,2021-12-25 13:58:41,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TS4W-QMXR-CCDH-7MGSX,34.04166667,0.0147
12650621622245284802,375036,2021-12-25 01:06:34,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ZNX2-CUKF-GPHB-6DYNV,943.2,0.02205
13263646259535523807,374879,2021-12-24 14:38:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-QV4A-NN8R-U5AH-GG3FT,449.38461538,0.0588
7243686880121482827,374846,2021-12-24 12:24:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-V2JB-HRSX-JWTQ-4SBVU,130.25714286,0.00735
11271630851212748878,374842,2021-12-24 12:08:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QV4A-NN8R-U5AH-GG3FT,177.5625,0.02205
1174257445191483053,374745,2021-12-24 05:41:02,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-M6W6-JAMT-MYDG-FU2S2,35.08333333,0.0441
8278618233814393970,374604,2021-12-23 20:14:28,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-QV4A-NN8R-U5AH-GG3FT,77.17241379,0.0294
9220341956448194183,374181,2021-12-22 16:01:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-UTLV-2KDA-LMGP-4YCGT,179.1,0.0294
16188340388249575890,374152,2021-12-22 14:13:10,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-QV4A-NN8R-U5AH-GG3FT,102.38356164,0.00735
683346345626003095,374092,2021-12-22 10:14:25,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-H3D8-TK9M-UE2D-7T7VT,84.0,0.00735
5274013837395577657,374084,2021-12-22 09:44:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QV4A-NN8R-U5AH-GG3FT,23.68571429,0.00735
8187593104597351240,374026,2021-12-22 05:52:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3ZE2-7DKR-D6HR-4REHE,236.4,0.0588
964823896570853905,373936,2021-12-21 23:52:49,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CPV3-LYR5-YG5J-CWPT9,16.9245283,0.00735
11722563387397180710,373831,2021-12-21 16:47:17,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-QV4A-NN8R-U5AH-GG3FT,261.78571429,0.0294
1140329389423774399,373678,2021-12-21 06:53:26,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-QV4A-NN8R-U5AH-GG3FT,725.875,0.00735
17351491955208575787,373676,2021-12-21 06:45:21,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-YLKT-EGDD-YGAK-E28ED,114.44736842,0.00735
14945634633850480224,373628,2021-12-21 03:31:50,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-9N7W-KWYE-GLUP-AZ7RL,11.22222222,0.00735
13971978292472549048,373536,2021-12-20 21:09:10,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QV4A-NN8R-U5AH-GG3FT,48.515625,0.0294
5088681486559204003,373383,2021-12-20 10:53:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-3KM5-VQW7-JCS2-CA96L,16.17391304,0.0147
10047930341053138676,373365,2021-12-20 09:44:27,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-79MT-NEZE-3X9B-35X2T,79.5,0.0294
9353938089056411221,373310,2021-12-20 06:10:11,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-QV4A-NN8R-U5AH-GG3FT,62.11971831,0.02205
16214046227785630302,373166,2021-12-19 20:20:04,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-TQ75-H4BZ-T652-7BUZZ,29.89655172,0.00735
10899227014162185535,373053,2021-12-19 12:50:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QV4A-NN8R-U5AH-GG3FT,423.15384615,0.00735
7804434564546309022,373011,2021-12-19 10:09:17,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-S2WX-HRMH-JF8J-CKMMC,50.26315789,0.0294
13812400636754072342,372980,2021-12-19 08:02:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QV4A-NN8R-U5AH-GG3FT,727.66666667,0.0294
