ID,Height,timestamp,Type,From,To,Amount,Fee
14894631255750379805,387468,2022-01-28 14:56:19,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-WX33-6ECK-YH3N-FGLW9,54.91346154,0.02205
16318314027002762525,387277,2022-01-28 02:13:31,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-FEVE-XSYG-S68W-3TNRP,33.38461538,0.0147
13885403933938383030,387267,2022-01-28 01:33:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VL29-M3PB-8H8M-AMJSK,130.2,0.00735
16571891838732446227,387148,2022-01-27 17:32:14,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3HYP-CJXE-XSV8-D82GZ,23.86666667,0.00735
15705007411359255434,387017,2022-01-27 08:48:10,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WX33-6ECK-YH3N-FGLW9,659.16666667,0.00735
5988395547378920454,386867,2022-01-26 22:46:00,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-WX33-6ECK-YH3N-FGLW9,121.65420561,0.0735
4071501623218641925,386836,2022-01-26 20:42:54,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WX33-6ECK-YH3N-FGLW9,191.9375,0.0147
10118793424808444062,386818,2022-01-26 19:28:29,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-WX33-6ECK-YH3N-FGLW9,2.68,0.00735
10780353445880723883,386681,2022-01-26 10:23:45,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ES4Y-9D37-CAN3-EESGN,56.2,0.05145
296671538527026050,386622,2022-01-26 06:32:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WX33-6ECK-YH3N-FGLW9,39.85227273,0.00735
235850623095426504,386448,2022-01-25 18:54:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-42JC-QZCB-X6LK-CTKEH,40.32,0.0147
14799754682360412699,386415,2022-01-25 16:48:12,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-WS6S-SV7Q-VYHA-DCV6X,63.5,0.00735
12872521585604399934,386283,2022-01-25 07:56:26,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WX33-6ECK-YH3N-FGLW9,335.66666667,0.0294
16372374957601147730,386253,2022-01-25 06:00:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TYHK-RSCA-PB7P-43EXY,481.2,0.0294
11881355320240957728,386200,2022-01-25 02:24:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WX33-6ECK-YH3N-FGLW9,20.76470588,0.00735
4866941002907036818,385950,2022-01-24 09:40:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WX33-6ECK-YH3N-FGLW9,721.05,0.0294
2928032031556599953,385562,2022-01-23 07:50:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SKA2-NBDQ-NE2X-CCSW5,122.25,0.03675
14295123816836756047,385520,2022-01-23 05:02:35,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WX33-6ECK-YH3N-FGLW9,130.68571429,0.00735
3958340012599561752,385139,2022-01-22 03:40:20,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2YRA-GT5A-H8EH-BUVTH,52.35294118,0.00735
14859142528576873418,384932,2022-01-21 13:46:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WX33-6ECK-YH3N-FGLW9,151.72180451,0.02205
2238976364112785052,384089,2022-01-19 05:33:09,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WX33-6ECK-YH3N-FGLW9,23.68382353,0.00735
7091791810431152983,383867,2022-01-18 14:38:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-WX33-6ECK-YH3N-FGLW9,41.875,0.0441
10317091317021240677,383744,2022-01-18 06:25:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-WYUA-UMPK-Y2TD-EG7X4,957.0,0.0147
1471091905093451364,383715,2022-01-18 04:36:59,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-WX33-6ECK-YH3N-FGLW9,211.66371681,0.00735
11941428846583377628,383542,2022-01-17 17:04:35,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WX33-6ECK-YH3N-FGLW9,109.06666667,0.0441
15326216675833821683,383535,2022-01-17 16:38:17,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EGSY-9N25-WJQD-7M64E,245.16666667,0.00735
3192261358503322763,383514,2022-01-17 15:25:05,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-F78E-9RPS-WAYL-7MBV4,81.6,0.02205
1186867290044287961,383405,2022-01-17 08:07:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9EP9-AWHF-BC8A-7EPZD,107.875,0.00735
5101498739030012534,383041,2022-01-16 07:40:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-WX33-6ECK-YH3N-FGLW9,370.18421053,0.0294
7474835314404290160,383027,2022-01-16 06:42:47,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-WX33-6ECK-YH3N-FGLW9,145.625,0.02205
16859586570723368624,382818,2022-01-15 16:44:21,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-B55Z-38HC-QXD2-EAUJF,168.61538462,0.00735
13100708806313013896,382766,2022-01-15 13:07:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-WX33-6ECK-YH3N-FGLW9,76.89922481,0.05145
16885866595602294954,382753,2022-01-15 12:15:31,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-WX33-6ECK-YH3N-FGLW9,76.59090909,0.02205
17119687816652873320,382739,2022-01-15 11:17:19,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-WX33-6ECK-YH3N-FGLW9,142.78787879,0.0147
525350310466698583,382470,2022-01-14 17:26:56,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8UQM-QY9X-JASR-HG9GH,120.26666667,0.0147
15847633397978978579,382442,2022-01-14 15:40:22,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-85WZ-ZGRX-KV2B-7VP4P,210.33333333,0.0294
12258379575778716054,382181,2022-01-13 22:14:51,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9RNJ-PMZX-CEN7-FUBH8,82.36363636,0.02205
14136944569950050760,382175,2022-01-13 21:51:10,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-78VK-3HSE-Q2HQ-AKBDU,780.33333333,0.00735
9013893132561356416,382082,2022-01-13 15:36:36,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ZGC2-CYAX-LV8K-8VJZ8,53.25,0.00735
13813471664295069888,381993,2022-01-13 09:47:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ESDW-LG5V-AKW3-9GEHA,51.51428571,0.03675
1116775052111941486,381888,2022-01-13 02:42:14,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CPMK-X4LS-6JNT-EDT5G,83.59375,0.02205
68162228723908590,381864,2022-01-13 01:04:33,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SVFX-8489-7SXK-8TACA,126.9375,0.0147
17703729594888927721,381815,2022-01-12 21:51:45,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-WX33-6ECK-YH3N-FGLW9,216.66666667,0.00735
12753701356621844757,381798,2022-01-12 20:43:40,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-WX33-6ECK-YH3N-FGLW9,200.88888889,0.02205
10274532060294643810,381734,2022-01-12 16:27:45,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-PUFJ-NFTA-B4BW-FXE8W,41.96,0.0294
7380662407919057693,381672,2022-01-12 12:14:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-WX33-6ECK-YH3N-FGLW9,115.14117647,0.00735
9545274553992543224,381607,2022-01-12 08:11:27,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-WX33-6ECK-YH3N-FGLW9,68.39534884,0.0147
16356094004904039846,381555,2022-01-12 04:46:25,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-JXRG-47ZX-JPK4-C56M6,316.2,0.0147
2664583547799305222,381533,2022-01-12 03:13:22,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-RWNZ-NWNX-TSTL-EKEUE,212.05882353,0.0147
2877391719228182476,381458,2022-01-11 21:59:08,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-WX33-6ECK-YH3N-FGLW9,891.0,0.00735
4027821000034898727,381167,2022-01-11 02:37:03,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-WX33-6ECK-YH3N-FGLW9,44.22580645,0.02205
14278778242960848431,381112,2022-01-10 22:56:29,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WX33-6ECK-YH3N-FGLW9,51.96116505,0.02205
18038444047694603247,381097,2022-01-10 21:56:46,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-WX33-6ECK-YH3N-FGLW9,60.66666667,0.03675
6113490596702318509,381029,2022-01-10 17:28:58,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CGCW-5NC4-5HFQ-BLE5S,87.66666667,0.0588
14544657124747070834,380981,2022-01-10 14:11:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-WX33-6ECK-YH3N-FGLW9,687.84615385,0.02205
11338243534168720314,380830,2022-01-10 04:11:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-RUSG-6PQY-CT7J-HX7UP,89.28571429,0.02205
2239083824100545110,380718,2022-01-09 20:43:43,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-WX33-6ECK-YH3N-FGLW9,73.55555556,0.0588
4145288166220623838,380321,2022-01-08 18:18:03,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WX33-6ECK-YH3N-FGLW9,46.11764706,0.0147
16263007087793097402,380316,2022-01-08 17:59:21,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TRCJ-X7KT-XSLV-7PH3P,507.25,0.02205
1983729091083886426,380304,2022-01-08 17:11:02,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-XG6M-7KNS-D3F6-E3HAZ,80.2,0.03675
12733422342162015185,380292,2022-01-08 16:19:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-WX33-6ECK-YH3N-FGLW9,23.83823529,0.0147
11697756221228362798,380291,2022-01-08 16:15:10,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-AWW9-FWPD-7AVS-2QCGE,18.66666667,0.0588
18141251273193074939,380163,2022-01-08 07:35:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-WX33-6ECK-YH3N-FGLW9,103.10344828,0.00735
9903737737583489116,380062,2022-01-08 00:50:01,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-WX33-6ECK-YH3N-FGLW9,270.63333333,0.02205
4589214858015963912,379824,2022-01-07 09:00:02,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-PWVD-S8X7-RU7F-FAL8E,517.33333333,0.0294
15491966073212955112,379581,2022-01-06 16:41:21,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8LQ2-JX3H-XLRW-46YMC,2018.5,0.03675
9750974425661059880,379549,2022-01-06 14:36:40,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-WX33-6ECK-YH3N-FGLW9,70.22222222,0.00735
11413160861885679124,379543,2022-01-06 14:17:09,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WX33-6ECK-YH3N-FGLW9,74.46575342,0.00735
13467792459758777071,379471,2022-01-06 09:31:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WX33-6ECK-YH3N-FGLW9,69.88888889,0.0147
7500254741174988491,379181,2022-01-05 14:21:48,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-FBGC-WF3Y-U732-GUTRB,52.05128205,0.00735
234892389415146999,379082,2022-01-05 07:34:47,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-WX33-6ECK-YH3N-FGLW9,73.3375,0.00735
5284027835907378803,379037,2022-01-05 04:31:54,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-NTCJ-W5V6-KWXV-EZQFY,324.66666667,0.0294
17313955789156852855,378936,2022-01-04 21:56:13,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4YQU-JLT2-6DPK-3ULYA,46.5,0.0147
15419807456775049383,378901,2022-01-04 19:26:28,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KN2F-WCQ7-LMFQ-4SPQ6,128.5,0.02205
12927142423623500408,378637,2022-01-04 01:36:46,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4CCS-94JK-SRNU-FFTGJ,58.73913043,0.05145
2660035221282398722,378619,2022-01-04 00:29:46,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-WX33-6ECK-YH3N-FGLW9,32.08,0.00735
12237885789043099072,378522,2022-01-03 18:09:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3ZE2-7DKR-D6HR-4REHE,860.0,0.0147
4629764068316608593,378484,2022-01-03 15:23:36,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-S4AU-VMTL-898C-FNB7B,89.78181818,0.0147
11672249062630845520,378469,2022-01-03 14:20:39,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-WX33-6ECK-YH3N-FGLW9,69.53932584,0.02205
2704388489475976696,378457,2022-01-03 13:35:09,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-JH7L-SCLQ-MBT5-HZAYL,1.90740741,0.00735
10827856891773945230,378356,2022-01-03 06:43:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-WX33-6ECK-YH3N-FGLW9,64.75,0.00735
11433888908861538865,378237,2022-01-02 22:40:49,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-T5LK-ZULY-73A3-4W4GS,3.2,0.0147
5861804064149858669,378121,2022-01-02 15:11:32,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-TQ8Y-5R2Z-M4LL-CQFL4,1184.0,0.0147
8753194718374035036,378026,2022-01-02 09:23:41,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-WX33-6ECK-YH3N-FGLW9,1841.8,0.0441
4470109005960403518,377908,2022-01-02 01:39:24,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-H44Y-4345-8YH3-4D5DA,49.08333333,0.00735
5110835923518082049,377804,2022-01-01 18:42:44,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-WTWW-3SVU-YSBH-9RUF6,55.04761905,0.00735
5154578177311647934,377131,2021-12-30 20:52:13,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-XJKP-TD35-RGKP-2V5BJ,63.06818182,0.0147
13462557707173069536,377003,2021-12-30 12:08:18,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-F8QS-R6RM-VGSZ-BHLYP,318.77777778,0.0147
12176436566434469904,376893,2021-12-30 05:00:26,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2UQV-PX2W-39W5-54VDR,136.96551724,0.0147
18439596741880156307,376884,2021-12-30 04:22:50,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-WX33-6ECK-YH3N-FGLW9,1.39130435,0.00735
804217091198415052,376854,2021-12-30 02:16:20,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-WX33-6ECK-YH3N-FGLW9,402.73684211,0.0294
15115554927628569084,376781,2021-12-29 21:33:31,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-AAXL-TTRF-QAZX-D3PFC,37.24,0.00735
1042246184504934939,376766,2021-12-29 20:35:44,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-MB77-NUFF-UCHX-CMMTF,498.33333333,0.06615
6379245630821152783,376573,2021-12-29 07:30:33,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WX33-6ECK-YH3N-FGLW9,95.5,0.00735
198385353573848579,376518,2021-12-29 03:49:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WX33-6ECK-YH3N-FGLW9,26.31313131,0.0147
7502189254998252537,376465,2021-12-29 00:21:26,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-WX33-6ECK-YH3N-FGLW9,2.75510204,0.00735
12309847806615866869,376342,2021-12-28 16:11:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WX33-6ECK-YH3N-FGLW9,137.66666667,0.00735
3449708142351649010,376320,2021-12-28 14:38:31,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WX33-6ECK-YH3N-FGLW9,50.375,0.00735
6746620836253767962,376290,2021-12-28 12:39:57,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-WX33-6ECK-YH3N-FGLW9,16.54545455,0.0147
601769215215668023,376213,2021-12-28 07:26:02,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-WX33-6ECK-YH3N-FGLW9,12.97368421,0.00735
4162873602035630656,376052,2021-12-27 20:55:13,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9P9B-54WD-ZDTW-ADVZ6,85.21621622,0.00735
8679197734441824221,376023,2021-12-27 18:57:29,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-ENE7-K3R9-7D43-DKV4N,476.8,0.0147
5101303650040391996,375959,2021-12-27 14:36:06,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WX33-6ECK-YH3N-FGLW9,115.05882353,0.03675
15752018309867151363,375876,2021-12-27 09:04:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WX33-6ECK-YH3N-FGLW9,40.21111111,0.0147
1651301319638457788,375565,2021-12-26 12:24:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8J94-WDKP-8QY6-DTJV2,901.66666667,0.0294
14323196333129047849,375356,2021-12-25 22:23:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-WX33-6ECK-YH3N-FGLW9,1326.0,0.00735
8710703625019709237,375346,2021-12-25 21:44:08,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WX33-6ECK-YH3N-FGLW9,395.06666667,0.0294
4170529056072970656,375127,2021-12-25 07:03:53,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-R5PV-CLPF-6HC5-GUB9R,360.41666667,0.02205
7199825551124267836,375070,2021-12-25 03:23:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-WX33-6ECK-YH3N-FGLW9,81.0,0.02205
1816851321024836328,375068,2021-12-25 03:15:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WX33-6ECK-YH3N-FGLW9,4.78378378,0.0588
9408007733144460849,374813,2021-12-24 10:15:36,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-WX33-6ECK-YH3N-FGLW9,78.70588235,0.0147
7553356439553957557,374779,2021-12-24 07:57:28,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-3TML-4GBX-ZAQL-FUKRC,130.57142857,0.0147
18068544588487263530,374635,2021-12-23 22:13:44,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-T6NJ-2BEN-QX3W-E9HQX,153.5,0.0294
4377341761813633518,374595,2021-12-23 19:37:00,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-WX33-6ECK-YH3N-FGLW9,72.97101449,0.0294
10661817904852670010,374137,2021-12-22 13:14:37,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-WX33-6ECK-YH3N-FGLW9,51.64285714,0.00735
13956540225324017215,374130,2021-12-22 12:48:59,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-WX33-6ECK-YH3N-FGLW9,269.25,0.0147
11946339637872503563,373798,2021-12-21 14:41:47,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-9BVN-8VZJ-D3U2-FDT6G,194.44444444,0.0147
18087243256232944713,373795,2021-12-21 14:28:21,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WX33-6ECK-YH3N-FGLW9,48.56043956,0.02205
3468475464591908835,373776,2021-12-21 13:10:56,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-WX33-6ECK-YH3N-FGLW9,72.57142857,0.03675
8333978401846563556,373745,2021-12-21 11:12:43,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-YZQ9-DQRH-UDM7-99YJK,214.65217391,0.0294
9881705618717064219,373706,2021-12-21 08:39:17,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-WX33-6ECK-YH3N-FGLW9,792.66666667,0.00735
13628930562285310876,373602,2021-12-21 01:43:10,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-WX33-6ECK-YH3N-FGLW9,40.88,0.00735
7672526030261442975,373522,2021-12-20 20:08:04,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WX33-6ECK-YH3N-FGLW9,40.5,0.00735
11849279296391458033,373426,2021-12-20 13:47:38,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-69BQ-XCSB-WRN6-73AN5,23.76666667,0.00735
7324111457894765195,373240,2021-12-20 01:24:44,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-CGCW-5NC4-5HFQ-BLE5S,1630.33333333,0.00735
12019240727097749057,373180,2021-12-19 21:16:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-WX33-6ECK-YH3N-FGLW9,27.79518072,0.0147
12494079924800929426,372942,2021-12-19 05:28:53,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EVEF-84ST-HBZU-3VKG3,168.16216216,0.00735
7160495899755173747,372680,2021-12-18 11:49:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WX33-6ECK-YH3N-FGLW9,157.48387097,0.0147
7241135601813730440,372621,2021-12-18 08:05:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-WX33-6ECK-YH3N-FGLW9,548.13333333,0.02205
11459765731652868292,372607,2021-12-18 07:08:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-WX33-6ECK-YH3N-FGLW9,104.30534351,0.0147
2266626903852129471,372489,2021-12-17 23:16:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-WX33-6ECK-YH3N-FGLW9,20.37209302,0.03675
7063329278052723658,372386,2021-12-17 16:30:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WX33-6ECK-YH3N-FGLW9,48.44444444,0.00735
5886696246383052832,372199,2021-12-17 03:57:47,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-4YQU-JLT2-6DPK-3ULYA,59.15151515,0.02205
12851086367510936473,372145,2021-12-17 00:26:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WX33-6ECK-YH3N-FGLW9,189.90909091,0.00735
1142831901626730579,372106,2021-12-16 21:46:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-WX33-6ECK-YH3N-FGLW9,184.14285714,0.03675
2256395177861337821,371690,2021-12-15 17:53:49,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-UQRQ-N7QB-8P5W-C4BXP,145.2962963,0.0147
3047802444137917604,371640,2021-12-15 14:42:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WX33-6ECK-YH3N-FGLW9,170.5,0.00735
6261490515626244247,371289,2021-12-14 15:17:44,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-WX33-6ECK-YH3N-FGLW9,27.08474576,0.02205
1269337490369520874,371159,2021-12-14 06:28:50,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-WX33-6ECK-YH3N-FGLW9,18.2195122,0.00735
10115943424334570406,371139,2021-12-14 05:07:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-WX33-6ECK-YH3N-FGLW9,49.09090909,0.00735
980026413871555550,370976,2021-12-13 18:16:35,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-J6MY-HJQM-XX2L-2DE3L,202.26315789,0.02205
16845504544619223145,370946,2021-12-13 16:15:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WX33-6ECK-YH3N-FGLW9,65.88235294,0.0147
12299634487122476067,370911,2021-12-13 13:55:57,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-DGQP-KW3K-TRAX-4XGBV,5.31707317,0.02205
12581935241684764814,370910,2021-12-13 13:51:41,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-WX33-6ECK-YH3N-FGLW9,384.83333333,0.00735
273637227965119166,370794,2021-12-13 06:12:49,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-WX33-6ECK-YH3N-FGLW9,37.79487179,0.00735
9672404992460535031,370622,2021-12-12 18:44:32,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-F457-A55B-Q3HB-2CYWK,534.16666667,0.0147
18081040728315858183,370591,2021-12-12 16:41:09,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-WX33-6ECK-YH3N-FGLW9,120.03030303,0.0147
4598623276032282536,370585,2021-12-12 16:17:51,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-WX33-6ECK-YH3N-FGLW9,67.26666667,0.02205
16407245954076461330,370545,2021-12-12 13:43:03,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-PVF2-9LW8-5N9C-A7BGB,95.02040816,0.0147
11332505364133824329,370499,2021-12-12 10:40:00,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-JKUW-4C67-ZPVC-9JQS5,364.125,0.05145
18304543918934161347,370417,2021-12-12 05:12:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WX33-6ECK-YH3N-FGLW9,495.81818182,0.02205
1245079630740382726,370272,2021-12-11 19:20:53,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-WX33-6ECK-YH3N-FGLW9,653.0,0.00735
10978954304408619693,370231,2021-12-11 16:37:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WX33-6ECK-YH3N-FGLW9,58.39534884,0.03675
5776324335620664566,370001,2021-12-11 01:30:56,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VLTU-RU2V-ZTWX-847CR,22.97297297,0.0294
