ID,Height,timestamp,Type,From,To,Amount,Fee
8723923972917169905,263346,2021-02-07 19:26:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15631772972190076009,263338,2021-02-07 18:55:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17062285441635499037,263330,2021-02-07 18:19:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7037396879663864392,263322,2021-02-07 17:49:41,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12187151007508727303,263314,2021-02-07 17:15:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7836970876956748664,263306,2021-02-07 16:47:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5570575998110230395,263298,2021-02-07 16:13:01,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,4.50324437,0.0
7538762538153990958,263290,2021-02-07 15:49:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2881116629279920872,263282,2021-02-07 15:20:01,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6881230725805124939,263274,2021-02-07 14:49:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1363716873702321138,263266,2021-02-07 14:17:01,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16357332122233695722,263258,2021-02-07 13:44:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6489253872466766289,263250,2021-02-07 13:08:01,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
268369511057245242,263242,2021-02-07 12:37:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,4.59641017,0.0
9021780794930441128,263234,2021-02-07 12:04:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17067702673632110391,263226,2021-02-07 11:33:59,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8350046180854589108,263218,2021-02-07 11:05:35,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11470707581766401932,263210,2021-02-07 10:34:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
574007932190156376,263202,2021-02-07 10:04:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18020330578436092210,263194,2021-02-07 09:28:20,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3325068927245106602,263186,2021-02-07 08:54:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,4.69051705,0.0
2013463002225032210,263178,2021-02-07 08:19:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1639558954310288883,263170,2021-02-07 07:43:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18368306240432797539,263162,2021-02-07 07:13:58,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2304138569157157243,263154,2021-02-07 06:44:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14142503195747796585,263146,2021-02-07 06:10:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11326987445567616829,263138,2021-02-07 05:38:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2615757946026360611,263130,2021-02-07 05:06:50,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,4.78680691,0.0
9126064809327429609,263122,2021-02-07 04:35:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7247082539926182933,263114,2021-02-07 03:59:46,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4847526053531223080,263106,2021-02-07 03:26:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5158125422657652895,263098,2021-02-07 02:54:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2399062094458459416,263090,2021-02-07 02:23:22,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12467807040990209605,263082,2021-02-07 01:54:17,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12307768016046239418,263074,2021-02-07 01:25:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,4.88283698,0.0
17735459405716307826,263066,2021-02-07 00:52:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15888321461351785741,263058,2021-02-07 00:21:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3766680167763304886,263050,2021-02-06 23:48:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4765128949754973450,263042,2021-02-06 23:18:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14864063343586244390,263034,2021-02-06 22:46:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13556452280480326908,263026,2021-02-06 22:13:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14921995954792339656,263018,2021-02-06 21:39:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,4.98092099,0.0
5629703165015122864,263010,2021-02-06 21:12:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2966827526214991035,263002,2021-02-06 20:37:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
819602726052183255,262994,2021-02-06 20:05:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10687680218563811576,262986,2021-02-06 19:28:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
83352308805758301,262978,2021-02-06 18:54:44,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12812058929281607088,262970,2021-02-06 18:20:35,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2761824919038390623,262962,2021-02-06 17:45:41,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.08006999,0.0
16750939050019346971,262954,2021-02-06 17:16:58,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13111728476909610565,262946,2021-02-06 16:49:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15471448799845314401,262938,2021-02-06 16:15:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7388266228251862182,262930,2021-02-06 15:46:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4836537816098576488,262922,2021-02-06 15:12:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3149545447966312042,262914,2021-02-06 14:45:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2420116364134919502,262906,2021-02-06 14:11:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.17960429,0.0
9208958664223463406,262898,2021-02-06 13:35:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17869229384959079831,262890,2021-02-06 13:04:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1992592584218238200,262882,2021-02-06 12:27:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16073161469945881347,262874,2021-02-06 11:57:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2001074735856767993,262866,2021-02-06 11:24:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6092251018255173566,262858,2021-02-06 10:51:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8331057508518765316,262850,2021-02-06 10:17:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.28141352,0.0
6769991900419768060,262842,2021-02-06 09:44:39,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3924510205583616603,262834,2021-02-06 09:17:10,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2415874375103708531,262826,2021-02-06 08:45:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15019026377132214529,262818,2021-02-06 08:12:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17396302271859307383,262810,2021-02-06 07:39:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12760404354939337252,262802,2021-02-06 07:10:44,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2982148266335439658,262794,2021-02-06 06:41:31,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.38243962,0.0
747767706745931652,262786,2021-02-06 06:08:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1398206167666590450,262778,2021-02-06 05:36:51,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4976541794036279354,262770,2021-02-06 05:07:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7394503873020985807,262762,2021-02-06 04:34:31,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9476279752743846616,262754,2021-02-06 04:01:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9706677896121906032,262746,2021-02-06 03:24:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7166353531084401995,262738,2021-02-06 02:51:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.48502815,0.0
9570708809948791685,262730,2021-02-06 02:20:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6910156767732352528,262722,2021-02-06 01:50:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11100918118833881707,262714,2021-02-06 01:17:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
45248744916887194,262706,2021-02-06 00:44:22,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12524561611800021236,262698,2021-02-06 00:12:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12468857370598550506,262690,2021-02-05 23:40:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11024841035399646578,262682,2021-02-05 23:10:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.58973687,0.0
631797618302451875,262674,2021-02-05 22:36:30,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4697576074068490886,262666,2021-02-05 22:04:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14216497598633698889,262658,2021-02-05 21:35:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8152040382538930376,262650,2021-02-05 21:05:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13481049217184643463,262642,2021-02-05 20:31:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17837569633911125697,262634,2021-02-05 19:55:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11872159314910228073,262626,2021-02-05 19:20:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.69387734,0.0
6950491686228231511,262618,2021-02-05 18:52:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15088036600464249551,262610,2021-02-05 18:23:28,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17863037276796832400,262602,2021-02-05 17:50:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4288700306300626712,262594,2021-02-05 17:15:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9120630297006940763,262586,2021-02-05 16:46:27,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6197524858812323413,262578,2021-02-05 16:15:35,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6762166704929674481,262570,2021-02-05 15:42:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.79906974,0.0
14138851040014780363,262562,2021-02-05 15:10:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1788623336740524306,262554,2021-02-05 14:40:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14145686694875964345,262546,2021-02-05 14:07:29,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1995095497268427992,262538,2021-02-05 13:35:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10222652670493209694,262530,2021-02-05 13:00:59,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3489051693825836189,262522,2021-02-05 12:30:03,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2892134830657784435,262514,2021-02-05 12:01:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,5.90644575,0.0
18434103068864934841,262506,2021-02-05 11:27:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2855874875447226454,262498,2021-02-05 10:54:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8228263038940760970,262490,2021-02-05 10:18:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2218220844505472186,262482,2021-02-05 09:48:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12309941223717778966,262474,2021-02-05 09:19:13,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8010641808285961986,262466,2021-02-05 08:46:35,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11894491739334685069,262458,2021-02-05 08:17:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,6.0137853,0.0
1524363024026069228,262450,2021-02-05 07:46:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13900713860584435656,262442,2021-02-05 07:10:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5643224878456155888,262434,2021-02-05 06:38:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4718257416500077130,262426,2021-02-05 06:08:54,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10850063544012104681,262418,2021-02-05 05:35:41,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3718912182601513310,262410,2021-02-05 05:03:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9056605532947731093,262402,2021-02-05 04:26:38,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,6.12275106,0.0
16627364694131002700,262394,2021-02-05 03:55:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13209138636799242291,262386,2021-02-05 03:23:42,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11298945431062287135,262378,2021-02-05 02:55:19,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2695461569012244956,262370,2021-02-05 02:19:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13739522161685497588,262362,2021-02-05 01:51:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17193416030917258887,262354,2021-02-05 01:15:40,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13642808419549059351,262346,2021-02-05 00:42:49,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,6.23281749,0.0
6379550273823145253,262338,2021-02-05 00:08:15,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8310695936502327811,262330,2021-02-04 23:40:00,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17374059632027550198,262322,2021-02-04 23:14:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10601142753648694833,262314,2021-02-04 22:46:02,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
581280870085024010,262306,2021-02-04 22:17:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17622133124748858572,262298,2021-02-04 21:46:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15602976847240176585,262290,2021-02-04 21:12:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,6.34468615,0.0
4824238661369086332,262282,2021-02-04 20:37:32,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5972418185029218608,262274,2021-02-04 20:04:08,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13125209734343853426,262266,2021-02-04 19:31:59,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13116047922162809608,262258,2021-02-04 18:56:45,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9098104601178508378,262250,2021-02-04 18:24:26,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3640326485915718619,262242,2021-02-04 17:53:04,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2737835919994812862,262234,2021-02-04 17:19:07,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,6.45645237,0.0
3665046854444393992,262226,2021-02-04 16:50:11,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1580922906383348647,262218,2021-02-04 16:17:06,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6891726623779819664,262210,2021-02-04 15:51:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13423004252169204171,262202,2021-02-04 15:16:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8127029520597481793,262194,2021-02-04 14:42:23,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5275277595285865060,262186,2021-02-04 14:05:58,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4993571532904373393,262178,2021-02-04 13:29:57,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,6.57054285,0.0
8885036156758965420,262170,2021-02-04 12:57:21,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17635135489956855559,262162,2021-02-04 12:27:56,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7793890397024817186,262154,2021-02-04 11:54:48,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
399738810427005651,262146,2021-02-04 11:28:36,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17860365331346639396,262138,2021-02-04 10:57:14,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1697928658328908297,262130,2021-02-04 10:22:34,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10183625799604431423,262122,2021-02-04 09:53:18,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,6.68513242,0.0
8365067822828262227,262114,2021-02-04 09:20:24,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3787545694652237808,262106,2021-02-04 08:44:53,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12487487598215037190,262098,2021-02-04 08:12:52,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14485839176423576714,262090,2021-02-04 07:42:31,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3455449881543716248,262082,2021-02-04 07:16:09,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6050291530163874444,262074,2021-02-04 06:40:33,Contract Payment,TS-CKVJ-JNSN-P3R8-3Y8XY,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
