ID,Height,timestamp,Type,From,To,Amount,Fee
6180616457903048972,388507,2022-01-31 12:07:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-BNLZ-5MUQ-54CW-2GZFD,92.0,0.00735
116459955880153231,388414,2022-01-31 06:03:48,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9HBA-79SA-GZ3F-BPFWE,54.77777778,0.0147
10336312642372024569,388314,2022-01-30 23:25:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-S4J3-S7T9-VZYW-CUD64,14.06896552,0.0147
5002215989158329887,388236,2022-01-30 18:07:49,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-BNLZ-5MUQ-54CW-2GZFD,70.68852459,0.02205
16110560254690059504,388218,2022-01-30 16:53:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EYNA-X5RB-D4CF-2VZFJ,337.125,0.00735
9963558598886308164,387931,2022-01-29 21:54:17,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-RTTG-QFJU-GJMQ-2ADXZ,68.74285714,0.00735
4507433405088133419,387913,2022-01-29 20:42:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-BH8J-4W9S-HK3Y-BT62H,503.0,0.00735
5321317283736915678,387832,2022-01-29 15:11:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FXY8-2QWH-2VRX-FMZMA,128.95238095,0.02205
1099600801768377959,387780,2022-01-29 11:42:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-73YN-8T8M-AGWM-BS75C,657.16666667,0.00735
14594995451455526854,387717,2022-01-29 07:39:58,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-D8E7-BVXY-G425-AK37X,170.52173913,0.00735
11822521961506021559,387707,2022-01-29 07:03:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BNLZ-5MUQ-54CW-2GZFD,214.0,0.0147
9290343935543341758,387441,2022-01-28 13:08:10,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-BNLZ-5MUQ-54CW-2GZFD,82.41304348,0.00735
16341608091048169490,387316,2022-01-28 04:48:21,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-BNLZ-5MUQ-54CW-2GZFD,92.85,0.02205
230763046310957052,387310,2022-01-28 04:26:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BNLZ-5MUQ-54CW-2GZFD,349.86206897,0.06615
17154439669958709483,387234,2022-01-27 23:25:14,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-BNLZ-5MUQ-54CW-2GZFD,526.5,0.02205
2089916102565550235,387191,2022-01-27 20:27:55,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-BNLZ-5MUQ-54CW-2GZFD,152.2,0.00735
12610373192712819352,386973,2022-01-27 06:00:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-DZKW-VSXA-RDVX-FW9SJ,72.77777778,0.0441
4921673539647947443,386716,2022-01-26 12:47:28,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-BNLZ-5MUQ-54CW-2GZFD,21.15686275,0.00735
7995895778206672973,386652,2022-01-26 08:29:04,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-BNLZ-5MUQ-54CW-2GZFD,68.90361446,0.0441
13622089601335381210,386555,2022-01-26 02:05:23,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-MKF5-F8TM-NPL6-3ZGW7,7.25,0.0147
16116957128528232046,386506,2022-01-25 22:53:24,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-BNLZ-5MUQ-54CW-2GZFD,778.55,0.02205
2301488762308043944,386500,2022-01-25 22:26:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KBJM-FZ9G-JYHG-BFMT3,155.125,0.00735
5249171211781280059,386292,2022-01-25 08:35:26,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BNLZ-5MUQ-54CW-2GZFD,131.20253165,0.0294
7223645773351037552,386035,2022-01-24 15:17:00,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HR9Q-V9QV-2BYS-HMGFL,134.82352941,0.0147
6849406004926728487,385910,2022-01-24 07:01:45,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-BNLZ-5MUQ-54CW-2GZFD,5.35714286,0.00735
294422559772838028,385611,2022-01-23 11:06:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QLZY-XUTH-Z8ZB-2H44X,26.71428571,0.0441
17323244253041067464,385592,2022-01-23 09:55:01,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-BNLZ-5MUQ-54CW-2GZFD,20.02013423,0.0147
9668628260022620890,385362,2022-01-22 18:27:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BNLZ-5MUQ-54CW-2GZFD,198.275,0.02205
14611035501779931897,385246,2022-01-22 10:40:48,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EJTC-CFYQ-VBGG-9GST6,228.83333333,0.02205
16963885181774548846,385074,2022-01-21 23:20:33,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8BPB-AHP8-DDVE-8AVXT,40.41666667,0.00735
8352303049870957473,384941,2022-01-21 14:17:39,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-BNLZ-5MUQ-54CW-2GZFD,75.52941176,0.00735
8547478932592670477,384913,2022-01-21 12:30:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TJGY-P52F-TLZQ-ELHGS,228.28571429,0.0588
4215713491735316284,384890,2022-01-21 11:09:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-54WM-Y6D7-F6U7-A7WAF,56.78947368,0.00735
10500879595720955249,384824,2022-01-21 06:43:11,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-BNLZ-5MUQ-54CW-2GZFD,147.58208955,0.0441
13560648650169139317,384707,2022-01-20 22:57:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3SVH-47Z4-JWZW-EP64R,6.27586207,0.02205
12206077119122579473,384606,2022-01-20 16:03:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BNLZ-5MUQ-54CW-2GZFD,61.06060606,0.00735
10082119251735828452,384601,2022-01-20 15:43:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-X3MZ-U69J-B9JP-BVX4P,67.13636364,0.00735
4668545471091084177,384601,2022-01-20 15:43:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-BNLZ-5MUQ-54CW-2GZFD,155.80952381,0.00735
5518239188983132433,384406,2022-01-20 02:49:43,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-VQ27-T4NB-EQK2-7AC25,221.44444444,0.00735
15404004412364924921,384348,2022-01-19 22:44:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BNLZ-5MUQ-54CW-2GZFD,65.26829268,0.00735
11219060276237148450,384169,2022-01-19 10:59:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LBQJ-9U47-2CB8-B3C3S,145.76470588,0.00735
9145302650912000813,384063,2022-01-19 03:47:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-BNLZ-5MUQ-54CW-2GZFD,66.92857143,0.06615
3183794498772568562,383991,2022-01-18 22:57:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2MSB-ZJF7-7A7J-G647B,121.0,0.0147
5721588373328107036,383807,2022-01-18 10:35:19,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-BNLZ-5MUQ-54CW-2GZFD,55.69711538,0.02205
15732048751429914030,383443,2022-01-17 10:56:51,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZAQE-WQTN-NYSK-EPRJN,155.25,0.0441
4759983630538676722,383400,2022-01-17 07:46:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5RKV-H4C6-M7Y8-DKMSG,325.875,0.0441
17718733730334778514,383382,2022-01-17 06:29:06,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EUY5-5H9W-PYUP-39QJS,179.84210526,0.00735
17820092063385938060,383194,2022-01-16 17:44:13,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LC69-29Y8-YBYC-3DPXX,176.66666667,0.00735
5488218552810946730,383175,2022-01-16 16:36:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-BNLZ-5MUQ-54CW-2GZFD,92.7037037,0.00735
12709654612019911662,383158,2022-01-16 15:24:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-BNLZ-5MUQ-54CW-2GZFD,130.33333333,0.03675
906855382190986565,382958,2022-01-16 02:07:34,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-BNLZ-5MUQ-54CW-2GZFD,74.54166667,0.02205
1650668242498772216,382905,2022-01-15 22:33:29,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-BNLZ-5MUQ-54CW-2GZFD,82.52173913,0.00735
13132064519090312853,382389,2022-01-14 12:05:47,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-F756-2ENG-U849-5CXFQ,125.23333333,0.0147
16987439361421010772,382322,2022-01-14 07:33:36,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BNLZ-5MUQ-54CW-2GZFD,253.32142857,0.0294
8633195775516991077,382231,2022-01-14 01:35:50,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-BNLZ-5MUQ-54CW-2GZFD,198.53846154,0.00735
3296903291429378624,382149,2022-01-13 20:06:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BNLZ-5MUQ-54CW-2GZFD,224.23076923,0.02205
10082326960221697293,381975,2022-01-13 08:32:54,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KHFT-7VSN-ML7N-EC5X8,157.72222222,0.0147
6919597007175502977,381912,2022-01-13 04:20:21,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HQHD-52YW-3KJK-6CUPC,371.55555556,0.02205
9348224747992134709,381856,2022-01-13 00:35:27,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-BNLZ-5MUQ-54CW-2GZFD,26.61818182,0.0294
11512467942011427896,381833,2022-01-12 23:03:46,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BNLZ-5MUQ-54CW-2GZFD,215.8,0.02205
15957880512436587388,381829,2022-01-12 22:49:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KKKP-5ZQV-PGBE-3WYEA,589.4,0.02205
12012443448377988221,381820,2022-01-12 22:15:05,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-BNLZ-5MUQ-54CW-2GZFD,121.38461538,0.0147
17311061018211625626,381762,2022-01-12 18:19:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-YFKN-JPVW-36T4-7KCX9,0.64864865,0.00735
4069911282604602529,381526,2022-01-12 02:43:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GBCY-ZQZT-73LZ-EYZ6N,57.5,0.03675
8737618307371910787,381439,2022-01-11 20:38:28,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BNLZ-5MUQ-54CW-2GZFD,97.28571429,0.0147
17977707265245810846,381383,2022-01-11 17:04:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2HAK-XEXM-BSL6-A3DV3,467.55555556,0.03675
16906262841178733177,381265,2022-01-11 08:59:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-BNLZ-5MUQ-54CW-2GZFD,496.08333333,0.03675
4384220335343186297,381159,2022-01-11 02:04:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BNLZ-5MUQ-54CW-2GZFD,77.11764706,0.0147
17084834943540459421,381131,2022-01-11 00:04:53,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BNLZ-5MUQ-54CW-2GZFD,38.1,0.0147
10444315128705878560,380979,2022-01-10 14:02:38,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-BNLZ-5MUQ-54CW-2GZFD,2.77272727,0.00735
16284857509490557955,380836,2022-01-10 04:38:04,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-BNLZ-5MUQ-54CW-2GZFD,24.49090909,0.00735
3002701574371425725,380827,2022-01-10 03:58:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-BNLZ-5MUQ-54CW-2GZFD,46.11363636,0.0147
5392801056654210942,380814,2022-01-10 03:03:01,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HU7U-HCPU-BF75-E87JT,95.43333333,0.0294
9535018563666808182,380806,2022-01-10 02:32:23,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LXM7-WAVH-GXC3-3GN2Q,131.625,0.02205
18066249998032564035,380636,2022-01-09 15:18:14,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-R7DH-5DYH-J6YE-GMAFL,59.65517241,0.0147
7716447337713233547,380550,2022-01-09 09:31:40,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-U499-ZYM9-LA32-F4WDD,711.5,0.00735
7851995175598656711,380414,2022-01-09 00:35:32,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-BNLZ-5MUQ-54CW-2GZFD,156.5890411,0.0147
8910476685479045967,380380,2022-01-08 22:14:34,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-P67J-P4V6-ZWPZ-4LGX9,38.45454545,0.00735
10559170689962424916,380356,2022-01-08 20:33:50,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3T8C-7QP9-GX94-2GR3V,46.25,0.00735
12214402015371888674,380124,2022-01-08 04:57:39,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-UN3J-Y7CT-8K8Q-5SHEM,49.29166667,0.0147
3165013711789269253,380102,2022-01-08 03:35:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CPMK-X4LS-6JNT-EDT5G,217.93333333,0.0147
13210550392381033353,380001,2022-01-07 20:50:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BNLZ-5MUQ-54CW-2GZFD,45.03448276,0.03675
12317265722139276670,379925,2022-01-07 15:44:21,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-YNRU-9UZV-EPPC-H2TK6,109.72222222,0.02205
9701030993874455252,379615,2022-01-06 18:54:50,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-BNLZ-5MUQ-54CW-2GZFD,24.8,0.02205
16229589172815841602,379507,2022-01-06 11:58:05,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-BNLZ-5MUQ-54CW-2GZFD,36.44,0.00735
13003744831083384621,379418,2022-01-06 05:54:06,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FJVF-WA7Z-KNZ4-F43M8,57.73809524,0.0441
12277609712859476807,379338,2022-01-06 00:30:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BNLZ-5MUQ-54CW-2GZFD,250.77777778,0.0147
3265416826496439047,379274,2022-01-05 20:15:11,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-R7DH-5DYH-J6YE-GMAFL,822.2,0.06615
14992048609045899187,378980,2022-01-05 00:44:05,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-BNLZ-5MUQ-54CW-2GZFD,128.94936709,0.0441
10093365901518114050,378899,2022-01-04 19:17:18,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ESDW-LG5V-AKW3-9GEHA,92.25925926,0.02205
11699383425077372426,378610,2022-01-03 23:56:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BNLZ-5MUQ-54CW-2GZFD,171.75,0.03675
4361000287147466581,378525,2022-01-03 18:18:29,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-Z5SH-8XWB-Q8KY-684VW,56.97777778,0.00735
3054420149908900236,378510,2022-01-03 17:13:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZV9L-9YYX-CB4B-929VP,305.8,0.00735
17328272457358246206,378413,2022-01-03 10:36:37,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BNLZ-5MUQ-54CW-2GZFD,12.85950413,0.03675
6732464236484951154,378404,2022-01-03 09:58:42,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-BNLZ-5MUQ-54CW-2GZFD,31.33980583,0.0294
1118909488198857291,378394,2022-01-03 09:19:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FXY8-2QWH-2VRX-FMZMA,225.29166667,0.0147
9733327437686612434,378331,2022-01-03 04:58:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-JHRZ-7VYJ-L26J-HFLUK,76.25,0.00735
10907015907712332749,378231,2022-01-02 22:16:00,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-BNLZ-5MUQ-54CW-2GZFD,140.51724138,0.0147
12135552314769922933,378005,2022-01-02 08:06:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-BNLZ-5MUQ-54CW-2GZFD,5.91666667,0.00735
2154626239377833579,377928,2022-01-02 03:06:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LAGF-NXPH-2R8M-GS4DR,12.64516129,0.0147
5042924783590905216,377926,2022-01-02 02:56:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-NGHV-CVCW-BGTF-32NM8,39.19117647,0.00735
2757927470247453457,376743,2021-12-29 19:03:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XG6M-7KNS-D3F6-E3HAZ,24.5,0.00735
9383103708652461310,376376,2021-12-28 18:28:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SUMX-7Q2J-4KV4-CMQEY,39.05263158,0.00735
11405263966964818343,376180,2021-12-28 05:13:10,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AQ5R-TK93-7WT8-3TK9Y,73.22222222,0.00735
4895362819272147614,376157,2021-12-28 03:44:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-W4WH-6VJA-VVW8-5R47S,548.5,0.00735
4450680839370195067,376089,2021-12-27 23:24:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-4UCV-LL5H-5TGK-HE72V,41.58461538,0.03675
4875770503379425740,376047,2021-12-27 20:33:03,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-YA6Y-MRXM-Q8HK-BFCPR,91.09836066,0.0147
115183661747277532,376015,2021-12-27 18:24:52,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-F8QS-R6RM-VGSZ-BHLYP,23.77272727,0.0147
3623053536831023206,375910,2021-12-27 11:20:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-BM8T-ZYWV-U5HT-3SUPN,129.91836735,0.0147
15456025250047858940,375835,2021-12-27 06:24:20,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BNLZ-5MUQ-54CW-2GZFD,139.35,0.00735
8391152711664329431,375490,2021-12-26 07:22:13,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-V9JM-CMHB-Y8AQ-ESBSQ,30.0,0.0147
4559092813477555295,375276,2021-12-25 16:56:40,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-TSE5-LNKF-4SRA-GNJ2Z,2.76190476,0.0147
8033500836918714955,375232,2021-12-25 13:58:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AAXL-TTRF-QAZX-D3PFC,27.06896552,0.00735
17366133491056983384,375198,2021-12-25 11:42:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GNH5-BXGB-832X-3LBEG,387.0,0.00735
16822387061705375902,375110,2021-12-25 05:56:27,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-3TML-4GBX-ZAQL-FUKRC,28.03333333,0.02205
7326258178120582178,375021,2021-12-25 00:07:16,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-SUMX-7Q2J-4KV4-CMQEY,60.32727273,0.0147
16680347111225619804,375016,2021-12-24 23:47:57,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HGWU-BZ7W-3RY3-E78X3,118.125,0.0294
10874773638361449830,374875,2021-12-24 14:23:53,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8Q9V-TP2Q-LL78-CZTAV,133.58139535,0.00735
10491118998539496031,374730,2021-12-24 04:40:40,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-87YA-C4PX-RMET-CY7P7,12.50877193,0.02205
12775178280183813827,374554,2021-12-23 16:50:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-JKPF-S3B8-LHQW-DCNEK,71.26086957,0.05145
10031424208874546455,374465,2021-12-23 10:59:44,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-V9G7-DJG5-U3JL-22WNP,32.78181818,0.00735
2880197322689505979,374278,2021-12-22 22:34:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BNLZ-5MUQ-54CW-2GZFD,4.49056604,0.00735
6168934124679225786,374190,2021-12-22 16:37:54,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-MMVY-BZ59-QW5X-C4C8Q,56.93617021,0.00735
7753910691095314379,374146,2021-12-22 13:49:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EVDJ-5FK7-4HAM-9K828,133.61538462,0.0147
4907712373490347438,374145,2021-12-22 13:46:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-7YTH-C6CN-SZSU-7TGXD,63.58333333,0.00735
6568222459864964757,374020,2021-12-22 05:26:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-P6MX-4N39-QL63-C5E23,81.6,0.00735
3901808928763921498,373973,2021-12-22 02:24:18,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BNLZ-5MUQ-54CW-2GZFD,121.75555556,0.0588
14189823681453082175,373923,2021-12-21 22:57:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-BNLZ-5MUQ-54CW-2GZFD,9.375,0.0441
3927985849014647528,373894,2021-12-21 20:59:02,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HHXA-EGNX-D6CU-ARG3S,36.86,0.0147
13679540372789537584,373886,2021-12-21 20:24:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5H7P-RJQL-UDZF-AGBHZ,266.0,0.02205
14627009882582999293,373779,2021-12-21 13:24:11,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-BNLZ-5MUQ-54CW-2GZFD,31.08695652,0.0294
766999309830628391,373478,2021-12-20 17:05:55,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-YCZF-EYYQ-RESB-CV95C,73.05970149,0.00735
15161955877880255628,373427,2021-12-20 13:51:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-GLPZ-CDF6-DX7J-2HVJ4,44.87037037,0.0147
8130223739130828027,373296,2021-12-20 05:07:41,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LCD7-3PEX-FLKU-DPWRM,59.63333333,0.0441
12753887516106664329,373212,2021-12-19 23:28:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-CLMC-QHVU-FQ3N-3WACT,116.96774194,0.0147
12594649176056148489,373066,2021-12-19 13:42:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-BNLZ-5MUQ-54CW-2GZFD,268.625,0.08085
6803865774500713930,373011,2021-12-19 10:09:17,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-2HBT-DEXM-P3W6-864NL,24.81481481,0.0441
1771833477237302977,372834,2021-12-18 22:25:16,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9RYG-PNL2-UKG4-CKKV5,143.03125,0.00735
17790136203883690947,372809,2021-12-18 20:44:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-BNLZ-5MUQ-54CW-2GZFD,12.0,0.00735
11703110774903179443,372789,2021-12-18 19:15:36,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-BNLZ-5MUQ-54CW-2GZFD,435.07142857,0.02205
15119285604792687880,372724,2021-12-18 14:50:51,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-BNLZ-5MUQ-54CW-2GZFD,120.08928571,0.03675
16515489451547889263,372533,2021-12-18 02:09:05,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BNLZ-5MUQ-54CW-2GZFD,1115.42857143,0.00735
13540545156309282436,372515,2021-12-18 01:00:43,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ZNX2-CUKF-GPHB-6DYNV,33.72413793,0.0294
4397679272486808632,372482,2021-12-17 22:44:45,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-ATHF-LMXG-2247-HQ3VY,41.8125,0.00735
2627166166565340913,372470,2021-12-17 22:01:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FMZC-R328-B362-HD3GY,93.84848485,0.05145
7611755405857768115,372425,2021-12-17 19:05:36,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HZTJ-4BV8-6VBX-2YTL7,7.0,0.02205
5671006618420569660,372384,2021-12-17 16:21:33,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-USBV-QEL6-AYLZ-5MR6E,50.875,0.00735
14180517121807929527,372339,2021-12-17 13:18:02,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XLFG-BGD7-JNXD-H6KAH,73.92682927,0.00735
11969490152868368709,372230,2021-12-17 06:00:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-BNLZ-5MUQ-54CW-2GZFD,67.36923077,0.00735
3773475515512523678,372189,2021-12-17 03:17:01,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-BNLZ-5MUQ-54CW-2GZFD,53.13043478,0.00735
1607619401333529030,372172,2021-12-17 02:13:21,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-BNLZ-5MUQ-54CW-2GZFD,299.84210526,0.02205
