ID,Height,timestamp,Type,From,To,Amount,Fee
12859232059568722312,387559,2022-01-28 20:58:58,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-SCQS-E2UU-TRWV-DVHJV,1515.0,0.00735
3868710674075102995,387437,2022-01-28 12:53:38,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XMSS-2RXY-E774-BDYM8,31.69565217,0.0147
27687843936168936,387374,2022-01-28 08:38:43,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SCQS-E2UU-TRWV-DVHJV,190.57142857,0.02205
1054915968405243905,387270,2022-01-28 01:48:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SCQS-E2UU-TRWV-DVHJV,23.28571429,0.0147
6474438424123451147,387131,2022-01-27 16:27:59,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-SCQS-E2UU-TRWV-DVHJV,97.16071429,0.0147
14685856055923893528,387112,2022-01-27 15:06:54,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-SCQS-E2UU-TRWV-DVHJV,79.21428571,0.00735
11479487591258798239,387092,2022-01-27 13:43:53,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SCQS-E2UU-TRWV-DVHJV,64.625,0.00735
1699049512035170842,387022,2022-01-27 09:09:45,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-SCQS-E2UU-TRWV-DVHJV,72.63855422,0.0588
6052652220100339804,386492,2022-01-25 21:51:36,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SCQS-E2UU-TRWV-DVHJV,38.70512821,0.0147
10404887171402698166,386077,2022-01-24 18:17:27,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-SCQS-E2UU-TRWV-DVHJV,419.6,0.00735
8307426654279506567,385886,2022-01-24 05:29:21,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-SCQS-E2UU-TRWV-DVHJV,14.91666667,0.02205
6395153858278679879,385722,2022-01-23 18:31:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-9ZKG-A3LE-Z8W9-4DZWT,663.5,0.02205
14745873679812422314,385423,2022-01-22 22:45:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-KHFT-7VSN-ML7N-EC5X8,80.42857143,0.00735
12120134281195670445,385411,2022-01-22 21:57:44,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-SCQS-E2UU-TRWV-DVHJV,416.0,0.00735
8196042419234044816,385360,2022-01-22 18:19:32,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-SCQS-E2UU-TRWV-DVHJV,28.53012048,0.00735
14646254511276480522,384847,2022-01-21 08:13:53,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SCQS-E2UU-TRWV-DVHJV,48.34482759,0.03675
18155723937331292056,384506,2022-01-20 09:19:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-SCQS-E2UU-TRWV-DVHJV,108.97727273,0.05145
3800097823548995963,384426,2022-01-20 04:02:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-SCQS-E2UU-TRWV-DVHJV,122.82758621,0.00735
16422966948800053094,384241,2022-01-19 15:53:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SCQS-E2UU-TRWV-DVHJV,45.01449275,0.0441
8870024598588345542,383864,2022-01-18 14:25:58,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SCQS-E2UU-TRWV-DVHJV,99.975,0.05145
2386004937656381019,383784,2022-01-18 09:03:29,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-SEMS-LES6-PMAE-68E5N,787.5,0.02205
390708865100028269,383732,2022-01-18 05:39:25,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SCQS-E2UU-TRWV-DVHJV,167.14159292,0.0147
1220842587421912069,383457,2022-01-17 11:45:47,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-T9YT-3C3U-76LK-A6EG3,104.25,0.00735
3492182439463872333,383139,2022-01-16 14:05:50,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-SCQS-E2UU-TRWV-DVHJV,148.20512821,0.0147
3469512122106380259,382953,2022-01-16 01:48:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-AKFB-TH2S-F5MM-2DTLU,80.0,0.00735
10706693510773436800,382843,2022-01-15 18:31:49,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-SCQS-E2UU-TRWV-DVHJV,110.27272727,0.00735
9201493418740147117,382777,2022-01-15 13:49:59,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-WLYG-C34P-4DQK-CUWR2,478.0,0.0147
14930319750585274792,382616,2022-01-15 03:14:12,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XZJL-7NTG-QQQE-ARCPY,132.47058824,0.03675
17047403802725545997,382441,2022-01-14 15:36:49,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SCQS-E2UU-TRWV-DVHJV,27.19642857,0.00735
11885401369473229416,382430,2022-01-14 14:52:36,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-SCQS-E2UU-TRWV-DVHJV,31.3,0.00735
14864510835418468612,382054,2022-01-13 13:44:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-6YT3-6UW5-VW27-HBNYL,210.66666667,0.00735
1512695607102974187,382039,2022-01-13 12:47:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-6E6X-VNNP-M966-4V3FF,162.58823529,0.00735
15449647575566385328,381907,2022-01-13 03:58:59,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-SCQS-E2UU-TRWV-DVHJV,84.16666667,0.0294
10535769717977276123,381874,2022-01-13 01:47:03,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-LM5P-YHNL-3EBN-2W6P7,1125.0,0.00735
10701892940325922413,381838,2022-01-12 23:23:46,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-SCQS-E2UU-TRWV-DVHJV,193.64516129,0.0147
13260776279895046285,381798,2022-01-12 20:43:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-25VK-NT6J-RJC3-EJYD6,22.63333333,0.00735
1432281137240172332,381497,2022-01-12 00:44:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-5RFW-SKQU-A9JA-BU6JB,223.63636364,0.00735
13359487679112797499,381446,2022-01-11 21:09:22,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-42JC-QZCB-X6LK-CTKEH,57.64285714,0.02205
14046355610957371,381343,2022-01-11 14:22:47,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NE7N-UML8-8NB8-GNKMB,761.2,0.02205
5148345164287512613,381300,2022-01-11 11:20:25,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-B96J-4CGR-HKKP-9KS3U,66.83333333,0.0294
6490943870015124281,381190,2022-01-11 04:00:44,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SCQS-E2UU-TRWV-DVHJV,39.20535714,0.00735
3503381139728319116,381157,2022-01-11 01:56:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SCQS-E2UU-TRWV-DVHJV,78.51020408,0.00735
10603290495674254956,381047,2022-01-10 18:36:18,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-F457-A55B-Q3HB-2CYWK,269.1,0.0441
3410780522423966905,380894,2022-01-10 08:27:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-BH8J-4W9S-HK3Y-BT62H,3.41666667,0.05145
4857875836461371746,380829,2022-01-10 04:08:08,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-GY77-M3VP-YNCD-D5FSG,529.9,0.02205
6074352233822875220,380679,2022-01-09 18:05:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-T4HA-XTSB-26DJ-BR3NL,2.125,0.0147
7620147538920646226,380604,2022-01-09 13:06:20,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-SCQS-E2UU-TRWV-DVHJV,977.25,0.00735
12544797131175372413,380580,2022-01-09 11:32:47,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-SCQS-E2UU-TRWV-DVHJV,218.8,0.02205
4700952898145035774,380532,2022-01-09 08:23:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ER4Y-3M8K-ENM3-7YQL6,561.5,0.03675
14537750851091485593,380495,2022-01-09 05:57:21,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SCQS-E2UU-TRWV-DVHJV,277.0,0.0147
282238928234645155,380486,2022-01-09 05:16:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-FTYZ-U762-HHS8-A8D68,82.5106383,0.00735
10632952339404135066,380464,2022-01-09 03:50:26,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8N4Y-JL2A-5TJP-53MLT,18.0625,0.0147
5871389311509321550,380365,2022-01-08 21:10:16,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-SCQS-E2UU-TRWV-DVHJV,24.02941176,0.00735
15072025542840005500,380232,2022-01-08 12:11:29,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-SCQS-E2UU-TRWV-DVHJV,195.81818182,0.0588
9525308890279622224,380085,2022-01-08 02:25:42,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-SCQS-E2UU-TRWV-DVHJV,816.2,0.00735
15873978143297317359,379850,2022-01-07 10:41:55,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SCQS-E2UU-TRWV-DVHJV,157.4,0.0147
5684467754527536942,379816,2022-01-07 08:21:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-WR7Z-2MT4-P8E2-GAH3L,104.5,0.00735
1466572648338967739,379749,2022-01-07 03:54:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-A2TG-DEWJ-XAUN-DRPN7,82.14285714,0.0147
2492613707493074346,379602,2022-01-06 18:02:59,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-SCQS-E2UU-TRWV-DVHJV,20.0625,0.00735
7007021839495984846,379427,2022-01-06 06:32:31,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4534-E7HK-EL7S-C9QPS,24.55555556,0.0147
13297004632393206094,379302,2022-01-05 22:08:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8G2M-SYRW-KVXJ-8WDRP,114.5,0.0441
13536530167336240611,379044,2022-01-05 04:59:48,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SCQS-E2UU-TRWV-DVHJV,232.26666667,0.02205
2118173816709970761,379018,2022-01-05 03:19:43,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-3YE5-5SXA-9PLF-GCL3V,134.61538462,0.0147
13980031922525706070,378983,2022-01-05 00:58:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SCQS-E2UU-TRWV-DVHJV,254.625,0.0147
5246731256527838058,378813,2022-01-04 13:35:37,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XY44-DJYS-ZUWR-C32JV,1475.0,0.0147
9491140482603056823,378601,2022-01-03 23:18:50,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-SCQS-E2UU-TRWV-DVHJV,115.5,0.00735
10878776294825158410,378516,2022-01-03 17:41:03,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-SCQS-E2UU-TRWV-DVHJV,139.97435897,0.00735
5276138315458460867,378460,2022-01-03 13:45:49,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-P67J-P4V6-ZWPZ-4LGX9,44.82608696,0.00735
7081975878592673476,378458,2022-01-03 13:39:42,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SCQS-E2UU-TRWV-DVHJV,98.81081081,0.03675
13263932360960296952,378276,2022-01-03 01:12:21,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-SCQS-E2UU-TRWV-DVHJV,125.16853933,0.00735
4945906473553079942,378046,2022-01-02 10:47:30,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SCQS-E2UU-TRWV-DVHJV,16.8962963,0.00735
16292340232593294851,377916,2022-01-02 02:13:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-SCQS-E2UU-TRWV-DVHJV,161.9137931,0.00735
7974014619823311705,377197,2021-12-31 01:12:41,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NE7N-UML8-8NB8-GNKMB,103.18181818,0.03675
10547740712956732167,377159,2021-12-30 22:42:51,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-WLYG-C34P-4DQK-CUWR2,143.77777778,0.00735
10666818410126227032,377138,2021-12-30 21:20:27,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-SCQS-E2UU-TRWV-DVHJV,49.67676768,0.0147
11894894170448537068,376939,2021-12-30 08:06:41,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-958Y-R962-VQHD-98JPS,387.75,0.0882
4685449037452266846,376748,2021-12-29 19:22:13,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-SCQS-E2UU-TRWV-DVHJV,103.91964286,0.00735
1009752187103241654,376627,2021-12-29 11:13:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CFUJ-FXSB-SF67-APAVX,22.83333333,0.00735
18137792856840864380,376619,2021-12-29 10:38:54,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-55QG-QN54-3BU3-9A79S,529.14285714,0.00735
10348994402885587969,376172,2021-12-28 04:49:50,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZGC2-CYAX-LV8K-8VJZ8,147.56666667,0.02205
10422082628816286852,376158,2021-12-28 03:49:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8ZDG-3QZZ-3RNB-G5K4Z,1542.0,0.02205
4899014063932139325,376158,2021-12-28 03:49:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-MR4M-V37C-ELHU-6XMMX,84.64814815,0.02205
13983324629669383127,376009,2021-12-27 17:58:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-89TL-KMUN-PDS9-5J2DM,33.82539683,0.03675
17077282852613702150,375946,2021-12-27 13:43:37,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TF9Z-HFUX-PN7H-3AJVV,14.22033898,0.02205
13344252909670352466,375806,2021-12-27 04:30:26,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-SCQS-E2UU-TRWV-DVHJV,580.75,0.00735
2635887495669186933,375763,2021-12-27 01:30:09,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-R9P2-ZBAY-UBJX-9JQFF,446.16666667,0.00735
13130924461230421809,375702,2021-12-26 21:29:08,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-SCQS-E2UU-TRWV-DVHJV,166.08,0.00735
12237509381233581492,375482,2021-12-26 06:49:45,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QKCK-9V67-4HYW-39GCK,6.24242424,0.02205
8377930445644316595,375054,2021-12-25 02:21:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-SCQS-E2UU-TRWV-DVHJV,9.29166667,0.0147
7908386509891861505,374860,2021-12-24 13:24:59,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-SCQS-E2UU-TRWV-DVHJV,82.55882353,0.0147
6196114982101018485,374788,2021-12-24 08:29:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-SCQS-E2UU-TRWV-DVHJV,181.92,0.0147
7521006179873180602,374578,2021-12-23 18:24:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-R6DF-AXYM-2PVK-77C55,342.14285714,0.00735
153420859538496717,374526,2021-12-23 14:55:43,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SCQS-E2UU-TRWV-DVHJV,40.42857143,0.00735
2918420505940688595,374373,2021-12-23 04:42:21,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-962K-BMND-ZXWH-D599T,46.44444444,0.0294
16683361438255270709,374088,2021-12-22 10:00:12,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-SCQS-E2UU-TRWV-DVHJV,91.61904762,0.03675
4589479433033680897,373849,2021-12-21 17:57:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-79MT-NEZE-3X9B-35X2T,131.05128205,0.11025
10106935155576246376,373782,2021-12-21 13:34:35,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-SCQS-E2UU-TRWV-DVHJV,247.85714286,0.0147
4553349532168938892,373740,2021-12-21 10:52:45,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SCQS-E2UU-TRWV-DVHJV,159.51612903,0.0147
15906950974052599844,373723,2021-12-21 09:42:47,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-SCQS-E2UU-TRWV-DVHJV,195.0,0.00735
1673461822009599809,373632,2021-12-21 03:48:38,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-SCQS-E2UU-TRWV-DVHJV,62.16129032,0.05145
17882784700732118292,373564,2021-12-20 23:04:50,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-5QME-Q4SJ-KXU4-G8T8Z,552.25,0.02205
1414161462602728679,373330,2021-12-20 07:25:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-SCQS-E2UU-TRWV-DVHJV,904.75,0.00735
3565754549141471922,373011,2021-12-19 10:09:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-SCQS-E2UU-TRWV-DVHJV,51.57142857,0.02205
10995217435772126376,372516,2021-12-18 01:04:54,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SCQS-E2UU-TRWV-DVHJV,26.53225806,0.02205
4004360382748889637,372446,2021-12-17 20:23:45,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-SCQS-E2UU-TRWV-DVHJV,22.9,0.05145
3309038348378192665,372286,2021-12-17 09:43:47,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-KBJM-FZ9G-JYHG-BFMT3,100.65217391,0.00735
13340428422775272230,372236,2021-12-17 06:26:04,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-SCQS-E2UU-TRWV-DVHJV,70.96,0.00735
9452377856998609374,372227,2021-12-17 05:47:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-NMWP-DRYC-KAAH-45GEY,435.88888889,0.02205
3915301439650831986,372140,2021-12-17 00:08:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-SCQS-E2UU-TRWV-DVHJV,93.72839506,0.0294
6577605433597159236,372119,2021-12-16 22:40:58,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-SCQS-E2UU-TRWV-DVHJV,25.39759036,0.02205
17770153601749634454,372108,2021-12-16 21:56:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-SCQS-E2UU-TRWV-DVHJV,282.66666667,0.0147
8174915416002030768,372039,2021-12-16 17:18:19,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-SCQS-E2UU-TRWV-DVHJV,23.86419753,0.00735
13434031129162954932,371977,2021-12-16 13:06:09,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SCQS-E2UU-TRWV-DVHJV,212.04,0.00735
13042866016990832191,371854,2021-12-16 05:01:02,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-Z5SH-8XWB-Q8KY-684VW,440.22222222,0.00735
3077554752803121895,371531,2021-12-15 07:25:18,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-T9DG-Y52F-P3Y4-3E9YW,77.20754717,0.00735
912730774941648370,371412,2021-12-14 23:27:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SCQS-E2UU-TRWV-DVHJV,93.578125,0.03675
17449213156772401938,371385,2021-12-14 21:37:52,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-LM5P-YHNL-3EBN-2W6P7,33.68292683,0.0147
491870401650224284,371381,2021-12-14 21:23:10,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-SCQS-E2UU-TRWV-DVHJV,25.41509434,0.00735
7444206771628806714,370946,2021-12-13 16:15:39,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SCQS-E2UU-TRWV-DVHJV,193.96969697,0.05145
13289127247322409036,370849,2021-12-13 09:57:05,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-C6C3-G2MA-7AL7-2C5DE,106.84782609,0.00735
15584611064344538296,370845,2021-12-13 09:40:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-55QG-QN54-3BU3-9A79S,20.40425532,0.00735
11719329130745038429,370829,2021-12-13 08:32:54,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-936L-ZT7L-LSVQ-C8P5C,238.07692308,0.00735
5775056675987161401,370727,2021-12-13 01:44:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SCQS-E2UU-TRWV-DVHJV,94.30612245,0.00735
7999972204969441405,370656,2021-12-12 21:04:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-SCQS-E2UU-TRWV-DVHJV,360.61764706,0.02205
11418921292141261773,370621,2021-12-12 18:40:00,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-SCQS-E2UU-TRWV-DVHJV,121.375,0.0147
13012223398764144616,370497,2021-12-12 10:31:25,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DHKH-3YLK-97PT-BYWSQ,82.36734694,0.00735
13613214608939127155,370417,2021-12-12 05:12:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4YQU-JLT2-6DPK-3ULYA,16.91836735,0.0147
899957350133901678,370094,2021-12-11 07:29:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DYQR-5YZN-A9ZJ-2EC5G,58.61290323,0.06615
13946820265714919627,370018,2021-12-11 02:37:28,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-SCQS-E2UU-TRWV-DVHJV,46.375,0.00735
1549762338916017776,370007,2021-12-11 01:56:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-SCQS-E2UU-TRWV-DVHJV,166.32258065,0.03675
10818493889843368952,369935,2021-12-10 20:53:41,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-SCQS-E2UU-TRWV-DVHJV,104.88607595,0.00735
17867185479518642015,369927,2021-12-10 20:23:45,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DZYR-4C75-XSUA-CQPSU,102.59375,0.0294
4812632263087507609,369882,2021-12-10 17:23:39,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-63X3-LWTP-ZSJZ-GFPFU,89.05660377,0.00735
10331275712518617866,369873,2021-12-10 16:48:52,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-SCQS-E2UU-TRWV-DVHJV,19.51764706,0.0147
13629527691265947439,369610,2021-12-09 23:16:28,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-SCQS-E2UU-TRWV-DVHJV,146.83333333,0.00735
5814155443380496536,369584,2021-12-09 21:31:17,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-QUWK-9NPG-6EM5-9UWW9,46.7826087,0.00735
10423314868455526349,369551,2021-12-09 19:17:58,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-KTZR-TKS2-NL5Z-HXWLB,41.2,0.00735
5116810956511445981,369434,2021-12-09 11:34:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-LULD-TMKC-ZDXJ-H22CW,3.85106383,0.0294
6693171985684312072,369074,2021-12-08 11:26:29,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-TS4W-QMXR-CCDH-7MGSX,21.875,0.00735
9592833529444580767,368906,2021-12-08 00:10:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-SCQS-E2UU-TRWV-DVHJV,24.82,0.0147
11532921846088453678,368861,2021-12-07 21:12:10,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-SCQS-E2UU-TRWV-DVHJV,55.25423729,0.0294
10213956383894476902,368793,2021-12-07 16:37:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SCQS-E2UU-TRWV-DVHJV,39.83333333,0.00735
15851280946056347280,368739,2021-12-07 13:07:15,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-JFR5-UQZU-N7S4-ABYGE,106.15789474,0.0147
8022156524023829153,368714,2021-12-07 11:25:46,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SCQS-E2UU-TRWV-DVHJV,176.67521368,0.00735
5354287770076436570,368422,2021-12-06 16:02:41,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-SCQS-E2UU-TRWV-DVHJV,432.77777778,0.02205
6504153350882657740,368277,2021-12-06 06:28:24,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-SCQS-E2UU-TRWV-DVHJV,98.45544554,0.00735
2562214511855829293,368099,2021-12-05 18:28:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-D8E7-BVXY-G425-AK37X,108.51351351,0.00735
11282552700713990264,367898,2021-12-05 05:10:15,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-U4NV-G3G9-5TGZ-2VTZ7,52.96,0.00735
18213636705140103576,367857,2021-12-05 02:27:09,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SCQS-E2UU-TRWV-DVHJV,162.05,0.02205
4968555371860216197,367839,2021-12-05 01:08:11,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-XG6M-7KNS-D3F6-E3HAZ,3.65,0.0147
11451849233300944907,367813,2021-12-04 23:27:08,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-SCQS-E2UU-TRWV-DVHJV,82.66304348,0.00735
14209859928955204390,367784,2021-12-04 21:31:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CGCW-5NC4-5HFQ-BLE5S,38.475,0.0147
3082623900789402211,367665,2021-12-04 13:53:13,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-RWBB-6GB5-5DFE-GRXEQ,81.30952381,0.0294
