ID,Height,timestamp,Type,From,To,Amount,Fee
1469015972501874486,388329,2022-01-31 00:25:19,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-LAGF-NXPH-2R8M-GS4DR,509.71428571,0.00735
5410877269742260762,388080,2022-01-30 07:34:07,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-JXPS-HBM4-W7XG-4RBZP,51.76470588,0.0147
7853415977033323698,387844,2022-01-29 16:01:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LAGF-NXPH-2R8M-GS4DR,147.44444444,0.0147
12769316341607395295,387748,2022-01-29 09:35:44,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LAGF-NXPH-2R8M-GS4DR,125.95555556,0.03675
15319528253409451556,387571,2022-01-28 21:44:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LAGF-NXPH-2R8M-GS4DR,145.93939394,0.03675
17551855220531151708,387437,2022-01-28 12:53:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-FBBR-8LDP-PQAN-5CUML,106.07142857,0.0147
7368655584812623088,387350,2022-01-28 07:00:36,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LAGF-NXPH-2R8M-GS4DR,132.82857143,0.0882
16427473247613517465,387321,2022-01-28 05:06:37,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-R5PV-CLPF-6HC5-GUB9R,190.5,0.0294
4655901337706002463,387276,2022-01-28 02:09:35,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LAGF-NXPH-2R8M-GS4DR,365.32,0.0294
10161404106078204590,387010,2022-01-27 08:20:41,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-B96J-4CGR-HKKP-9KS3U,14.9,0.00735
16714982737470671615,386894,2022-01-27 00:33:45,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LAGF-NXPH-2R8M-GS4DR,64.86792453,0.00735
5403214388288678589,386865,2022-01-26 22:38:58,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-LAGF-NXPH-2R8M-GS4DR,134.72222222,0.00735
15265599435763316503,386824,2022-01-26 19:54:07,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-LAGF-NXPH-2R8M-GS4DR,170.56896552,0.00735
6699322434620930227,386618,2022-01-26 06:15:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QCKF-TJBQ-WYDT-9BY9N,170.28571429,0.00735
3430196592996962195,386600,2022-01-26 05:04:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RDS8-YNSE-JHLX-4X6G7,98.14814815,0.0147
15225912137464424539,386584,2022-01-26 04:00:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-LAGF-NXPH-2R8M-GS4DR,116.4109589,0.00735
669520565846768712,386568,2022-01-26 02:55:37,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-LAGF-NXPH-2R8M-GS4DR,2.15384615,0.0294
8757636664586087876,386524,2022-01-26 00:06:16,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-LAGF-NXPH-2R8M-GS4DR,77.58536585,0.06615
1521458228769836168,386449,2022-01-25 19:00:07,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-LAGF-NXPH-2R8M-GS4DR,86.91162791,0.0147
8504599195372684564,386315,2022-01-25 10:04:02,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-C6B8-E43E-VB4F-DG55X,259.33333333,0.00735
1349501420191735079,386177,2022-01-25 00:49:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-7JLS-DUCK-8286-8HU2W,154.125,0.0294
14172015533750937230,386172,2022-01-25 00:31:58,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-LAGF-NXPH-2R8M-GS4DR,88.08333333,0.00735
16177165994634923181,386055,2022-01-24 16:41:09,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-YJ6P-PU26-S2R8-2R9AM,385.5,0.0147
10204482790696276034,385955,2022-01-24 10:02:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LAGF-NXPH-2R8M-GS4DR,163.30909091,0.00735
9566187134200359353,385934,2022-01-24 08:38:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CHXL-JQ7Q-9J2V-CC4AH,625.25,0.00735
931573264660670456,385837,2022-01-24 02:17:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,128.92857143,0.0147
7117834743998908692,385770,2022-01-23 21:43:34,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LAGF-NXPH-2R8M-GS4DR,172.74074074,0.00735
17799121186729626129,385677,2022-01-23 15:25:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-55J5-Q5ML-3ME8-APL7H,79.32142857,0.00735
4990387430107358119,385343,2022-01-22 17:09:46,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VEG3-68HQ-EL7P-2BNEB,181.53333333,0.0294
345918736631496480,385333,2022-01-22 16:27:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DXA3-9RUW-5FA6-62K3T,398.85714286,0.02205
16008046825675111846,384989,2022-01-21 17:45:19,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-4QHD-LEWN-NRPL-HWNNU,60.0952381,0.00735
18151426067672503655,384960,2022-01-21 15:38:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LAGF-NXPH-2R8M-GS4DR,362.55555556,0.03675
9139523350442615226,384940,2022-01-21 14:13:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-LAGF-NXPH-2R8M-GS4DR,19.64864865,0.0147
630323128969570180,384799,2022-01-21 05:06:41,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-LAGF-NXPH-2R8M-GS4DR,889.66666667,0.0147
3308100213466867743,384778,2022-01-21 03:39:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DKFZ-WF3K-BLP5-6C9VF,74.35714286,0.0147
5883450766641680012,384760,2022-01-21 02:27:51,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LAGF-NXPH-2R8M-GS4DR,139.87878788,0.0147
7989912711460468095,384651,2022-01-20 19:05:47,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-E228-QCQ9-BGBQ-GQ5QV,55.1,0.00735
15283121449240951472,384567,2022-01-20 13:28:23,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DXA3-9RUW-5FA6-62K3T,899.0,0.00735
14710361060849356304,384506,2022-01-20 09:19:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LAGF-NXPH-2R8M-GS4DR,60.29411765,0.03675
15920020734705059492,384239,2022-01-19 15:43:20,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LAGF-NXPH-2R8M-GS4DR,191.35714286,0.0441
16026885436369989752,384222,2022-01-19 14:32:07,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LAGF-NXPH-2R8M-GS4DR,223.32,0.00735
6604132072035027168,384221,2022-01-19 14:27:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-J3Y4-MNRZ-H9XX-6SBQN,346.5,0.06615
12841777500481885784,384036,2022-01-19 02:00:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LAGF-NXPH-2R8M-GS4DR,182.95652174,0.00735
8496733541526259086,383517,2022-01-17 15:33:57,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-LAGF-NXPH-2R8M-GS4DR,118.35632184,0.00735
71250257856276790,383330,2022-01-17 03:21:02,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-LAGF-NXPH-2R8M-GS4DR,461.8,0.00735
14443090251369113355,383329,2022-01-17 03:16:17,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LAGF-NXPH-2R8M-GS4DR,39.63580247,0.00735
18149831145326758920,383193,2022-01-16 17:40:10,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TS4W-QMXR-CCDH-7MGSX,294.125,0.0735
6200731630714012516,383115,2022-01-16 12:29:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-HHXA-EGNX-D6CU-ARG3S,35.7,0.00735
15475373538988521792,383039,2022-01-16 07:31:09,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-LAGF-NXPH-2R8M-GS4DR,108.93670886,0.00735
1845115574862758813,382779,2022-01-15 13:56:34,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-LAGF-NXPH-2R8M-GS4DR,84.01052632,0.00735
1075115457260301391,382563,2022-01-14 23:48:43,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-MMWM-8LNB-SWPK-ACC9Q,405.875,0.0147
9321350517165079335,382539,2022-01-14 22:12:25,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-LAGF-NXPH-2R8M-GS4DR,19.34482759,0.00735
3588330406017180544,382479,2022-01-14 18:06:05,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LAGF-NXPH-2R8M-GS4DR,200.62222222,0.00735
3251804860105502322,382081,2022-01-13 15:32:20,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CNR8-ABXK-XE39-2WPQ2,169.15384615,0.02205
12946562447288489980,381948,2022-01-13 06:39:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-F9YV-EVQ8-SWP4-2XQBL,531.28571429,0.02205
1583874835932732551,381877,2022-01-13 02:00:37,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-LAGF-NXPH-2R8M-GS4DR,24.18,0.00735
13244320145274714787,381759,2022-01-12 18:06:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-YFKN-JPVW-36T4-7KCX9,32.32,0.0147
7321062311176193199,381678,2022-01-12 12:39:35,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-LAGF-NXPH-2R8M-GS4DR,192.36,0.00735
17465081352733659224,381669,2022-01-12 12:01:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LAGF-NXPH-2R8M-GS4DR,214.36111111,0.00735
12102160689460463204,381656,2022-01-12 11:13:07,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RWNZ-NWNX-TSTL-EKEUE,205.14285714,0.0147
1950642498228581182,381478,2022-01-11 23:20:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TM7W-72DX-QR62-6W5QN,10.54545455,0.02205
16222216378201328094,381363,2022-01-11 15:42:21,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-C4ZU-RPKB-M8EH-DKWSL,299.3,0.0147
9406650867595948922,381344,2022-01-11 14:26:32,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LAGF-NXPH-2R8M-GS4DR,164.45454545,0.00735
12843070245929888730,381203,2022-01-11 04:51:49,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-LAGF-NXPH-2R8M-GS4DR,200.5,0.00735
1123447951699573493,381065,2022-01-10 19:51:39,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZFKE-3TYQ-LXNG-FY3KQ,123.19230769,0.02205
1988199678856619487,380987,2022-01-10 14:32:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZURP-U9XA-SPWN-3AMCA,1242.25,0.00735
9591570341148351438,380930,2022-01-10 10:43:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-LAGF-NXPH-2R8M-GS4DR,90.62857143,0.00735
17843746702544598178,380872,2022-01-10 07:00:17,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-UTVG-DZUR-RG8P-AHLFC,64.42105263,0.0441
8819727960628396128,380806,2022-01-10 02:32:23,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-UTLV-2KDA-LMGP-4YCGT,232.44444444,0.00735
1078910840978958023,380569,2022-01-09 10:50:33,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-4BF2-UYBW-5CME-AA26N,15.61538462,0.00735
5364678414893368433,380557,2022-01-09 09:59:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LAGF-NXPH-2R8M-GS4DR,5.48571429,0.00735
11067833616755688286,380520,2022-01-09 07:38:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LAGF-NXPH-2R8M-GS4DR,15.275,0.00735
13773237834676860738,380342,2022-01-08 19:40:44,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LAGF-NXPH-2R8M-GS4DR,11.74285714,0.0147
2526351165408740869,380313,2022-01-08 17:49:05,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LAGF-NXPH-2R8M-GS4DR,327.57142857,0.0294
1289505066678479291,380248,2022-01-08 13:20:33,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-LAGF-NXPH-2R8M-GS4DR,51.66037736,0.0147
12861185822267798162,380149,2022-01-08 06:39:21,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-LAGF-NXPH-2R8M-GS4DR,21.73684211,0.0147
18048577517508096255,380119,2022-01-08 04:37:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2VXS-DYVQ-H3UP-5HCAH,102.6,0.00735
5627009845055310749,379875,2022-01-07 12:24:22,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QKCK-9V67-4HYW-39GCK,51.48780488,0.0147
8162652568683346555,379870,2022-01-07 12:02:44,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-LAGF-NXPH-2R8M-GS4DR,73.28282828,0.02205
13950084197328658612,379797,2022-01-07 07:03:38,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-LAGF-NXPH-2R8M-GS4DR,954.71428571,0.0294
5026045749943161258,379737,2022-01-07 03:09:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ZFKE-3TYQ-LXNG-FY3KQ,1650.66666667,0.00735
18044835886221049361,379710,2022-01-07 01:21:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TRHA-LZEP-VZ4V-FQQ39,93.60526316,0.02205
3225569813533182395,379596,2022-01-06 17:41:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LAGF-NXPH-2R8M-GS4DR,775.0,0.03675
1192168575626501379,379302,2022-01-05 22:08:56,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-V9K8-F8UR-XHMY-HUE67,292.2,0.02205
9160188241582537194,379246,2022-01-05 18:28:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-QK5R-L7XV-SNWE-GB8AT,338.375,0.00735
17900870386462983165,379065,2022-01-05 06:27:01,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-LAGF-NXPH-2R8M-GS4DR,4.62307692,0.02205
6161266623996307538,379048,2022-01-05 05:19:06,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LAGF-NXPH-2R8M-GS4DR,86.46987952,0.0147
3458374111838218906,378779,2022-01-04 11:18:31,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-CCT4-B67Z-EU7N-DDM6R,10.48837209,0.00735
16230938958525280138,378688,2022-01-04 05:03:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LAGF-NXPH-2R8M-GS4DR,52.05797101,0.0441
2020515369065896198,378620,2022-01-04 00:33:27,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-LAGF-NXPH-2R8M-GS4DR,10.25641026,0.0294
14029485003267778039,378607,2022-01-03 23:45:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-LAGF-NXPH-2R8M-GS4DR,71.8125,0.0147
15655245172164382381,378468,2022-01-03 14:17:36,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LAGF-NXPH-2R8M-GS4DR,17.5106383,0.0147
17784707133838199549,378242,2022-01-02 22:58:36,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SKGE-BABE-78LX-FV4NR,26.96,0.02205
10241530208640748652,378202,2022-01-02 20:21:21,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-G4M2-2PBN-9BMB-5LRSY,74.95918367,0.02205
16871782160271126557,378035,2022-01-02 10:00:42,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8G2M-SYRW-KVXJ-8WDRP,77.25,0.00735
17866567996132582311,377998,2022-01-02 07:40:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LAGF-NXPH-2R8M-GS4DR,35.37373737,0.00735
731787814429546920,377967,2022-01-02 05:34:08,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RWNZ-NWNX-TSTL-EKEUE,65.71428571,0.00735
2154626239377833579,377928,2022-01-02 03:06:42,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LAGF-NXPH-2R8M-GS4DR,12.64516129,0.0147
10792544244178761901,377886,2022-01-02 00:18:37,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-XY44-DJYS-ZUWR-C32JV,64.05405405,0.02205
17757515280548785519,377184,2021-12-31 00:21:50,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-LAGF-NXPH-2R8M-GS4DR,178.31578947,0.02205
17734409899692921700,377162,2021-12-30 22:53:26,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LAGF-NXPH-2R8M-GS4DR,75.29166667,0.0147
1410876623634402874,376796,2021-12-29 22:27:43,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TC53-K7DF-XC7V-ETYTK,85.84090909,0.02205
13060416400607079032,376590,2021-12-29 08:37:19,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-LAGF-NXPH-2R8M-GS4DR,96.98591549,0.02205
5058637615849962818,376061,2021-12-27 21:34:35,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-LAGF-NXPH-2R8M-GS4DR,419.5,0.02205
6525777981872510608,375975,2021-12-27 15:48:15,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-LAGF-NXPH-2R8M-GS4DR,37.37704918,0.02205
12038760418429743796,375824,2021-12-27 05:37:36,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-MEY4-Z5R8-J6R9-9A42S,144.15384615,0.02205
18329128611377462129,375734,2021-12-26 23:44:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-B6Q8-XF8D-NH6Y-BFPKR,211.75,0.00735
12236836929698334961,375385,2021-12-26 00:15:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DMJH-Z3GV-L9SZ-GFFC8,249.66666667,0.02205
2200040616858119684,375366,2021-12-25 22:58:08,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LAGF-NXPH-2R8M-GS4DR,70.73684211,0.0147
2401703465862445464,375180,2021-12-25 10:36:17,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GXVM-HTDN-YZ5Z-C2VM3,30.47169811,0.0147
7931721557547852800,375180,2021-12-25 10:36:17,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8B97-JGSR-9PGS-8DVBD,17.14285714,0.02205
9480233949105942528,374988,2021-12-24 21:52:35,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-LAGF-NXPH-2R8M-GS4DR,116.95121951,0.0147
16985112822915171169,374880,2021-12-24 14:43:11,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LAGF-NXPH-2R8M-GS4DR,676.22222222,0.0294
11085217912696639767,374812,2021-12-24 10:10:51,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LAGF-NXPH-2R8M-GS4DR,65.30215827,0.03675
3464953294400092997,374784,2021-12-24 08:15:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LAGF-NXPH-2R8M-GS4DR,101.33333333,0.0588
5215275780306077092,374768,2021-12-24 07:13:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LAGF-NXPH-2R8M-GS4DR,100.62121212,0.00735
5670928734866492073,374652,2021-12-23 23:27:04,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-55BK-2H44-DMRP-GQP6L,91.58974359,0.03675
7977087753487581891,374320,2021-12-23 01:16:26,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LAGF-NXPH-2R8M-GS4DR,190.02702703,0.00735
16468068311855990292,374310,2021-12-23 00:39:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KHFT-7VSN-ML7N-EC5X8,179.17647059,0.0441
5828094645764450466,374284,2021-12-22 22:59:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RWMZ-UUTN-DSM4-28FXG,60.53846154,0.00735
15880412777725928606,374190,2021-12-22 16:37:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KBJM-FZ9G-JYHG-BFMT3,45.92857143,0.0294
1608477000018571865,374180,2021-12-22 15:55:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-D32B-BN3U-W9R4-9B6ZU,48.96666667,0.00735
5884949254641588510,374077,2021-12-22 09:18:16,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-7TZQ-BW5T-755B-CKF36,365.2,0.0147
4288741151149527944,374032,2021-12-22 06:14:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-YB7T-9K55-JMRX-FEAGP,120.08333333,0.00735
15514645487477471024,373999,2021-12-22 04:06:34,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-6Q73-MM2U-2ZJ3-423Y3,31.04166667,0.0147
18426078504822341282,373887,2021-12-21 20:29:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2CUS-8A3R-4LE3-8JH6L,625.85714286,0.02205
790197222456595634,373846,2021-12-21 17:45:23,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-LAGF-NXPH-2R8M-GS4DR,121.98913043,0.00735
15095791616832131442,373172,2021-12-19 20:42:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-LAGF-NXPH-2R8M-GS4DR,2282.0,0.02205
15537890525841068550,373163,2021-12-19 20:08:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TMQ3-BHK2-GBDV-GD6T4,11.44444444,0.00735
144270232319303149,373073,2021-12-19 14:13:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-LAGF-NXPH-2R8M-GS4DR,33.07017544,0.0441
12479131816854929160,372950,2021-12-19 06:00:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RTTG-QFJU-GJMQ-2ADXZ,82.70588235,0.0147
2168379306864737385,372791,2021-12-18 19:22:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-8DX6-ENGS-DJU9-EHTFB,44.12121212,0.03675
8883022702884727757,372747,2021-12-18 16:28:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-ATYW-2Y77-SD5S-53MBS,246.6,0.00735
1460312003767158843,372516,2021-12-18 01:04:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-K27Z-FMF9-6RLU-4NGBL,48.51428571,0.0147
17086251335770400177,372492,2021-12-17 23:27:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-2MSB-ZJF7-7A7J-G647B,65.38888889,0.00735
13027679359763510750,372477,2021-12-17 22:27:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TMEW-EQZQ-VJSA-67HS9,296.14285714,0.0441
11459283324842468755,372446,2021-12-17 20:23:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LAGF-NXPH-2R8M-GS4DR,395.97058824,0.00735
286223648401669823,372116,2021-12-16 22:28:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-996D-HRBY-SCXV-455AB,125.76,0.05145
5598575342608916874,372086,2021-12-16 20:29:46,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-LAGF-NXPH-2R8M-GS4DR,124.15,0.05145
2070156406653743189,371968,2021-12-16 12:30:31,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-FXY8-2QWH-2VRX-FMZMA,358.57142857,0.00735
2019382042058695439,371526,2021-12-15 07:10:24,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DQHQ-CMU2-7DQW-433Y2,116.36363636,0.00735
12973771537799296549,371448,2021-12-15 01:52:39,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-LAGF-NXPH-2R8M-GS4DR,66.16883117,0.00735
4288642984283707798,371427,2021-12-15 00:28:25,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5H7P-RJQL-UDZF-AGBHZ,23.0,0.0147
2752815023167260217,371363,2021-12-14 20:11:42,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-LAGF-NXPH-2R8M-GS4DR,40.53030303,0.0147
13919289152743374538,371277,2021-12-14 14:27:44,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-LAGF-NXPH-2R8M-GS4DR,22.66666667,0.02205
15080966596592337965,371164,2021-12-14 06:50:46,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LAGF-NXPH-2R8M-GS4DR,163.48888889,0.1029
5156282913213463790,370814,2021-12-13 07:27:54,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-YW22-KCHU-Z255-97FJL,63.57142857,0.00735
2573589332161873789,370800,2021-12-13 06:36:26,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KL2Y-XEA6-8HUN-92XP3,82.96153846,0.0147
11290890376105384317,370799,2021-12-13 06:31:27,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VUFW-NPV3-7VXB-GMVRX,33.41176471,0.0147
4773448166742750485,370774,2021-12-13 04:48:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-TQ75-H4BZ-T652-7BUZZ,252.27272727,0.0294
377060163160444744,370767,2021-12-13 04:21:26,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-VUFW-NPV3-7VXB-GMVRX,136.25,0.02205
3013237954740070367,370518,2021-12-12 11:58:18,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GMJH-PK57-CDN3-4YCER,6.40625,0.0147
1534943931739809886,370322,2021-12-11 22:45:12,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-LAGF-NXPH-2R8M-GS4DR,1112.66666667,0.0147
