ID,Height,timestamp,Type,From,To,Amount,Fee
18406406539262982399,386262,2022-01-25 06:36:48,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-KFEG-8Y3D-RCBZ-5AA98,106.95774648,0.0147
7181342341473391022,386217,2022-01-25 03:34:44,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-RWMZ-UUTN-DSM4-28FXG,10.0,0.02205
11672300308288489532,385356,2022-01-22 18:06:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RWMZ-UUTN-DSM4-28FXG,1.01492537,0.08085
11218052769551842036,385245,2022-01-22 10:36:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RWMZ-UUTN-DSM4-28FXG,44.94329897,0.0147
14196355134760245779,385221,2022-01-22 09:04:29,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9RK5-8XXC-UELK-EST4A,43.30666667,0.0441
4228068565666853522,385047,2022-01-21 21:40:16,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-RWMZ-UUTN-DSM4-28FXG,104.83606557,0.0294
6695490925901318031,384952,2022-01-21 15:06:38,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-RWMZ-UUTN-DSM4-28FXG,482.28571429,0.00735
13758294913593998592,384921,2022-01-21 13:01:29,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-RWMZ-UUTN-DSM4-28FXG,4.0,0.0294
4578559691375646637,384765,2022-01-21 02:48:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QPCY-WBXY-2U6G-83X2M,82.72289157,0.02205
16040942480837955457,384763,2022-01-21 02:39:50,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-RWMZ-UUTN-DSM4-28FXG,2.71428571,0.0294
7399184625516386976,384763,2022-01-21 02:39:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3E32-CNA8-S5MV-2FHW3,206.70588235,0.0147
18309142455072778585,384734,2022-01-21 00:41:00,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-JXVM-9PE8-BTU9-3CA6M,160.04081633,0.0294
3882742805203542309,384671,2022-01-20 20:33:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RWMZ-UUTN-DSM4-28FXG,1799.0,0.00735
5390402859758156015,384603,2022-01-20 15:50:00,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZNX2-CUKF-GPHB-6DYNV,93.48214286,0.00735
1915639205708501267,384458,2022-01-20 06:03:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SPKH-EQB4-UU9N-HUE9V,419.61538462,0.02205
1828959507597687171,384333,2022-01-19 21:54:53,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-RWMZ-UUTN-DSM4-28FXG,263.73333333,0.00735
4554411102101301012,384077,2022-01-19 04:42:41,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-BJ34-KC54-B6RU-CRU7Y,97.10810811,0.00735
16057133846966490770,383976,2022-01-18 21:59:35,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-RWMZ-UUTN-DSM4-28FXG,203.76744186,0.0294
4678797951550469965,383970,2022-01-18 21:33:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-AKFB-TH2S-F5MM-2DTLU,68.2,0.0441
7280884438409360557,383771,2022-01-18 08:13:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-RWMZ-UUTN-DSM4-28FXG,5.17592593,0.0441
14823714416459253635,383692,2022-01-18 03:05:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-RWMZ-UUTN-DSM4-28FXG,43.75675676,0.00735
11787871629281279898,383623,2022-01-17 22:36:36,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SMKV-MMZY-QWF4-C66T4,304.08333333,0.0147
15072615466497205675,383618,2022-01-17 22:14:18,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-RWMZ-UUTN-DSM4-28FXG,46.25,0.0294
16495881755002881435,383399,2022-01-17 07:42:18,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-C5LR-V5WN-KGEE-5B883,59.55555556,0.0441
13191930602714697438,383310,2022-01-17 02:08:50,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-RWMZ-UUTN-DSM4-28FXG,191.73333333,0.02205
8736769801155041036,383306,2022-01-17 01:56:51,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WKL9-D8L5-7H96-FVCKY,124.62857143,0.00735
14879045857563360595,383238,2022-01-16 21:03:51,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RWMZ-UUTN-DSM4-28FXG,194.34722222,0.0147
11072981637733832893,383225,2022-01-16 20:09:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WYFX-5EB3-B6HE-DUVFU,235.94117647,0.0294
6244870722852258380,383189,2022-01-16 17:27:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WR7Z-2MT4-P8E2-GAH3L,27.23255814,0.03675
15784742963536909102,383139,2022-01-16 14:05:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RWMZ-UUTN-DSM4-28FXG,114.92307692,0.02205
247113989391377472,383063,2022-01-16 09:06:48,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RB8U-S23A-ZGTD-6NTGN,92.86206897,0.00735
7800829525234679959,382975,2022-01-16 03:18:41,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9GS4-DBJZ-WCYE-CC5E9,160.16129032,0.00735
7841417070944937424,382885,2022-01-15 21:11:59,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-RWMZ-UUTN-DSM4-28FXG,303.18181818,0.0147
10301199212263166163,382642,2022-01-15 04:50:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-98Z8-8GHQ-4LQM-AZ2CS,328.35294118,0.00735
7488496493462590515,382487,2022-01-14 18:37:59,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZNX2-CUKF-GPHB-6DYNV,86.26315789,0.0441
12996797459138263654,382147,2022-01-13 19:58:05,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-LYPH-58Q2-UGTF-8NPZ9,299.6,0.03675
5496908949155977791,381917,2022-01-13 04:39:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-RWMZ-UUTN-DSM4-28FXG,316.38461538,0.02205
11189712309689734214,381809,2022-01-12 21:26:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DXA3-9RUW-5FA6-62K3T,28.56896552,0.0147
6607978689546878702,381790,2022-01-12 20:13:23,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-RWMZ-UUTN-DSM4-28FXG,26.375,0.00735
751830988562869967,381717,2022-01-12 15:19:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-RWMZ-UUTN-DSM4-28FXG,42.74074074,0.00735
15447806583521003216,381582,2022-01-12 06:34:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3MBT-9JJ9-786S-94HCR,27.775,0.0147
10224036708102390679,381359,2022-01-11 15:26:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3W3N-H2XC-XEFU-9U7ZX,149.16666667,0.00735
14025153001264597836,381342,2022-01-11 14:17:55,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-RWMZ-UUTN-DSM4-28FXG,72.7008547,0.0147
8572088863086869784,381334,2022-01-11 13:47:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XLFG-BGD7-JNXD-H6KAH,42.57894737,0.0147
4448361753551182664,381039,2022-01-10 18:07:14,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3ZAT-R7VB-TP26-GD3M4,114.56896552,0.0147
14033664422661441948,381034,2022-01-10 17:48:57,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-BJKJ-SBKX-9NJU-E299W,108.03333333,0.02205
958955672847798027,381000,2022-01-10 15:23:28,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-RWMZ-UUTN-DSM4-28FXG,185.52941176,0.03675
3098789986909270064,380852,2022-01-10 05:41:38,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-78VK-3HSE-Q2HQ-AKBDU,137.71428571,0.00735
7938642237614780667,380811,2022-01-10 02:51:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ATYW-2Y77-SD5S-53MBS,0.33333333,0.00735
5451342775053054315,380750,2022-01-09 22:49:45,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8LQ2-JX3H-XLRW-46YMC,153.31818182,0.00735
15358902543538826383,380581,2022-01-09 11:36:42,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-M8GN-V8W2-ZWYJ-8JM9S,69.84931507,0.00735
15636305573716096353,380174,2022-01-08 08:19:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-66SK-ALS2-QQBR-BJNUT,16.0,0.0147
5810225468213440838,379984,2022-01-07 19:38:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-LPFD-2ER4-SJLY-FALXH,64.41666667,0.00735
4377594141660189329,379912,2022-01-07 14:50:16,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-EVFL-RS48-73F4-G9P7Z,166.38888889,0.0147
1215341217932367399,379865,2022-01-07 11:41:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QKCK-9V67-4HYW-39GCK,124.20588235,0.00735
17512290137127358372,379788,2022-01-07 06:29:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-RWMZ-UUTN-DSM4-28FXG,108.84375,0.00735
4182029091452029910,379520,2022-01-06 12:45:17,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-GLDG-P34H-CCZN-G5QP6,21.6,0.02205
231448627205308045,379442,2022-01-06 07:29:55,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4CCS-94JK-SRNU-FFTGJ,132.8627451,0.0147
11419491835273434455,379338,2022-01-06 00:30:20,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-RWMZ-UUTN-DSM4-28FXG,69.15789474,0.00735
6291253743951069166,379293,2022-01-05 21:31:39,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-26RH-HBK5-HNFG-6RHAU,96.375,0.0294
1039702881312533047,379076,2022-01-05 07:11:44,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-RWMZ-UUTN-DSM4-28FXG,30.66666667,0.05145
1101389459021040867,378908,2022-01-04 19:53:39,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-GNH5-BXGB-832X-3LBEG,54.58208955,0.0147
5590273939006061853,378706,2022-01-04 06:11:24,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-4HK4-P8CN-7774-D5YTA,23.79220779,0.03675
2235538339491296514,378524,2022-01-03 18:15:37,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZDX2-9KFP-HVG4-F8S3H,168.08695652,0.00735
11869721589575341849,378389,2022-01-03 09:01:00,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RWMZ-UUTN-DSM4-28FXG,21.92857143,0.0294
256248895317091519,378362,2022-01-03 07:09:52,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-RWMZ-UUTN-DSM4-28FXG,212.0,0.02205
18111254995524711711,378320,2022-01-03 04:12:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-H3D8-TK9M-UE2D-7T7VT,722.0,0.00735
5072200845186962384,378276,2022-01-03 01:12:21,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-RWMZ-UUTN-DSM4-28FXG,161.53488372,0.0147
358918192106366669,378195,2022-01-02 19:51:32,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RWMZ-UUTN-DSM4-28FXG,81.84615385,0.02205
15612453401224441064,377826,2022-01-01 20:14:10,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-F8QS-R6RM-VGSZ-BHLYP,98.22857143,0.00735
2277847856516528511,377064,2021-12-30 16:22:05,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RWMZ-UUTN-DSM4-28FXG,13.30434783,0.02205
149233443987433200,377061,2021-12-30 16:07:27,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-RWMZ-UUTN-DSM4-28FXG,109.98529412,0.02205
9432007239972183403,376948,2021-12-30 08:40:46,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-RWMZ-UUTN-DSM4-28FXG,141.90769231,0.00735
4082055941425687290,376943,2021-12-30 08:21:05,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-RWMZ-UUTN-DSM4-28FXG,97.38095238,0.00735
3485874630189834835,376879,2021-12-30 04:04:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-GD26-EAUX-AN8K-8HPSM,46.25,0.00735
16076341739652943258,376413,2021-12-28 20:52:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RWMZ-UUTN-DSM4-28FXG,95.06451613,0.02205
13806086382743426591,376374,2021-12-28 18:20:01,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-N4CM-7EX4-EZSY-HUH9E,75.15,0.0294
1151615050069570497,376271,2021-12-28 11:17:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TMRL-X5BM-VVTL-CL76G,23.86153846,0.0588
18197890711765842103,376191,2021-12-28 05:59:23,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-Q6LP-HL32-FTBD-7CJ5R,113.30769231,0.0147
12160931386375447207,376176,2021-12-28 05:03:03,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-A94W-46BR-GFFM-BKL49,149.4375,0.0147
12820605764602636098,376085,2021-12-27 23:08:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-UTPM-UN4T-FA8R-4S2TN,144.7,0.0147
17029284106897569068,376053,2021-12-27 21:00:02,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-7YH9-PD8V-LB3R-3S7PD,56.52459016,0.0882
14730311850455177710,375993,2021-12-27 16:59:24,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RWMZ-UUTN-DSM4-28FXG,93.97435897,0.00735
10213447857455984897,375957,2021-12-27 14:26:52,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-RWMZ-UUTN-DSM4-28FXG,253.69444444,0.00735
4419018429887604890,375847,2021-12-27 07:10:41,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-QEWP-66DP-2VBJ-6AR8S,71.5942029,0.0294
738468200230462870,375827,2021-12-27 05:50:35,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-RWMZ-UUTN-DSM4-28FXG,557.5,0.02205
17548461551055893269,375671,2021-12-26 19:32:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RWMZ-UUTN-DSM4-28FXG,445.83333333,0.0147
11612282561198018539,375616,2021-12-26 15:47:41,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-RWMZ-UUTN-DSM4-28FXG,54.6744186,0.02205
16296866961803903964,375520,2021-12-26 09:24:09,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RUSG-6PQY-CT7J-HX7UP,76.95890411,0.00735
11762699457437939065,375458,2021-12-26 05:11:22,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-KECY-YHWZ-LBM2-HZKBT,51.34285714,0.00735
16427540556570969352,375389,2021-12-26 00:32:38,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-7VDS-27PY-WD7U-GH8A4,95.67105263,0.0294
11009446425456696901,375371,2021-12-25 23:19:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-RWMZ-UUTN-DSM4-28FXG,46.64705882,0.00735
8388982328482999209,375317,2021-12-25 19:44:13,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-RWMZ-UUTN-DSM4-28FXG,116.47272727,0.06615
6509471604099006192,375105,2021-12-25 05:37:36,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-RWMZ-UUTN-DSM4-28FXG,227.22222222,0.00735
11660894177550470639,375014,2021-12-24 23:41:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-JXPS-HBM4-W7XG-4RBZP,15.81333333,0.0147
12753981362905379648,374984,2021-12-24 21:36:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-RWMZ-UUTN-DSM4-28FXG,81.18390805,0.00735
18039038236382846970,374808,2021-12-24 09:54:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-R8RZ-AC52-VANX-4JW8Q,65.23684211,0.00735
446587721237436528,374734,2021-12-24 04:53:53,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-RWMZ-UUTN-DSM4-28FXG,765.0,0.0147
18383636727642459166,374665,2021-12-24 00:19:35,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-RWMZ-UUTN-DSM4-28FXG,113.04444444,0.0147
2008202134653360810,374559,2021-12-23 17:10:05,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-BYX5-WEBQ-VJMQ-F6S3W,6.26923077,0.02205
5828094645764450466,374284,2021-12-22 22:59:29,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-RWMZ-UUTN-DSM4-28FXG,60.53846154,0.00735
8962093260819737070,374247,2021-12-22 20:31:44,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VGC9-8DUE-UJRT-8YW9L,375.72727273,0.0294
15355154098902410742,374186,2021-12-22 16:23:02,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-RWMZ-UUTN-DSM4-28FXG,8.23489933,0.0441
17741440644829099318,373867,2021-12-21 19:08:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-55BK-2H44-DMRP-GQP6L,229.12903226,0.00735
11940863998382346487,373658,2021-12-21 05:36:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-9RYB-JGVY-MR2D-73DXY,232.2962963,0.00735
3206302728998681528,373628,2021-12-21 03:31:50,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-RWMZ-UUTN-DSM4-28FXG,24.73958333,0.02205
7971351933111408629,373338,2021-12-20 07:56:02,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-RWMZ-UUTN-DSM4-28FXG,97.6,0.00735
14211059567842189870,373118,2021-12-19 17:14:31,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-RWMZ-UUTN-DSM4-28FXG,280.27272727,0.0294
6025817816165000760,372969,2021-12-19 07:20:28,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-RWMZ-UUTN-DSM4-28FXG,126.26666667,0.0147
17779484887773615560,372941,2021-12-19 05:24:44,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-RWMZ-UUTN-DSM4-28FXG,97.55,0.02205
17492759730689300470,372742,2021-12-18 16:08:47,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-RWMZ-UUTN-DSM4-28FXG,2.30357143,0.03675
16494477410633885851,372665,2021-12-18 10:56:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8YGT-W9D8-5NB5-BU9ZZ,277.7826087,0.00735
6561722409545107231,372595,2021-12-18 06:23:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-X6FB-KYJN-RPFV-9W4WN,1581.25,0.02205
235448475884331208,372590,2021-12-18 06:03:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-RWMZ-UUTN-DSM4-28FXG,212.76923077,0.0147
4970623937581196392,372577,2021-12-18 05:12:57,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-RWMZ-UUTN-DSM4-28FXG,495.52380952,0.0441
12207098765373254120,372428,2021-12-17 19:14:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-HQW3-8CXE-UNBH-7S5K4,49.13333333,0.00735
6305622210704842872,372369,2021-12-17 15:21:58,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XRS6-G7PB-6L99-3LN5P,89.4,0.0294
10199116289336927911,372295,2021-12-17 10:23:58,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-RWMZ-UUTN-DSM4-28FXG,388.69230769,0.00735
15815032915802162243,372244,2021-12-17 06:55:49,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MDW5-9D24-STZH-DD752,74.9047619,0.0147
5859678357157951073,372086,2021-12-16 20:29:46,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CV94-7EPD-D8EU-23MGC,34.5106383,0.0294
16369541692383776706,372044,2021-12-16 17:41:06,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-RWMZ-UUTN-DSM4-28FXG,681.5,0.00735
10935991928212680261,371953,2021-12-16 11:30:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RWMZ-UUTN-DSM4-28FXG,175.0,0.0147
17808099287184153477,371825,2021-12-16 03:00:28,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-C5AM-QJQ7-9BSB-9PHY4,192.5,0.03675
8604005274255261758,371729,2021-12-15 20:34:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MQST-UWYL-UGDX-943KZ,95.28125,0.0147
9598990870165372078,371604,2021-12-15 12:15:37,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-N8WE-6YGW-9WXW-7DNYT,66.6,0.00735
2444663112894083626,371484,2021-12-15 04:16:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RWMZ-UUTN-DSM4-28FXG,157.39285714,0.02205
14362296877255862555,371469,2021-12-15 03:16:08,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-G79B-NSTL-D8G2-E2T5X,113.57377049,0.00735
16082052490047720919,371114,2021-12-14 03:31:13,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-6CDB-QAWZ-W6VJ-FF63P,62.875,0.0147
3899033213346026402,371054,2021-12-13 23:26:56,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-RWMZ-UUTN-DSM4-28FXG,2.68235294,0.00735
11157756960340541463,370839,2021-12-13 09:16:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-EBAW-NH9F-SURJ-4GDK9,48.59259259,0.00735
2451386828603983036,370838,2021-12-13 09:11:23,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-E228-QCQ9-BGBQ-GQ5QV,1063.5,0.0294
14085022594531615910,370823,2021-12-13 08:06:36,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-FFUZ-FELQ-PQN3-9BYVX,59.44444444,0.00735
1805318868599465795,370708,2021-12-13 00:23:11,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-RWMZ-UUTN-DSM4-28FXG,284.30434783,0.02205
17942809757865479360,370673,2021-12-12 22:13:20,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-RWMZ-UUTN-DSM4-28FXG,167.51851852,0.0147
18245092646383802458,370607,2021-12-12 17:42:34,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-RWMZ-UUTN-DSM4-28FXG,120.15151515,0.0588
3068919398281186342,370503,2021-12-12 10:58:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-RWMZ-UUTN-DSM4-28FXG,138.53608247,0.00735
13564858481234311074,370369,2021-12-12 01:55:58,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-RWMZ-UUTN-DSM4-28FXG,85.0,0.0294
14104567029501627953,370219,2021-12-11 15:55:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DECH-VUX4-RXMT-EMYNY,141.10714286,0.03675
8277238373284078610,370041,2021-12-11 04:12:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RWMZ-UUTN-DSM4-28FXG,60.79591837,0.08085
9762114930503369987,370030,2021-12-11 03:21:57,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TNYN-99XH-RTPS-DRPF7,102.72727273,0.00735
704066301757732990,369858,2021-12-10 15:46:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-UQRQ-N7QB-8P5W-C4BXP,221.46153846,0.02205
10130687441992595994,369781,2021-12-10 10:40:39,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-RWMZ-UUTN-DSM4-28FXG,345.09090909,0.00735
8663502643667115146,369731,2021-12-10 07:12:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-K4AN-Y9KP-DVGR-AY3AR,70.275,0.00735
2616899196675399837,369540,2021-12-09 18:31:19,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZAQE-WQTN-NYSK-EPRJN,593.72727273,0.00735
9457714282323637121,369498,2021-12-09 15:48:25,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZFKE-3TYQ-LXNG-FY3KQ,81.01923077,0.00735
11618991950680802276,369259,2021-12-08 23:44:56,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-RWMZ-UUTN-DSM4-28FXG,157.76666667,0.00735
11211493317920809651,368977,2021-12-08 04:55:11,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-ZPZZ-D7L2-EMWU-7656Q,743.18181818,0.03675
7910628810429880725,368946,2021-12-08 02:46:40,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-RWMZ-UUTN-DSM4-28FXG,77.45652174,0.0147
14756195631869514609,368867,2021-12-07 21:35:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-RWMZ-UUTN-DSM4-28FXG,564.95,0.0294
12302438842033044687,368374,2021-12-06 12:50:51,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-RWMZ-UUTN-DSM4-28FXG,88.76190476,0.00735
5793545002832357184,368302,2021-12-06 08:08:21,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-S7QF-SGJQ-KUMB-FPQ6Y,77.91780822,0.0147
9328496452638405598,368194,2021-12-06 00:53:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-SKGE-BABE-78LX-FV4NR,135.12820513,0.03675
7367807440449328900,368162,2021-12-05 22:43:40,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-RWMZ-UUTN-DSM4-28FXG,1941.5,0.00735
