ID,Height,timestamp,Type,From,To,Amount,Fee
14640058603450371724,386411,2022-01-25 16:30:22,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-URPC-9A4W-6L9Q-EFET4,25.4,0.00735
14864250006510309977,386403,2022-01-25 15:58:33,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-URPC-9A4W-6L9Q-EFET4,14.33333333,0.0147
9418465773508606369,386006,2022-01-24 13:25:33,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-URPC-9A4W-6L9Q-EFET4,619.0,0.00735
4522817507581112581,385915,2022-01-24 07:22:50,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-URPC-9A4W-6L9Q-EFET4,78.38709677,0.02205
5301676968923614893,385866,2022-01-24 04:04:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-URPC-9A4W-6L9Q-EFET4,1289.25,0.00735
10093064808652067029,385713,2022-01-23 17:53:43,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-249U-XRBY-9Y28-CAGR4,63.83333333,0.0294
16435130846139827692,385590,2022-01-23 09:44:33,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-7XGK-LFU3-ASXQ-4YK78,80.0,0.00735
7508981887446893012,385530,2022-01-23 05:42:04,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-URPC-9A4W-6L9Q-EFET4,57.40909091,0.02205
17229924086591937723,385529,2022-01-23 05:38:41,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-URPC-9A4W-6L9Q-EFET4,103.12121212,0.0147
11137829150305227233,385519,2022-01-23 04:58:24,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-LUP8-AUQR-4SUA-33WKQ,114.15384615,0.0294
16019716567716524996,385401,2022-01-22 21:19:15,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-URPC-9A4W-6L9Q-EFET4,67.075,0.0147
18353735632949892340,385221,2022-01-22 09:04:29,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-URPC-9A4W-6L9Q-EFET4,33.52941176,0.00735
2560206311003299018,385148,2022-01-22 04:18:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SFL4-PSSW-JEAH-45XGW,5.22222222,0.00735
5989307214610780672,385122,2022-01-22 02:31:40,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-URPC-9A4W-6L9Q-EFET4,213.66666667,0.0147
3768831930005734121,385040,2022-01-21 21:10:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9RYG-PNL2-UKG4-CKKV5,153.0,0.03675
11198089409850944385,385029,2022-01-21 20:22:17,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SH5L-GRZU-QY38-6U6WQ,97.25,0.00735
2379755852013750905,384943,2022-01-21 14:26:55,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-F78E-9RPS-WAYL-7MBV4,66.18181818,0.00735
3519602631511742542,384887,2022-01-21 10:57:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4SRQ-PDTA-5DFC-59HQ3,120.0,0.00735
14007875076761259759,384797,2022-01-21 04:57:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TW8B-TBPU-2DMB-8LNSL,103.9047619,0.00735
17661846193871477087,384608,2022-01-20 16:08:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZDGD-TEQJ-RRUH-F4Q3Z,44.86666667,0.0147
4369318977877354372,384605,2022-01-20 15:59:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9F4X-6KYX-2766-7QZD7,149.42857143,0.0294
1079425095469181292,384576,2022-01-20 14:03:29,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-7PNT-P7AG-8JW7-3Y2DC,93.04545455,0.00735
2380088581103099719,384554,2022-01-20 12:29:37,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-URPC-9A4W-6L9Q-EFET4,92.06666667,0.0294
14034217278795631296,384238,2022-01-19 15:40:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-J2YG-FPLX-B72X-E3UAH,143.42105263,0.00735
11176094595386643027,384134,2022-01-19 08:40:31,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-URPC-9A4W-6L9Q-EFET4,199.58139535,0.00735
12905864479818970501,384032,2022-01-19 01:47:32,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JHRZ-7VYJ-L26J-HFLUK,797.5,0.00735
2635323604957272208,383827,2022-01-18 12:04:12,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VHWS-V7C5-NG89-54XZ4,56.66666667,0.00735
12471103635557850166,383818,2022-01-18 11:26:35,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-DKFZ-WF3K-BLP5-6C9VF,194.68421053,0.00735
10161379905952991473,383626,2022-01-17 22:48:43,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-URPC-9A4W-6L9Q-EFET4,150.83561644,0.00735
1537198204891200519,383551,2022-01-17 17:40:46,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-URPC-9A4W-6L9Q-EFET4,14.88095238,0.0147
11087684842670250211,383309,2022-01-17 02:05:28,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-URPC-9A4W-6L9Q-EFET4,40.33333333,0.0147
671741349195547460,383019,2022-01-16 06:08:56,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-94X8-B6RZ-FWTW-5U8VN,64.85714286,0.02205
5770150463162055649,382951,2022-01-16 01:41:11,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-URPC-9A4W-6L9Q-EFET4,128.65753425,0.02205
7630599290122095005,382567,2022-01-15 00:03:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-67HY-D6EP-3N8K-FLQ4A,144.0,0.0147
10776439267128113585,382502,2022-01-14 19:41:09,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-URPC-9A4W-6L9Q-EFET4,56.140625,0.02205
4907684410095767483,382482,2022-01-14 18:19:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-WVGV-TV96-A2N9-GXGFG,23.0,0.0294
17248917486550515316,382247,2022-01-14 02:39:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-URPC-9A4W-6L9Q-EFET4,280.4,0.0147
9979274860180248972,382177,2022-01-13 21:58:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-8JFN-MMPV-86Y9-FBDUV,269.44444444,0.00735
16002936219395806673,382008,2022-01-13 10:45:55,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-URPC-9A4W-6L9Q-EFET4,155.11764706,0.00735
13681096388054332603,381780,2022-01-12 19:32:57,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-URPC-9A4W-6L9Q-EFET4,76.95402299,0.00735
1139767205298375748,381692,2022-01-12 13:35:34,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-URPC-9A4W-6L9Q-EFET4,40.81666667,0.0294
2597095243349158743,381632,2022-01-12 09:43:26,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-URPC-9A4W-6L9Q-EFET4,143.16129032,0.03675
3627153650908311548,381432,2022-01-11 20:08:32,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-URPC-9A4W-6L9Q-EFET4,462.89655172,0.00735
5921274269161274808,381408,2022-01-11 18:40:11,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-URPC-9A4W-6L9Q-EFET4,59.95121951,0.0147
7300045001687134808,381320,2022-01-11 12:48:06,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-URPC-9A4W-6L9Q-EFET4,66.68253968,0.00735
6898552721811120042,381297,2022-01-11 11:06:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JXPS-HBM4-W7XG-4RBZP,92.3,0.0147
10556892943319491477,381220,2022-01-11 06:03:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-V26E-ARA9-SQHE-GLHRB,174.25,0.03675
5746605881495442382,381166,2022-01-11 02:33:44,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-URPC-9A4W-6L9Q-EFET4,129.94871795,0.00735
13336967711762234996,381158,2022-01-11 02:00:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-8A96-FYKQ-Z9T3-2FNHX,174.13333333,0.00735
7065808566143209876,381151,2022-01-11 01:29:08,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2HBT-CZAU-PZEG-GJ4AC,51.25,0.00735
12352270616911288770,381099,2022-01-10 22:05:02,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-URPC-9A4W-6L9Q-EFET4,890.57142857,0.00735
4910851364717573516,380980,2022-01-10 14:07:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-GY77-M3VP-YNCD-D5FSG,58.33333333,0.00735
7040708247302850893,380953,2022-01-10 12:19:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-GLDG-P34H-CCZN-G5QP6,38.875,0.00735
1878662299836487434,380614,2022-01-09 13:48:38,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3K7H-BGU6-E59Y-C2SRZ,1038.33333333,0.00735
8322567377790001412,380508,2022-01-09 06:50:33,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-URPC-9A4W-6L9Q-EFET4,52.09836066,0.00735
10870120781178881977,380465,2022-01-09 03:55:34,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-KBJM-FZ9G-JYHG-BFMT3,288.0,0.0294
1228823607316097826,380411,2022-01-09 00:22:44,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-B8HL-AZEE-G4UK-3DMWD,5.64705882,0.0147
6942680506626232187,380397,2022-01-08 23:21:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-URPC-9A4W-6L9Q-EFET4,33.84745763,0.00735
9928041929161978748,380386,2022-01-08 22:39:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-URPC-9A4W-6L9Q-EFET4,79.71084337,0.00735
8930641402766132526,380345,2022-01-08 19:53:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-YR4C-R8LL-E3L5-24UYG,2.07407407,0.06615
13788580547927792075,380037,2022-01-07 23:13:48,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-R6DF-AXYM-2PVK-77C55,50.76190476,0.0441
11516102183952882646,379873,2022-01-07 12:15:29,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-URPC-9A4W-6L9Q-EFET4,75.14285714,0.0441
6540208017771208224,379794,2022-01-07 06:54:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-URPC-9A4W-6L9Q-EFET4,116.31578947,0.0147
7700948139813704018,379654,2022-01-06 21:33:40,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-URPC-9A4W-6L9Q-EFET4,64.859375,0.02205
12085367705479881718,379641,2022-01-06 20:39:10,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-URPC-9A4W-6L9Q-EFET4,18.484375,0.02205
11738024840546020070,379616,2022-01-06 19:00:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-QDFR-A5CQ-EMTD-AUYDC,21.0,0.05145
856548864061161152,379582,2022-01-06 16:43:50,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-URPC-9A4W-6L9Q-EFET4,13.90384615,0.0147
16890267229211489476,379129,2022-01-05 11:25:50,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-745S-ECZB-MQSD-H7RR7,932.66666667,0.03675
3595721133674164830,379042,2022-01-05 04:51:31,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-URPC-9A4W-6L9Q-EFET4,386.18181818,0.00735
6967300927435085582,378852,2022-01-04 16:09:00,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-URPC-9A4W-6L9Q-EFET4,20.51724138,0.0294
10845863799608493094,378815,2022-01-04 13:44:12,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-URPC-9A4W-6L9Q-EFET4,43.88059701,0.0294
12137746460001917412,378449,2022-01-03 13:05:13,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-URPC-9A4W-6L9Q-EFET4,147.88888889,0.0294
16973947863747595458,378344,2022-01-03 05:52:22,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-VD9T-5WJW-ZGPR-6GP6K,244.16666667,0.0441
11326097630927662719,377202,2021-12-31 01:32:27,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-UN3J-Y7CT-8K8Q-5SHEM,275.3,0.00735
17802734421189893461,377146,2021-12-30 21:51:05,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-6E6X-VNNP-M966-4V3FF,268.77777778,0.00735
10949070657105505096,376949,2021-12-30 08:44:48,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-UMWW-6ZJ9-VVFS-4NL9U,140.20833333,0.00735
9244040620369444624,376737,2021-12-29 18:38:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-URPC-9A4W-6L9Q-EFET4,100.06329114,0.06615
7864949839408691251,376639,2021-12-29 12:01:32,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4NZL-77RX-BRQE-GFSLS,82.03030303,0.00735
338910176293972052,376483,2021-12-29 01:29:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-URPC-9A4W-6L9Q-EFET4,70.60273973,0.0294
5291797819647094954,376258,2021-12-28 10:28:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-RXB6-B8SJ-ZSUS-HFZ5A,457.33333333,0.0441
2648057048409425227,375747,2021-12-27 00:32:04,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JH7L-SCLQ-MBT5-HZAYL,40.06451613,0.00735
13133217928458974858,375668,2021-12-26 19:19:47,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-URPC-9A4W-6L9Q-EFET4,31.11538462,0.00735
353420607755620951,375334,2021-12-25 20:54:49,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZGC2-CYAX-LV8K-8VJZ8,22.29268293,0.0147
14262918039474078877,375330,2021-12-25 20:37:50,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-URPC-9A4W-6L9Q-EFET4,48.93548387,0.0294
12172054325764256602,375320,2021-12-25 19:56:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-BDJD-XW4B-VJYJ-FZ3J2,122.33333333,0.0147
272795730803906984,375301,2021-12-25 18:39:57,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2VXS-DYVQ-H3UP-5HCAH,20.36111111,0.03675
14336581350488293346,375268,2021-12-25 16:22:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-URPC-9A4W-6L9Q-EFET4,46.01315789,0.05145
5218775171464018608,375227,2021-12-25 13:38:12,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZYQW-AHKM-Q3PX-8RAXJ,55.5,0.02205
13737557085832315363,375091,2021-12-25 04:44:04,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5HZ6-7PFK-TJHG-4XAP3,78.06122449,0.0441
3383635009126331180,374923,2021-12-24 17:38:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-URPC-9A4W-6L9Q-EFET4,539.5,0.00735
9250634944118222950,374887,2021-12-24 15:10:05,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JXRG-47ZX-JPK4-C56M6,229.05263158,0.00735
6211529624896445372,374664,2021-12-24 00:15:52,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-URPC-9A4W-6L9Q-EFET4,809.75,0.00735
13507353813258871528,374593,2021-12-23 19:28:10,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-AY4V-7QW4-HSEF-HZXFN,92.81818182,0.00735
3905900084757587537,374455,2021-12-23 10:18:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-B8HL-AZEE-G4UK-3DMWD,132.42857143,0.00735
5389746369121994169,374420,2021-12-23 07:54:49,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-X2SK-VM89-4S26-GED6S,329.875,0.00735
5741554322024458513,374394,2021-12-23 06:07:07,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-URPC-9A4W-6L9Q-EFET4,26.72727273,0.0441
7134996023775587636,374151,2021-12-22 14:09:58,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-URPC-9A4W-6L9Q-EFET4,46.25,0.0294
6659541248115810081,374103,2021-12-22 10:59:32,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-JHRZ-7VYJ-L26J-HFLUK,84.83333333,0.00735
3192787382137799157,374056,2021-12-22 07:56:10,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-URPC-9A4W-6L9Q-EFET4,8.48,0.00735
8064108958175776282,373984,2021-12-22 03:09:37,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TURV-4ZYD-3QHK-CT7WX,69.33333333,0.05145
18285737406433087856,373800,2021-12-21 14:49:54,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-X2PU-2CGK-B8WU-7YMPR,179.94736842,0.03675
9438013028062879394,373759,2021-12-21 12:10:15,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-P8QH-V33R-NZZ6-FWSNK,163.24,0.02205
11950769312154456971,373644,2021-12-21 04:39:50,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-X789-RBKE-W9RE-6EPXS,233.8,0.03675
791111154968273957,373635,2021-12-21 04:01:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-LMFT-RKZM-TVMT-GFZ8A,131.1025641,0.0147
13890243553224907772,373555,2021-12-20 22:28:34,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CXMA-8GWT-Y4MX-5CNZJ,202.11111111,0.02205
2408124532146931433,373512,2021-12-20 19:25:22,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-URPC-9A4W-6L9Q-EFET4,146.62295082,0.0147
7192116088721377312,373510,2021-12-20 19:20:15,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-HU7U-HCPU-BF75-E87JT,22.63265306,0.0294
43378340679064240,373415,2021-12-20 13:02:48,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-URPC-9A4W-6L9Q-EFET4,7.47619048,0.00735
887307741488528870,373328,2021-12-20 07:21:20,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-URPC-9A4W-6L9Q-EFET4,76.53846154,0.00735
4377526268624386113,373198,2021-12-19 22:28:57,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CXHS-7HT4-DBPB-D9AAU,133.94444444,0.02205
4691429403531472440,373159,2021-12-19 19:52:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-URPC-9A4W-6L9Q-EFET4,246.65,0.02205
8868976564838461632,372884,2021-12-19 01:32:29,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5AZV-RBV9-VCRF-79M5M,915.33333333,0.02205
3345501118230983112,372803,2021-12-18 20:17:55,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZN7K-RAXE-87YT-DHGHP,107.12244898,0.00735
5850963229926715044,372800,2021-12-18 20:04:47,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-URPC-9A4W-6L9Q-EFET4,419.66666667,0.00735
561079360377755500,372736,2021-12-18 15:40:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-54EB-HUTN-5BYJ-79XVN,20.25,0.0147
1374591025233643172,372720,2021-12-18 14:35:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-E4RY-BHDL-5EEQ-5BMPJ,15.3,0.00735
5081534308580736390,372710,2021-12-18 13:57:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-URPC-9A4W-6L9Q-EFET4,549.33333333,0.0147
14729870776174489423,372688,2021-12-18 12:23:52,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-3VCW-929K-LR5A-FX37A,286.625,0.02205
2248926457325795367,372680,2021-12-18 11:49:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-URPC-9A4W-6L9Q-EFET4,55.16393443,0.0147
4519800942747417263,372595,2021-12-18 06:23:32,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-URPC-9A4W-6L9Q-EFET4,12.375,0.0147
14400279845583960466,372583,2021-12-18 05:35:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-URPC-9A4W-6L9Q-EFET4,245.75757576,0.02205
4241767985289337555,372545,2021-12-18 03:02:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-URPC-9A4W-6L9Q-EFET4,309.18181818,0.0294
7140040967077896163,372507,2021-12-18 00:31:04,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-URPC-9A4W-6L9Q-EFET4,41.07751938,0.0147
429293008424634487,372205,2021-12-17 04:22:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-P7JG-ETAJ-JKJ8-A4EWA,363.23076923,0.02205
4220201288147317457,371911,2021-12-16 08:41:26,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4EDD-TWMV-9UZ4-3PXQE,115.58823529,0.0588
15591646182605902872,371898,2021-12-16 07:46:39,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-U3YF-X2DS-ZSJW-GZ7AN,82.13888889,0.02205
5283512253428893500,371864,2021-12-16 05:33:26,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-URPC-9A4W-6L9Q-EFET4,653.5,0.0147
9158593998987683157,371787,2021-12-16 00:28:29,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-URPC-9A4W-6L9Q-EFET4,58.53846154,0.00735
14866149036157748785,371636,2021-12-15 14:27:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-2Q3M-HAYU-87G3-ARVKP,44.24444444,0.00735
14495473259204955308,371550,2021-12-15 08:41:34,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-URPC-9A4W-6L9Q-EFET4,162.95454545,0.02205
18277547371769556915,371491,2021-12-15 04:48:21,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-73YN-8T8M-AGWM-BS75C,94.7,0.0441
16326888234101161419,371387,2021-12-14 21:46:16,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-URPC-9A4W-6L9Q-EFET4,131.62,0.0147
1892501680958708155,371352,2021-12-14 19:30:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-CXHS-7HT4-DBPB-D9AAU,116.33333333,0.05145
3064495710930256219,371352,2021-12-14 19:30:01,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-HZTJ-4BV8-6VBX-2YTL7,225.0,0.00735
10251151144357762667,370935,2021-12-13 15:28:53,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-963S-6GQC-8E3N-B9P8V,194.22222222,0.08085
6161494804296074501,370928,2021-12-13 14:57:42,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-URPC-9A4W-6L9Q-EFET4,160.71428571,0.02205
15470792307393024786,370518,2021-12-12 11:58:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZCA8-9YNQ-5JB8-CXZ6D,523.33333333,0.0441
8372429702314402472,370326,2021-12-11 23:03:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-URPC-9A4W-6L9Q-EFET4,167.48,0.00735
8614248863590473913,370244,2021-12-11 17:26:50,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZSFT-URQP-F2B2-FTAB9,22.37209302,0.02205
7933140379356972593,370217,2021-12-11 15:46:13,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-NGPG-4BY7-MYAR-7NEV4,32.34285714,0.00735
3677003086169584529,370018,2021-12-11 02:37:28,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-HGLY-5KYE-VSST-GBPE8,95.7027027,0.0147
7339980438043989796,369708,2021-12-10 05:37:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-66GZ-KU7A-97GG-G9TJD,230.3,0.00735
18099907001671495045,369498,2021-12-09 15:48:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-C828-QJVA-S49E-7XQ6Q,408.76923077,0.00735
12685715961140108872,369275,2021-12-09 00:50:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-URPC-9A4W-6L9Q-EFET4,42.08163265,0.00735
12820480667201306512,369232,2021-12-08 22:03:06,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-URPC-9A4W-6L9Q-EFET4,115.13559322,0.02205
16434029943824219238,369190,2021-12-08 19:17:06,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-URPC-9A4W-6L9Q-EFET4,537.42307692,0.00735
2031342721107936440,369057,2021-12-08 10:18:14,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-URPC-9A4W-6L9Q-EFET4,38.05555556,0.0147
11396918548499668309,368995,2021-12-08 06:06:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-5T5F-6BHJ-D47S-35ELE,93.58064516,0.00735
3064899990317805270,368708,2021-12-07 11:03:29,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-YFKN-JPVW-36T4-7KCX9,781.0,0.00735
14484806034498548404,368491,2021-12-06 20:40:12,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-URPC-9A4W-6L9Q-EFET4,45.89655172,0.0147
13687456915307484361,368423,2021-12-06 16:06:32,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-URPC-9A4W-6L9Q-EFET4,62.26229508,0.0147
10867836996609570262,368396,2021-12-06 14:21:54,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-TRCJ-X7KT-XSLV-7PH3P,249.76923077,0.00735
17610132588976033556,368086,2021-12-05 17:34:54,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-URPC-9A4W-6L9Q-EFET4,123.01265823,0.03675
17294302632871853162,368068,2021-12-05 16:30:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-URPC-9A4W-6L9Q-EFET4,167.61764706,0.02205
