ID,Height,timestamp,Type,From,To,Amount,Fee
15290262681561569458,386239,2022-01-25 05:07:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-8T29-E2VR-59H2-56TKZ,172.97368421,0.02205
7165572346819976006,386234,2022-01-25 04:45:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VQPR-Y8VK-3FB7-4THWL,198.98,0.00735
496027727648986874,386185,2022-01-25 01:20:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-VQPR-Y8VK-3FB7-4THWL,324.375,0.00735
12506619225299473258,386087,2022-01-24 18:59:59,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VQPR-Y8VK-3FB7-4THWL,171.02173913,0.02205
15452699330401105450,386072,2022-01-24 17:52:39,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-VQPR-Y8VK-3FB7-4THWL,3009.0,0.00735
18167688520692966555,386040,2022-01-24 15:38:54,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-VQPR-Y8VK-3FB7-4THWL,213.76470588,0.00735
12483099312308012151,385988,2022-01-24 12:16:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZSFT-URQP-F2B2-FTAB9,390.15151515,0.00735
3305403163497765924,385959,2022-01-24 10:15:05,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-E228-QCQ9-BGBQ-GQ5QV,47.73202614,0.02205
2479035634505698922,385850,2022-01-24 03:05:01,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VQPR-Y8VK-3FB7-4THWL,14.91428571,0.02205
16761018843411751586,385787,2022-01-23 22:57:23,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VQPR-Y8VK-3FB7-4THWL,182.22727273,0.0147
14912873918698200204,385761,2022-01-23 21:10:31,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VQPR-Y8VK-3FB7-4THWL,17.00877193,0.00735
11449406153492881913,385698,2022-01-23 16:49:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BNAE-8NPH-PQPQ-66BF5,158.85057471,0.00735
8753680727984014396,385645,2022-01-23 13:28:30,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-VQPR-Y8VK-3FB7-4THWL,825.8,0.00735
2448968031566799875,385637,2022-01-23 12:54:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VQPR-Y8VK-3FB7-4THWL,8.66101695,0.0147
9204101344590310430,385586,2022-01-23 09:25:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VQPR-Y8VK-3FB7-4THWL,281.2,0.00735
3036585275637020188,385556,2022-01-23 07:29:31,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-99QX-234L-L3E2-2SUWB,55.97540984,0.00735
10099928646024162362,385496,2022-01-23 03:24:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-3E32-CNA8-S5MV-2FHW3,259.92,0.0294
18297493794460562214,385478,2022-01-23 02:15:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-VQPR-Y8VK-3FB7-4THWL,110.75,0.00735
17609464287168781627,385306,2022-01-22 14:43:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-NHPS-3BGE-KZRD-FHBSN,117.02479339,0.00735
10096542065680770622,385096,2022-01-22 00:45:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-LQ5K-2ES3-M4NJ-8FARK,42.25396825,0.05145
6502896824851472600,384909,2022-01-21 12:16:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XJKP-TD35-RGKP-2V5BJ,106.40789474,0.0147
2204823980465797206,384770,2022-01-21 03:06:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VQPR-Y8VK-3FB7-4THWL,93.275,0.00735
10994990892687631263,384762,2022-01-21 02:35:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DXA3-9RUW-5FA6-62K3T,201.41025641,0.0441
14862526303897803679,384399,2022-01-20 02:18:42,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9DUY-LK7B-A46F-8T7MS,181.54285714,0.0147
16188935417400125084,383996,2022-01-18 23:20:47,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-68UY-B7KB-8GF8-H2H29,34.79389313,0.0441
10426370964620684634,383964,2022-01-18 21:12:39,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-T5LK-ZULY-73A3-4W4GS,86.55172414,0.0147
9608856402151083278,383707,2022-01-18 04:06:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ARDP-4Z28-KXAW-6ZTFA,507.76470588,0.03675
10075015234973062021,383677,2022-01-18 02:08:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VQPR-Y8VK-3FB7-4THWL,13.64102564,0.0294
10619120004349645785,382931,2022-01-16 00:19:35,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VQPR-Y8VK-3FB7-4THWL,239.0,0.0147
16866535070700714401,382900,2022-01-15 22:12:43,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YJ2Z-G7CQ-6PVK-3XSA3,115.7079646,0.00735
281673140662940448,382597,2022-01-15 01:55:21,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-VQPR-Y8VK-3FB7-4THWL,6.26666667,0.0147
15172763102730736936,382530,2022-01-14 21:36:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-GNR8-4HMZ-JDDE-2AUG4,42.72815534,0.0147
12177288131795884491,382305,2022-01-14 06:30:22,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZNX2-CUKF-GPHB-6DYNV,1053.41666667,0.02205
3093573570741169804,382133,2022-01-13 18:59:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-WLL9-2B4F-DC92-CZVJW,527.82352941,0.0147
11173284161052144344,382127,2022-01-13 18:34:59,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-VQPR-Y8VK-3FB7-4THWL,32.4516129,0.00735
8287772582754715868,382112,2022-01-13 17:34:57,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-G79B-NSTL-D8G2-E2T5X,95.02631579,0.00735
7033541686541756159,381906,2022-01-13 03:54:29,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-GB56-9NY8-ZC95-DNECN,78.703125,0.0147
16431883363289349232,381770,2022-01-12 18:55:31,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VQPR-Y8VK-3FB7-4THWL,1521.5,0.02205
9775704380524617520,381686,2022-01-12 13:09:39,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-VQUW-B5XM-WALF-5UKFE,146.18032787,0.00735
247690079579569094,381663,2022-01-12 11:37:10,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZAQE-WQTN-NYSK-EPRJN,26.55737705,0.0588
16910525681759078147,381453,2022-01-11 21:39:15,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-VQPR-Y8VK-3FB7-4THWL,122.26213592,0.0147
1147988551521082493,381425,2022-01-11 19:44:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CNR8-ABXK-XE39-2WPQ2,110.40909091,0.02205
11750414392099245521,381183,2022-01-11 03:36:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-QV4A-NN8R-U5AH-GG3FT,54.54609929,0.00735
12806545360584868556,380673,2022-01-09 17:42:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-VQPR-Y8VK-3FB7-4THWL,45.69230769,0.0147
2772369379979096044,380580,2022-01-09 11:32:47,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-X26V-45KQ-4V8H-FJXVK,157.50632911,0.0147
12971676296603675010,380195,2022-01-08 09:40:35,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-VQPR-Y8VK-3FB7-4THWL,64.56321839,0.00735
15940761123061420472,380153,2022-01-08 06:59:02,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-79MT-NEZE-3X9B-35X2T,137.48387097,0.0441
1539502689530604893,380085,2022-01-08 02:25:42,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-VQPR-Y8VK-3FB7-4THWL,65.11111111,0.00735
6408268207886373374,379945,2022-01-07 17:02:24,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HQHD-52YW-3KJK-6CUPC,122.43902439,0.0147
9455264356193225506,379764,2022-01-07 04:58:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-NSQH-PPAY-6HN2-6DVBT,109.31205674,0.00735
5178308902137912310,379383,2022-01-06 03:35:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HHHU-8JQZ-DS55-9F6NR,49.48484848,0.0294
6219015440769840689,379316,2022-01-05 23:04:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VQPR-Y8VK-3FB7-4THWL,79.48387097,0.00735
2702564841468886254,378973,2022-01-05 00:15:43,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-VQPR-Y8VK-3FB7-4THWL,191.88888889,0.00735
958637666045900827,378850,2022-01-04 16:01:54,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R5ZQ-UYFF-W2RH-9VVYS,249.125,0.00735
14790298366021763478,378662,2022-01-04 03:18:17,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VQPR-Y8VK-3FB7-4THWL,28.03333333,0.0147
17913133275584476769,378521,2022-01-03 18:05:13,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VQPR-Y8VK-3FB7-4THWL,289.33333333,0.05145
16517169415084454582,378514,2022-01-03 17:31:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VQPR-Y8VK-3FB7-4THWL,180.8,0.0147
4963969978015283028,378502,2022-01-03 16:40:22,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VQPR-Y8VK-3FB7-4THWL,253.41666667,0.00735
13693767314148567143,378285,2022-01-03 01:48:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-VQPR-Y8VK-3FB7-4THWL,182.71428571,0.0147
12888759158276479911,378206,2022-01-02 20:37:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-VQPR-Y8VK-3FB7-4THWL,90.50909091,0.02205
672270641300695459,378052,2022-01-02 11:13:07,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-X2PU-2CGK-B8WU-7YMPR,143.575,0.0147
8741087245553225469,377907,2022-01-02 01:34:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-RDWH-A773-KS62-BXA5L,6.86764706,0.00735
11595505173775754060,377199,2021-12-31 01:19:26,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-GCSF-EY9H-952P-7NL95,12.10588235,0.00735
14776797289819256854,377133,2021-12-30 21:00:33,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-G4M2-2PBN-9BMB-5LRSY,236.32,0.0147
4143990425295986016,377090,2021-12-30 18:03:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VQPR-Y8VK-3FB7-4THWL,60.18181818,0.08085
6060967481208075912,377012,2021-12-30 12:48:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9DUY-LK7B-A46F-8T7MS,119.86725664,0.0147
8307595508932540495,377008,2021-12-30 12:30:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EJTC-CFYQ-VBGG-9GST6,339.13888889,0.0294
17105441272070371490,376698,2021-12-29 16:05:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-WEZL-B67Q-FVZY-74VS8,607.08333333,0.0294
6749105033451695129,376608,2021-12-29 09:47:12,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZV9L-9YYX-CB4B-929VP,64.50909091,0.00735
17740853791724303235,376360,2021-12-28 17:27:26,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VQPR-Y8VK-3FB7-4THWL,1187.5,0.00735
14630806730807689971,376319,2021-12-28 14:33:54,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-VQPR-Y8VK-3FB7-4THWL,39.57142857,0.0147
14816602960202684597,376070,2021-12-27 22:09:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-V9K8-F8UR-XHMY-HUE67,627.56521739,0.00735
1952504506839714756,375952,2021-12-27 14:09:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VQPR-Y8VK-3FB7-4THWL,184.58823529,0.0147
18288952007202690710,375940,2021-12-27 13:17:59,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CCEJ-3ZG4-89EV-8UB4R,130.54285714,0.00735
10194196409707025374,375886,2021-12-27 09:42:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R9QZ-KDHB-THCR-6WDFK,180.32075472,0.0147
3209121813037408035,375806,2021-12-27 04:30:26,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SVFX-8489-7SXK-8TACA,333.06666667,0.0147
11691298195408050607,375765,2021-12-27 01:38:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HHHU-8JQZ-DS55-9F6NR,634.41666667,0.00735
5780387874149089240,375493,2021-12-26 07:32:50,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-VXND-QMCA-5ZX3-BQE2T,133.15555556,0.03675
9841847348907750868,375309,2021-12-25 19:16:49,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-VQPR-Y8VK-3FB7-4THWL,196.4516129,0.0147
9714836943545530748,374947,2021-12-24 19:11:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-CT9A-3MCW-QM3Z-CRZBZ,15.26896552,0.0147
5838725559737104803,374531,2021-12-23 15:11:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-VQPR-Y8VK-3FB7-4THWL,36.77777778,0.0147
1214124421484918949,374200,2021-12-22 17:16:08,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-VQPR-Y8VK-3FB7-4THWL,125.74509804,0.0294
10556572274800990169,374174,2021-12-22 15:32:59,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-VQPR-Y8VK-3FB7-4THWL,111.95945946,0.02205
11741956475960029311,373983,2021-12-22 03:06:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EDTH-R329-UYJM-G2B3M,41.09090909,0.06615
15692210494694544890,373960,2021-12-22 01:33:07,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-VQPR-Y8VK-3FB7-4THWL,68.45783133,0.0147
10372330695899188848,373945,2021-12-22 00:30:49,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VQPR-Y8VK-3FB7-4THWL,450.95238095,0.02205
9105883682717664986,373831,2021-12-21 16:47:17,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-VQPR-Y8VK-3FB7-4THWL,39.70689655,0.06615
4271748758972704237,373715,2021-12-21 09:16:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KPHF-UBBP-YBUA-DJKDE,71.61538462,0.02205
16305444230568511054,373658,2021-12-21 05:36:21,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-UN3J-Y7CT-8K8Q-5SHEM,60.4368932,0.03675
8669630276363187452,373545,2021-12-20 21:48:07,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XLFG-BGD7-JNXD-H6KAH,121.59663866,0.00735
4360346108902182241,373539,2021-12-20 21:24:18,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,1048.0,0.0441
17519241873331991266,373378,2021-12-20 10:35:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VQPR-Y8VK-3FB7-4THWL,540.26666667,0.0147
16950156333165534002,373333,2021-12-20 07:36:03,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-VQPR-Y8VK-3FB7-4THWL,42.86486486,0.02205
7810041030762722911,373196,2021-12-19 22:23:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-HDWG-WKPH-D4AP-EKXFV,257.45614035,0.00735
572717016235854199,373194,2021-12-19 22:13:55,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-VQPR-Y8VK-3FB7-4THWL,95.47474747,0.02205
1746906697630235114,373181,2021-12-19 21:21:17,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-XUEE-5WJL-VK95-488NU,19.37777778,0.00735
16847859905862467974,373090,2021-12-19 15:21:40,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BM8T-ZYWV-U5HT-3SUPN,45.5480226,0.02205
10187000059061960723,373024,2021-12-19 10:56:10,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-VQPR-Y8VK-3FB7-4THWL,433.0,0.0588
17776336607485358182,373014,2021-12-19 10:21:42,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VQPR-Y8VK-3FB7-4THWL,219.02272727,0.02205
10094618485636786262,372974,2021-12-19 07:40:17,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VQPR-Y8VK-3FB7-4THWL,258.14285714,0.0147
9157713517350020110,372950,2021-12-19 06:00:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VQPR-Y8VK-3FB7-4THWL,445.25,0.00735
6689757148594886571,372914,2021-12-19 03:35:20,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-N9RM-ADQ9-GY9L-34L58,116.8,0.0294
17173128405167745307,372834,2021-12-18 22:25:16,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-B3AN-M996-6EQM-FLVC8,57.79518072,0.02205
16434395295658374152,372545,2021-12-18 03:02:30,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VQPR-Y8VK-3FB7-4THWL,355.2,0.0735
4455881646159570318,372522,2021-12-18 01:28:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-J3Y4-MNRZ-H9XX-6SBQN,84.14545455,0.02205
14676789140389428774,372483,2021-12-17 22:48:47,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-VQPR-Y8VK-3FB7-4THWL,124.30555556,0.00735
11142746792882524412,372455,2021-12-17 20:57:13,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-43SX-UZ6F-8F4F-FX4SY,40.13513514,0.0441
11789689066606917804,372179,2021-12-17 02:40:02,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VQPR-Y8VK-3FB7-4THWL,100.61764706,0.00735
10023334066381472319,371897,2021-12-16 07:42:00,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-VQPR-Y8VK-3FB7-4THWL,23.68807339,0.02205
16317255787402631082,371626,2021-12-15 13:46:49,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VQPR-Y8VK-3FB7-4THWL,54.14285714,0.00735
7397278239093348551,371522,2021-12-15 06:53:51,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-VQPR-Y8VK-3FB7-4THWL,113.55072464,0.0294
2175794966011373300,371432,2021-12-15 00:44:56,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TL6E-JBPE-AK5M-E942E,83.05454545,0.00735
13771442264010350428,371164,2021-12-14 06:50:46,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VQPR-Y8VK-3FB7-4THWL,46.43661972,0.00735
13981826147059106386,371118,2021-12-14 03:47:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-VQPR-Y8VK-3FB7-4THWL,115.10084034,0.0294
5848741441149396559,371004,2021-12-13 20:08:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VQPR-Y8VK-3FB7-4THWL,290.77272727,0.05145
11124820620565094858,370845,2021-12-13 09:40:32,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-W8Y3-SC9S-4V7A-E84VH,6.48571429,0.0147
6829730651327618506,370820,2021-12-13 07:53:25,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-X2K9-NW5P-YKXY-HTN7X,849.33333333,0.0147
14979956725720354182,370813,2021-12-13 07:23:06,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-VQPR-Y8VK-3FB7-4THWL,64.51219512,0.00735
5676236962553107772,370780,2021-12-13 05:13:16,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-YW22-KCHU-Z255-97FJL,67.72727273,0.00735
3099861180682038918,370711,2021-12-13 00:35:41,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VQPR-Y8VK-3FB7-4THWL,110.0,0.02205
16570093410909200893,370459,2021-12-12 08:04:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-7AW3-HV6G-X8N5-C923D,705.875,0.0147
8845595638596294592,370246,2021-12-11 17:35:25,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-VQPR-Y8VK-3FB7-4THWL,86.44117647,0.0147
10528598205687176696,369968,2021-12-10 23:08:19,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VQPR-Y8VK-3FB7-4THWL,2396.0,0.02205
2904091077248033815,369789,2021-12-10 11:12:37,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R563-RLW4-7A7H-66EES,77.02352941,0.0147
3275048764000427528,369720,2021-12-10 06:26:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VQPR-Y8VK-3FB7-4THWL,96.06666667,0.02205
15436941288847723791,369614,2021-12-09 23:28:32,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-VQPR-Y8VK-3FB7-4THWL,120.86486486,0.0147
10092875224935427753,369593,2021-12-09 22:05:59,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KFEG-8Y3D-RCBZ-5AA98,306.55,0.00735
16183912082964349635,369535,2021-12-09 18:14:23,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-VQPR-Y8VK-3FB7-4THWL,41.45454545,0.02205
4085025489476388817,369269,2021-12-09 00:26:39,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-MFFM-UT5K-9MY4-9ZA9Z,139.71568627,0.0147
4718697552273874286,369247,2021-12-08 23:00:47,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-VQPR-Y8VK-3FB7-4THWL,23.58823529,0.00735
16756824135794561409,369211,2021-12-08 20:44:10,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VQPR-Y8VK-3FB7-4THWL,82.42105263,0.00735
1189169329141819754,368950,2021-12-08 03:03:45,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KBFR-UFQV-QE3J-BZWM8,3676.0,0.00735
2246538879847926345,368893,2021-12-07 23:15:35,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VQPR-Y8VK-3FB7-4THWL,162.92307692,0.0147
2043952603246837334,368856,2021-12-07 20:51:30,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-VQPR-Y8VK-3FB7-4THWL,12.33333333,0.00735
9812393668250054661,368832,2021-12-07 19:18:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VQPR-Y8VK-3FB7-4THWL,119.64705882,0.02205
17621301226124202397,368832,2021-12-07 19:18:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-VQPR-Y8VK-3FB7-4THWL,0.06329114,0.0147
17508096697287758474,368810,2021-12-07 17:46:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VQPR-Y8VK-3FB7-4THWL,147.58695652,0.0147
15083554986152755715,368805,2021-12-07 17:25:20,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-VQPR-Y8VK-3FB7-4THWL,97.0617284,0.0147
8830802530270869808,368722,2021-12-07 11:59:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5ASG-CDR3-5VX7-3TQ3E,633.90909091,0.00735
9570210051221358661,368634,2021-12-07 06:03:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-B6Q8-XF8D-NH6Y-BFPKR,66.14018692,0.0294
6615081579769938029,368553,2021-12-07 00:45:54,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-VQPR-Y8VK-3FB7-4THWL,63.66666667,0.00735
17402362519556870721,368388,2021-12-06 13:49:13,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VQPR-Y8VK-3FB7-4THWL,175.06153846,0.03675
8840162899556263593,368150,2021-12-05 22:04:54,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-VQPR-Y8VK-3FB7-4THWL,71.96153846,0.0441
474840890175265524,368097,2021-12-05 18:20:07,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-9DUY-LK7B-A46F-8T7MS,24.39772727,0.00735
1891723470107952680,367985,2021-12-05 10:51:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VQPR-Y8VK-3FB7-4THWL,33.11764706,0.02205
12842495733179428765,367928,2021-12-05 07:06:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-VQPR-Y8VK-3FB7-4THWL,59.82608696,0.02205
17851378227460041923,367809,2021-12-04 23:12:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5PPR-BFHC-KXXB-9VDJA,16.80851064,0.00735
17600497680670526273,367669,2021-12-04 14:09:19,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-VQPR-Y8VK-3FB7-4THWL,915.27272727,0.0441
14520782060352821203,367668,2021-12-04 14:05:07,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-VQPR-Y8VK-3FB7-4THWL,0.81081081,0.0294
8790843973219615034,367620,2021-12-04 10:47:25,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-VQPR-Y8VK-3FB7-4THWL,48.57317073,0.0147
47299504803834349,367563,2021-12-04 07:56:38,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TP9V-TE6F-C5BX-BQNKA,55.0,0.0147
16230899671987026816,359839,2021-11-12 04:19:27,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-4534-E7HK-EL7S-C9QPS,89.65625,0.00735
