ID,Height,timestamp,Type,From,To,Amount,Fee
6188573209811185957,386365,2022-01-25 13:29:21,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-4PJW-A58C-F53M-5PVS8,5.5375,0.03675
1441366761021618836,386267,2022-01-25 06:53:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-AWW9-FWPD-7AVS-2QCGE,141.90697674,0.00735
5831393063239124533,386087,2022-01-24 18:59:59,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4PJW-A58C-F53M-5PVS8,39.65060241,0.00735
12089028898614457355,385739,2022-01-23 19:40:58,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,300.28571429,0.0147
5699028353351111311,385636,2022-01-23 12:50:18,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-4PJW-A58C-F53M-5PVS8,121.65333333,0.0147
2737797176799464315,385582,2022-01-23 09:09:23,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3CCE-5TDP-NM6N-HWDZB,24.43809524,0.0735
17939109532815459995,385284,2022-01-22 13:16:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-4PJW-A58C-F53M-5PVS8,764.5,0.00735
2496628870194503970,385257,2022-01-22 11:26:00,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-E75N-JJUP-67SE-8PU7Z,607.92,0.02205
1437751574907157791,385187,2022-01-22 06:51:24,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-4PJW-A58C-F53M-5PVS8,120.89156627,0.00735
9529010934260583992,384976,2022-01-21 16:48:56,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-UTPM-UN4T-FA8R-4S2TN,54.52,0.03675
10943424151264926216,384878,2022-01-21 10:19:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-DXA3-9RUW-5FA6-62K3T,19.11711712,0.0147
3990743225487407111,384739,2022-01-21 01:03:01,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8AUC-X4WL-VQVA-E56T2,9.54545455,0.02205
9065851716283807954,384542,2022-01-20 11:49:19,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-AAXL-TTRF-QAZX-D3PFC,74.05691057,0.0294
3591880595701484821,384493,2022-01-20 08:29:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-AU3F-3QSE-PJP5-HSEK9,311.2244898,0.05145
10628154117756985027,384470,2022-01-20 06:55:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SVFX-8489-7SXK-8TACA,149.45918367,0.0147
10173790293110368437,384350,2022-01-19 22:53:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4PJW-A58C-F53M-5PVS8,163.95238095,0.00735
16461738004077060582,384347,2022-01-19 22:40:19,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-4PJW-A58C-F53M-5PVS8,4.47524752,0.00735
1828959507597687171,384333,2022-01-19 21:54:53,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-RWMZ-UUTN-DSM4-28FXG,263.73333333,0.00735
6174787371177045615,384321,2022-01-19 21:05:16,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5GJL-CD87-Q8RV-EHR5G,104.64516129,0.00735
13284452006023858408,384235,2022-01-19 15:27:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5YJ8-DGYQ-7AHW-AF4Z9,77.69047619,0.0147
13340863707566920376,384211,2022-01-19 13:47:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4PJW-A58C-F53M-5PVS8,34.98306235,0.0294
13512404837729651905,384116,2022-01-19 07:25:12,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-4PJW-A58C-F53M-5PVS8,64.5234375,0.0294
10384400131679138545,384068,2022-01-19 04:06:29,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2MSB-ZJF7-7A7J-G647B,18.50980392,0.0294
7194020074793851787,383911,2022-01-18 17:36:44,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-EVEF-84ST-HBZU-3VKG3,67.14117647,0.03675
6788094106289500730,383747,2022-01-18 06:39:54,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-4PJW-A58C-F53M-5PVS8,173.78947368,0.00735
6533087041180856239,383658,2022-01-18 00:51:42,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TSLB-H7YQ-VWZ3-AU5T5,164.09183673,0.00735
9389008572398982136,383349,2022-01-17 04:29:34,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4PJW-A58C-F53M-5PVS8,77.22916667,0.02205
10734098847244748107,383162,2022-01-16 15:40:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-C9MF-3A29-2MW4-HRAS9,177.29166667,0.00735
18346971602811833602,383154,2022-01-16 15:09:09,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4PJW-A58C-F53M-5PVS8,871.36842105,0.0147
6160846523691621632,383115,2022-01-16 12:29:53,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-4PJW-A58C-F53M-5PVS8,2.13422819,0.00735
15058295793298750127,382986,2022-01-16 04:01:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4PJW-A58C-F53M-5PVS8,74.71875,0.08085
9860733314649012270,382822,2022-01-15 17:04:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TMRL-X5BM-VVTL-CL76G,114.81481481,0.00735
8810000231992394836,382819,2022-01-15 16:49:27,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SEZ6-747Y-JDY9-228ST,240.94202899,0.0147
15746431716490495680,382798,2022-01-15 15:18:34,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-4PJW-A58C-F53M-5PVS8,92.375,0.00735
12797450322926380757,382763,2022-01-15 12:55:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4PJW-A58C-F53M-5PVS8,157.1875,0.0294
13750542770422868750,382693,2022-01-15 08:04:22,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4PJW-A58C-F53M-5PVS8,4.96,0.00735
2417494741655024953,382602,2022-01-15 02:15:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4PJW-A58C-F53M-5PVS8,111.51851852,0.0147
17838254899503066996,382401,2022-01-14 12:56:47,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-4PJW-A58C-F53M-5PVS8,384.09090909,0.00735
11022595499663041051,382030,2022-01-13 12:12:39,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-4PJW-A58C-F53M-5PVS8,2.20689655,0.02205
93114515528049472,381948,2022-01-13 06:39:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-4PJW-A58C-F53M-5PVS8,59.62162162,0.02205
12536728631716834304,381680,2022-01-12 12:46:18,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LXSW-JHYP-28HN-GTENG,104.10144928,0.00735
9701788683403844191,381595,2022-01-12 07:23:45,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WARS-PULL-3FRM-FGK9M,54.69117647,0.06615
9040912375615905023,381380,2022-01-11 16:51:51,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Q9J3-LNCR-9Z6L-4UWDK,241.28205128,0.02205
626548758195168894,381233,2022-01-11 06:59:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8WMY-QSYN-HBZ7-BS7BZ,105.88194444,0.0147
18136452085999150210,380946,2022-01-10 11:48:52,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-4PJW-A58C-F53M-5PVS8,100.66666667,0.00735
1792373393102574107,380576,2022-01-09 11:19:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4PJW-A58C-F53M-5PVS8,111.9047619,0.00735
1445122912018472205,380552,2022-01-09 09:40:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SH5L-GRZU-QY38-6U6WQ,123.92391304,0.0441
16975558167825753586,380487,2022-01-09 05:20:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5HZ6-7PFK-TJHG-4XAP3,162.96875,0.0147
9434348536048535288,380484,2022-01-09 05:07:40,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5C8P-SFZ9-MTFA-8ZV39,63.51578947,0.02205
11742710710504616258,380286,2022-01-08 15:56:41,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-4PJW-A58C-F53M-5PVS8,43.87951807,0.02205
16343814376276978964,380203,2022-01-08 10:14:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-F457-A55B-Q3HB-2CYWK,81.24193548,0.02205
11862205104575968294,380134,2022-01-08 05:36:46,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-4PJW-A58C-F53M-5PVS8,107.96296296,0.06615
11605518455668014164,380077,2022-01-08 01:49:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-MMVY-BZ59-QW5X-C4C8Q,1112.28571429,0.0294
11351433078562748514,380072,2022-01-08 01:28:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4PJW-A58C-F53M-5PVS8,9.93333333,0.06615
12477309309057376988,380025,2022-01-07 22:26:17,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2YRA-GT5A-H8EH-BUVTH,74.07843137,0.0294
17590534825321082136,379963,2022-01-07 18:16:00,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-4PJW-A58C-F53M-5PVS8,325.0,0.00735
18215289772180544031,379945,2022-01-07 17:02:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-4PJW-A58C-F53M-5PVS8,49.64285714,0.00735
15651365273870986347,379818,2022-01-07 08:31:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Z5P6-T9MZ-MJBA-63V4X,88.87820513,0.0147
8596065509482389035,379625,2022-01-06 19:38:58,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-4EY9-TEQD-JQGA-ADLLW,135.42857143,0.06615
16323818509681750738,379483,2022-01-06 10:21:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-P8QH-V33R-NZZ6-FWSNK,123.66055046,0.02205
7162953418013571820,379427,2022-01-06 06:32:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4PJW-A58C-F53M-5PVS8,113.13636364,0.0147
2727235527140595692,379338,2022-01-06 00:30:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-4PJW-A58C-F53M-5PVS8,175.48,0.0147
5610333137440014213,379274,2022-01-05 20:15:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SH5L-GRZU-QY38-6U6WQ,70.84810127,0.00735
9747087821885598205,379268,2022-01-05 19:51:43,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5RKV-H4C6-M7Y8-DKMSG,199.33333333,0.05145
10295080746644270823,379056,2022-01-05 05:47:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4PJW-A58C-F53M-5PVS8,880.4,0.00735
13659019230849049926,379046,2022-01-05 05:08:54,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-4PJW-A58C-F53M-5PVS8,216.75862069,0.00735
2423292723786569148,379005,2022-01-05 02:26:53,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-4PJW-A58C-F53M-5PVS8,89.58064516,0.00735
16118358001863413076,378926,2022-01-04 21:13:55,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TRHA-LZEP-VZ4V-FQQ39,85.37681159,0.00735
8447533535045034518,378901,2022-01-04 19:26:28,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-F8AS-C6BU-YH7C-H6H47,73.53030303,0.00735
1967927369820150502,378763,2022-01-04 10:08:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4PJW-A58C-F53M-5PVS8,323.0,0.00735
16726064657172079341,378710,2022-01-04 06:27:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-4PJW-A58C-F53M-5PVS8,44.4,0.00735
4864545911081634671,378609,2022-01-03 23:52:00,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Z5P6-T9MZ-MJBA-63V4X,41.09677419,0.02205
11250773934731259151,378407,2022-01-03 10:10:34,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4PJW-A58C-F53M-5PVS8,400.11111111,0.03675
961807646334908961,378039,2022-01-02 10:17:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-4PJW-A58C-F53M-5PVS8,31.49090909,0.03675
4945057209782131910,377906,2022-01-02 01:29:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Z2FQ-4FPW-WGBG-H7NZT,88.87951807,0.00735
8891709997105238868,377835,2022-01-01 20:52:15,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-4PJW-A58C-F53M-5PVS8,88.2173913,0.0294
10309644820863664728,377049,2021-12-30 15:15:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4PJW-A58C-F53M-5PVS8,72.70833333,0.0147
11259856801369724073,376808,2021-12-29 23:16:12,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-4PJW-A58C-F53M-5PVS8,181.5,0.00735
6253545606539587794,376707,2021-12-29 16:42:15,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4PJW-A58C-F53M-5PVS8,32.53846154,0.05145
12992980398896136219,376578,2021-12-29 07:52:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-T6TM-FMHC-DD4X-EV66J,110.14285714,0.0147
557737913848209923,376519,2021-12-29 03:53:06,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8UAC-5MCC-PFJH-FANHV,40.42045455,0.00735
11607325391467393272,376359,2021-12-28 17:23:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4PJW-A58C-F53M-5PVS8,176.95652174,0.00735
15367195016220536723,376254,2021-12-28 10:09:18,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-4PJW-A58C-F53M-5PVS8,188.81481481,0.00735
3102288921691012912,376191,2021-12-28 05:59:23,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-R7DH-5DYH-J6YE-GMAFL,154.40909091,0.05145
14863800963338792957,375876,2021-12-27 09:04:51,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-4PJW-A58C-F53M-5PVS8,148.78571429,0.00735
17576876225943310745,375815,2021-12-27 05:01:39,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X7HH-R42K-9J6A-BUJUY,40.84126984,0.0294
12366079577473490369,375598,2021-12-26 14:34:18,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-4KBS-DPF8-WSFQ-E6QMC,63.93877551,0.0147
7914040134342822685,375361,2021-12-25 22:40:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TS4W-QMXR-CCDH-7MGSX,25.89928058,0.0147
18278236162752596848,375255,2021-12-25 15:32:06,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WYFX-5EB3-B6HE-DUVFU,25.475,0.00735
8321945166312115237,375239,2021-12-25 14:27:39,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-4PJW-A58C-F53M-5PVS8,51.0,0.02205
15096248143800221060,375219,2021-12-25 13:00:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-JXVM-9PE8-BTU9-3CA6M,51.48571429,0.00735
18286463485130353741,375180,2021-12-25 10:36:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4PJW-A58C-F53M-5PVS8,116.15151515,0.00735
2141578484455711237,375007,2021-12-24 23:12:18,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-D748-445A-932N-GKUQP,415.22222222,0.00735
6542921894110193405,374994,2021-12-24 22:19:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LDWT-A4CH-GYCY-8Z58F,225.1875,0.02205
6211507786073409645,374944,2021-12-24 18:57:10,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-4PJW-A58C-F53M-5PVS8,37.28888889,0.0147
13387912790626451499,374940,2021-12-24 18:41:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4PJW-A58C-F53M-5PVS8,152.91489362,0.0147
7508150285598484545,374820,2021-12-24 10:43:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4PJW-A58C-F53M-5PVS8,123.86363636,0.00735
12463813442691732252,374703,2021-12-24 02:47:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8JFN-MMPV-86Y9-FBDUV,70.76470588,0.02205
18444849406650394887,374325,2021-12-23 01:37:22,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-4PJW-A58C-F53M-5PVS8,24.86734694,0.0147
3707914868238993979,374092,2021-12-22 10:14:25,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-4PJW-A58C-F53M-5PVS8,34.81927711,0.00735
10896087953743052817,373983,2021-12-22 03:06:04,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-4PJW-A58C-F53M-5PVS8,61.33628319,0.05145
17415262991779203672,373934,2021-12-21 23:43:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4PJW-A58C-F53M-5PVS8,143.64285714,0.00735
90467574267418409,373912,2021-12-21 22:12:45,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-4PJW-A58C-F53M-5PVS8,169.54285714,0.00735
1031626653760113646,373894,2021-12-21 20:59:02,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4PJW-A58C-F53M-5PVS8,458.58823529,0.0147
7227326616651681410,373461,2021-12-20 16:07:03,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TQ75-H4BZ-T652-7BUZZ,135.27777778,0.00735
13629156502261585604,373418,2021-12-20 13:16:27,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4PJW-A58C-F53M-5PVS8,275.72222222,0.00735
17720658748789839204,373195,2021-12-19 22:18:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4PJW-A58C-F53M-5PVS8,9.86567164,0.0441
13611285196981589057,373077,2021-12-19 14:32:43,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-4HK4-P8CN-7774-D5YTA,130.76923077,0.00735
10211774050889201405,373059,2021-12-19 13:16:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-KWMM-9FZM-YD7Q-FNRUQ,77.39041096,0.00735
4826894420406757574,372911,2021-12-19 03:23:26,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-4PJW-A58C-F53M-5PVS8,15.58333333,0.00735
8363821499540305032,372908,2021-12-19 03:11:54,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4PJW-A58C-F53M-5PVS8,41.46590909,0.00735
16494514589468534383,372621,2021-12-18 08:05:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ZURP-U9XA-SPWN-3AMCA,317.925,0.00735
4273636975931021708,372535,2021-12-18 02:18:57,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-D6PN-TXL8-7826-5TK4P,2.93269231,0.05145
6034980147956664129,372533,2021-12-18 02:09:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-NR49-NMGC-BG8K-2DWC2,83.4556962,0.0147
1471525424806767163,372499,2021-12-17 23:57:53,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-4PJW-A58C-F53M-5PVS8,45.91176471,0.03675
7283715583098491612,372355,2021-12-17 14:23:40,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-4PJW-A58C-F53M-5PVS8,77.88888889,0.00735
4446893118858972180,372271,2021-12-17 08:49:50,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PFFL-8FLJ-FLBQ-46PSE,230.77083333,0.06615
5654061943454421368,372125,2021-12-16 23:05:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-NE7N-UML8-8NB8-GNKMB,69.83544304,0.00735
11162498130611136629,372049,2021-12-16 18:01:56,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4PJW-A58C-F53M-5PVS8,89.08108108,0.02205
4471591212294559298,371952,2021-12-16 11:25:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PQXR-L639-QJF8-HFDEZ,374.64705882,0.02205
6178840753292660222,371885,2021-12-16 06:55:50,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-LM5P-YHNL-3EBN-2W6P7,223.6875,0.0441
13171732495709132776,371828,2021-12-16 03:14:05,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8SG7-QNHE-AQ4A-6ZNRM,50.60759494,0.02205
17005919308248452429,371711,2021-12-15 19:23:54,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4PJW-A58C-F53M-5PVS8,105.2037037,0.0294
15633729613875499037,371673,2021-12-15 16:50:47,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-4PJW-A58C-F53M-5PVS8,276.53571429,0.02205
10249101018340136027,371608,2021-12-15 12:32:47,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4PJW-A58C-F53M-5PVS8,23.0,0.00735
3812458604617868544,371529,2021-12-15 07:19:39,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-4PJW-A58C-F53M-5PVS8,137.08333333,0.02205
10695307379736524335,371102,2021-12-14 02:39:53,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-56SJ-EKGX-HX7X-F8CRT,79.5,0.0882
3619219098780421042,370958,2021-12-13 17:00:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,262.125,0.02205
12542855739524546286,370876,2021-12-13 11:34:40,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4PJW-A58C-F53M-5PVS8,46.42253521,0.0147
2713832135791142928,370527,2021-12-12 12:33:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SKA2-NBDQ-NE2X-CCSW5,298.52083333,0.0294
7657580146721170682,370523,2021-12-12 12:18:30,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-4PJW-A58C-F53M-5PVS8,4.69230769,0.00735
3256055902955833716,370490,2021-12-12 10:07:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-H9SY-R5AK-QDLL-AUECV,92.23287671,0.00735
10959225299042738845,370426,2021-12-12 05:49:21,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-9ETG-DXCE-KCCE-6THF2,244.52380952,0.0147
1562474266629261192,370215,2021-12-11 15:38:52,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-TSLB-H7YQ-VWZ3-AU5T5,152.96610169,0.00735
8237581381453758539,370213,2021-12-11 15:32:49,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-BTCK-NNQ4-GQGV-CRMSV,435.10344828,0.02205
14978979332337466878,370050,2021-12-11 04:44:58,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HGXC-6NWH-TP7W-83RQE,77.00833333,0.00735
10730046270079083746,369955,2021-12-10 22:19:52,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4PJW-A58C-F53M-5PVS8,67.70689655,0.00735
9178508917511458170,369925,2021-12-10 20:15:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2YRA-GT5A-H8EH-BUVTH,93.93589744,0.0294
5970050406946677944,369734,2021-12-10 07:24:58,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4PJW-A58C-F53M-5PVS8,11.20833333,0.00735
18354818187179840194,369652,2021-12-10 02:02:54,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4PJW-A58C-F53M-5PVS8,3456.5,0.00735
4075089272947976730,369562,2021-12-09 20:04:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3ZE2-7DKR-D6HR-4REHE,38.9380531,0.00735
13365309370699798826,369215,2021-12-08 20:56:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8Q9L-CZZK-XZQV-CUC94,47.45454545,0.0294
17545886777264831990,368960,2021-12-08 03:41:27,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-4PJW-A58C-F53M-5PVS8,464.1875,0.0294
10609713631903658567,368758,2021-12-07 14:17:50,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-4PJW-A58C-F53M-5PVS8,64.18421053,0.00735
10852345298610897385,368654,2021-12-07 07:27:39,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-4PJW-A58C-F53M-5PVS8,40.03658537,0.00735
9433790061906772482,368591,2021-12-07 03:20:53,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8CFD-9BTD-GG64-6HRWA,112.91588785,0.0147
6886281434415166626,368462,2021-12-06 18:48:08,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-VGC9-8DUE-UJRT-8YW9L,53.65909091,0.03675
12571228003600292637,368316,2021-12-06 09:04:00,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SEMS-LES6-PMAE-68E5N,110.68103448,0.06615
11483208503042197682,368260,2021-12-06 05:20:13,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4PJW-A58C-F53M-5PVS8,189.75675676,0.00735
14374147631399051513,368228,2021-12-06 03:10:07,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-6NGE-9PF9-6CQA-68B44,103.66666667,0.03675
7936174892842057780,367905,2021-12-05 05:38:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-4PJW-A58C-F53M-5PVS8,109.35616438,0.02205
6593224277203919891,367880,2021-12-05 04:01:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-4PJW-A58C-F53M-5PVS8,82.60493827,0.0294
7124175766535076958,367748,2021-12-04 19:14:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X2PU-2CGK-B8WU-7YMPR,453.25,0.03675
16104167916041368749,367712,2021-12-04 17:07:13,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-WKL9-D8L5-7H96-FVCKY,119.23529412,0.0147
10224934670977051397,367628,2021-12-04 11:19:14,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-4PJW-A58C-F53M-5PVS8,64.4375,0.00735
3136741293470752645,367616,2021-12-04 10:31:58,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-E5WJ-ZF3M-BYCN-23X4T,48.04301075,0.0147
