ID,Height,timestamp,Type,From,To,Amount,Fee
10806815300876555287,387924,2022-01-29 21:27:52,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-XH67-FEP9-XMQM-8ENZ4,222.47058824,0.03675
1291940630389519725,387867,2022-01-29 17:38:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XH67-FEP9-XMQM-8ENZ4,452.5,0.00735
4235265038515765720,387422,2022-01-28 11:48:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TS4W-QMXR-CCDH-7MGSX,229.18181818,0.0147
2805625756012425213,387410,2022-01-28 11:09:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9UY3-AUKL-XDY3-7G4N4,105.5,0.00735
4341139875228949878,387249,2022-01-28 00:26:33,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XH67-FEP9-XMQM-8ENZ4,144.625,0.0294
988838211513277151,387242,2022-01-27 23:57:40,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-XH67-FEP9-XMQM-8ENZ4,152.31666667,0.00735
7806529133720342144,387065,2022-01-27 12:05:33,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XH67-FEP9-XMQM-8ENZ4,90.95238095,0.00735
918087027224233519,386940,2022-01-27 03:46:05,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-XH67-FEP9-XMQM-8ENZ4,194.64705882,0.02205
5239533847373561596,386757,2022-01-26 15:27:52,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-XH67-FEP9-XMQM-8ENZ4,65.47328244,0.02205
10345025400460527512,386617,2022-01-26 06:13:12,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-RMRD-ZWW7-3C99-F4EQF,149.875,0.00735
17363136490272879335,386492,2022-01-25 21:51:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-MEAV-TEVV-BNM4-5PTYP,150.0,0.0147
8207168322344515807,386346,2022-01-25 12:10:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5U96-L43D-NHQK-9AX6G,1212.5,0.02205
14509137407453763882,386267,2022-01-25 06:53:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-MTF8-CFSK-BXWL-CVA3S,55.09677419,0.0294
16048019541910138061,386152,2022-01-24 23:09:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-XH67-FEP9-XMQM-8ENZ4,53.0625,0.0294
8394092825782696031,385872,2022-01-24 04:31:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-99QX-234L-L3E2-2SUWB,42.62121212,0.00735
80033230245966507,385799,2022-01-23 23:47:16,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-XH67-FEP9-XMQM-8ENZ4,174.87096774,0.00735
14477038580302234326,385784,2022-01-23 22:43:53,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-XH67-FEP9-XMQM-8ENZ4,209.84615385,0.00735
9510589441002194561,385424,2022-01-22 22:50:15,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-XH67-FEP9-XMQM-8ENZ4,14.36764706,0.00735
8028302858897604710,385305,2022-01-22 14:42:00,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-XH67-FEP9-XMQM-8ENZ4,3.6440678,0.0294
515942811201475609,385301,2022-01-22 14:25:39,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-XH67-FEP9-XMQM-8ENZ4,637.94444444,0.0147
866780396318866646,385072,2022-01-21 23:15:01,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-XH67-FEP9-XMQM-8ENZ4,87.53846154,0.0147
6947080638598480757,385000,2022-01-21 18:25:25,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XH67-FEP9-XMQM-8ENZ4,34.44554455,0.0147
18284488981943885690,384923,2022-01-21 13:11:08,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XH67-FEP9-XMQM-8ENZ4,73.88888889,0.0588
7809523056273797841,384732,2022-01-21 00:33:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XH67-FEP9-XMQM-8ENZ4,86.10429448,0.02205
12148646868600168719,384651,2022-01-20 19:05:47,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4534-E7HK-EL7S-C9QPS,697.71428571,0.0441
12963654986581014552,384636,2022-01-20 18:04:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-XH67-FEP9-XMQM-8ENZ4,345.89473684,0.00735
37685228658704122,384558,2022-01-20 12:48:17,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-XH67-FEP9-XMQM-8ENZ4,171.2,0.00735
70495786006781505,384349,2022-01-19 22:48:39,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-LYPH-58Q2-UGTF-8NPZ9,80.3,0.0147
1628973250377000640,384237,2022-01-19 15:35:20,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-S63Y-V6T7-CQ6N-E9Y83,90.61111111,0.00735
6517194980117427349,384198,2022-01-19 12:55:16,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-T3XP-FC8A-GDSK-FY2JJ,1124.33333333,0.0147
90302737691980775,384111,2022-01-19 07:03:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3FYJ-UZJ7-PTAW-HDK9Z,101.12121212,0.02205
7309425159409139341,384096,2022-01-19 06:03:38,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EHCZ-R49G-DLAB-7RHMG,138.91891892,0.02205
9912257607057571708,384054,2022-01-19 03:09:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-J6MY-HJQM-XX2L-2DE3L,81.49275362,0.00735
2312389218245203195,384046,2022-01-19 02:36:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-XH67-FEP9-XMQM-8ENZ4,79.296875,0.03675
16638104428712027115,383987,2022-01-18 22:43:23,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CV94-7EPD-D8EU-23MGC,82.26923077,0.00735
3649695484744692896,383854,2022-01-18 13:48:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-XH67-FEP9-XMQM-8ENZ4,149.68627451,0.0147
7092362438574001586,383854,2022-01-18 13:48:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-MEAV-TEVV-BNM4-5PTYP,177.71428571,0.02205
12416823209737662567,383772,2022-01-18 08:16:41,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-XH67-FEP9-XMQM-8ENZ4,73.75490196,0.0147
14551039641287897608,383738,2022-01-18 06:02:51,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XH67-FEP9-XMQM-8ENZ4,536.5,0.0441
15773012819433956742,383720,2022-01-18 04:54:22,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-C36Z-V7V5-6TUV-H5M2V,9.66666667,0.0294
13614306990270790757,383570,2022-01-17 18:56:06,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PFA2-26VK-LNVE-4C7HD,112.05,0.0147
13345714727605897450,383361,2022-01-17 05:12:51,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-S2WX-HRMH-JF8J-CKMMC,329.47058824,0.02205
8579885421905790966,383238,2022-01-16 21:03:51,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-XH67-FEP9-XMQM-8ENZ4,19.94736842,0.0147
17371199288043101099,383168,2022-01-16 16:05:25,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-XH67-FEP9-XMQM-8ENZ4,266.88461538,0.02205
6336022093158820622,383166,2022-01-16 15:55:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-XH67-FEP9-XMQM-8ENZ4,57.10526316,0.03675
17939081109474086428,383067,2022-01-16 09:23:46,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-XH67-FEP9-XMQM-8ENZ4,59.91891892,0.0147
3349281046154071521,382985,2022-01-16 03:57:01,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-XH67-FEP9-XMQM-8ENZ4,93.91836735,0.00735
8491339060852559228,382893,2022-01-15 21:41:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-XH67-FEP9-XMQM-8ENZ4,493.82352941,0.0147
5355308178907971180,382836,2022-01-15 18:03:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XH67-FEP9-XMQM-8ENZ4,165.75,0.0588
3349638128410205032,382742,2022-01-15 11:31:31,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XH67-FEP9-XMQM-8ENZ4,249.70212766,0.00735
5210282294966897188,382663,2022-01-15 06:17:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EJTC-CFYQ-VBGG-9GST6,86.02439024,0.00735
9676291373283804936,382614,2022-01-15 03:04:11,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-XH67-FEP9-XMQM-8ENZ4,4.37931034,0.0147
14806510436845277793,382388,2022-01-14 12:01:05,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-XH67-FEP9-XMQM-8ENZ4,86.02272727,0.03675
12569712550441922477,382208,2022-01-14 00:07:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-79MT-NEZE-3X9B-35X2T,21.56521739,0.00735
17010755883794326855,382205,2022-01-13 23:56:03,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-XH67-FEP9-XMQM-8ENZ4,111.44155844,0.00735
9417501505798988875,382138,2022-01-13 19:23:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-XH67-FEP9-XMQM-8ENZ4,2269.16666667,0.0147
11013457112641551465,381904,2022-01-13 03:44:32,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XH67-FEP9-XMQM-8ENZ4,235.828125,0.00735
4478224412406436178,381674,2022-01-12 12:21:40,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-XH67-FEP9-XMQM-8ENZ4,290.41176471,0.0147
12051437044377256085,381672,2022-01-12 12:14:00,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3E32-CNA8-S5MV-2FHW3,98.89473684,0.0294
12718792441987009862,381601,2022-01-12 07:47:39,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-XH67-FEP9-XMQM-8ENZ4,21.41584158,0.03675
14071705452536534093,381466,2022-01-11 22:32:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8ZDG-3QZZ-3RNB-G5K4Z,36.89655172,0.0294
13343814970452468539,381310,2022-01-11 12:03:58,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-HHXA-EGNX-D6CU-ARG3S,61.75,0.02205
5066237707209376278,381305,2022-01-11 11:41:59,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-XH67-FEP9-XMQM-8ENZ4,74.69230769,0.0147
10342063773192867400,381135,2022-01-11 00:19:31,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-XH67-FEP9-XMQM-8ENZ4,60.52,0.0147
17284778057406924918,381063,2022-01-10 19:41:50,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-XH67-FEP9-XMQM-8ENZ4,33.87878788,0.02205
3647041354494506390,381055,2022-01-10 19:05:09,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-XH67-FEP9-XMQM-8ENZ4,102.39655172,0.0294
5437606985292452993,380988,2022-01-10 14:36:41,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-K4AN-Y9KP-DVGR-AY3AR,73.73333333,0.0147
6469481643188008660,380797,2022-01-10 01:56:55,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-QEEC-WRDA-E4NR-5GP8F,1015.0,0.00735
1302526392457089566,380733,2022-01-09 21:44:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SKGE-BABE-78LX-FV4NR,172.76470588,0.03675
7207030716156643416,380668,2022-01-09 17:22:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-Y9G4-32M5-3Z3F-FT8ZS,102.79487179,0.02205
453623160249501138,380119,2022-01-08 04:37:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-U499-ZYM9-LA32-F4WDD,106.10714286,0.02205
15539949795185598648,380077,2022-01-08 01:49:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8ZDG-3QZZ-3RNB-G5K4Z,105.62962963,0.03675
18135050517325100096,380060,2022-01-08 00:42:29,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-XH67-FEP9-XMQM-8ENZ4,189.0,0.00735
15428645171015732244,379983,2022-01-07 19:34:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-XH67-FEP9-XMQM-8ENZ4,37.53846154,0.00735
3484225219858512236,379947,2022-01-07 17:10:38,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-XH67-FEP9-XMQM-8ENZ4,54.69811321,0.00735
9292500143054434142,379867,2022-01-07 11:51:05,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-WYFX-5EB3-B6HE-DUVFU,107.23255814,0.0147
14646769343710155635,379815,2022-01-07 08:17:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-XH67-FEP9-XMQM-8ENZ4,51.06382979,0.0147
18398252326423716370,379775,2022-01-07 05:40:53,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-XH67-FEP9-XMQM-8ENZ4,951.22222222,0.00735
6466509686138890131,379766,2022-01-07 05:05:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5V8N-G6YF-B2LU-DZUUR,24.0,0.0147
6727044119088386254,379720,2022-01-07 02:02:23,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-XH67-FEP9-XMQM-8ENZ4,48.35616438,0.02205
6666890919668416438,379688,2022-01-06 23:50:57,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-XH67-FEP9-XMQM-8ENZ4,185.06666667,0.00735
8373238757163212787,379595,2022-01-06 17:37:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-LBQJ-9U47-2CB8-B3C3S,49.4,0.02205
8500726843303471147,379529,2022-01-06 13:19:47,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XH67-FEP9-XMQM-8ENZ4,30.05,0.0294
2004005264984871033,379433,2022-01-06 06:55:54,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-XH67-FEP9-XMQM-8ENZ4,95.54347826,0.0882
52767151274830805,379393,2022-01-06 04:12:14,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-XH67-FEP9-XMQM-8ENZ4,628.83333333,0.02205
14860531945013171922,379299,2022-01-05 21:55:22,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-XH67-FEP9-XMQM-8ENZ4,289.0,0.08085
940404214983728253,379054,2022-01-05 05:39:00,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-R5PV-CLPF-6HC5-GUB9R,118.68421053,0.00735
13434879429005534847,378998,2022-01-05 01:54:24,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-P74D-GXSB-3P2Y-2KT49,2.66666667,0.03675
9492258993377097460,378963,2022-01-04 23:39:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-AB93-WL94-KG4V-887CS,153.54545455,0.02205
15213818237087636130,378789,2022-01-04 11:54:50,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-XH67-FEP9-XMQM-8ENZ4,62.77083333,0.00735
3691679296096562026,378681,2022-01-04 04:36:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-XH67-FEP9-XMQM-8ENZ4,591.33333333,0.00735
16118087680578895153,378589,2022-01-03 22:25:43,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-XH67-FEP9-XMQM-8ENZ4,8.625,0.0441
8820393774421876284,378452,2022-01-03 13:16:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-7TZQ-BW5T-755B-CKF36,102.4,0.00735
11932183337800049784,377988,2022-01-02 07:01:11,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XH67-FEP9-XMQM-8ENZ4,156.03125,0.00735
3116732112367881776,377932,2022-01-02 03:23:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-MMWM-8LNB-SWPK-ACC9Q,498.5625,0.00735
6417735726850095673,377838,2022-01-01 21:07:59,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-XH67-FEP9-XMQM-8ENZ4,39.18918919,0.02205
7026394173353123328,377118,2021-12-30 19:54:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-XH67-FEP9-XMQM-8ENZ4,78.23655914,0.03675
7458155561772411833,376930,2021-12-30 07:29:19,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XH67-FEP9-XMQM-8ENZ4,64.66666667,0.03675
2481621358578004558,376778,2021-12-29 21:21:33,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EVFL-RS48-73F4-G9P7Z,685.0,0.02205
17090021816992075685,376766,2021-12-29 20:35:44,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-4EY9-TEQD-JQGA-ADLLW,213.69230769,0.0147
911558251248016781,376741,2021-12-29 18:55:12,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-XH67-FEP9-XMQM-8ENZ4,15.52459016,0.00735
215259122556791274,376581,2021-12-29 08:04:35,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SSDX-2LFM-XVY5-D5TK4,136.90909091,0.00735
15041277729161701,376379,2021-12-28 18:38:33,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-XH67-FEP9-XMQM-8ENZ4,7.5,0.00735
7699255281822379727,376246,2021-12-28 09:35:01,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-XH67-FEP9-XMQM-8ENZ4,6.57142857,0.02205
13341346972743953856,376214,2021-12-28 07:30:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-XH67-FEP9-XMQM-8ENZ4,116.95238095,0.0147
12393050113863773467,376040,2021-12-27 20:06:05,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-XH67-FEP9-XMQM-8ENZ4,93.33333333,0.0147
4702314424995644385,375923,2021-12-27 12:13:01,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CPV3-LYR5-YG5J-CWPT9,123.44,0.00735
7706213870006954181,375729,2021-12-26 23:22:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XH67-FEP9-XMQM-8ENZ4,139.39506173,0.0147
2860891856598009794,375708,2021-12-26 21:53:47,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-D6PN-TXL8-7826-5TK4P,97.90909091,0.0147
14447612920102645643,375532,2021-12-26 10:07:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-XH67-FEP9-XMQM-8ENZ4,157.22916667,0.02205
13578168388179836706,375469,2021-12-26 05:56:56,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-XH67-FEP9-XMQM-8ENZ4,91.06802721,0.0147
7793775058679348522,375368,2021-12-25 23:05:47,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KVBW-FA65-VV7V-ADREA,91.30769231,0.0147
9025405088217875398,375223,2021-12-25 13:18:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-XH67-FEP9-XMQM-8ENZ4,82.55,0.0294
3626635050780104891,374935,2021-12-24 18:21:14,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-958Y-R962-VQHD-98JPS,87.20689655,0.00735
7961302127697924008,374723,2021-12-24 04:12:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KBCV-75V7-GHAX-FA7XZ,132.66666667,0.03675
702769913255893225,374673,2021-12-24 00:52:42,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-XH67-FEP9-XMQM-8ENZ4,26.19318182,0.0147
12873093364399355534,374570,2021-12-23 17:50:49,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8B97-JGSR-9PGS-8DVBD,21.41176471,0.00735
5236823799927358051,374552,2021-12-23 16:41:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-YCZF-EYYQ-RESB-CV95C,44.28571429,0.02205
17841754048780148924,374450,2021-12-23 09:55:12,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-XH67-FEP9-XMQM-8ENZ4,29.94805195,0.05145
682520996489489792,374380,2021-12-23 05:11:08,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XH67-FEP9-XMQM-8ENZ4,188.67567568,0.00735
14049943539918967273,374161,2021-12-22 14:47:10,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-ZDX2-9KFP-HVG4-F8S3H,95.4375,0.0588
12057675396305446881,374138,2021-12-22 13:19:31,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CT9A-3MCW-QM3Z-CRZBZ,94.86363636,0.00735
575918883137988746,374090,2021-12-22 10:08:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-XH67-FEP9-XMQM-8ENZ4,11.13235294,0.00735
14452716493445618922,374054,2021-12-22 07:47:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XH67-FEP9-XMQM-8ENZ4,58.72897196,0.00735
1028655955475518317,374043,2021-12-22 06:56:14,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-XH67-FEP9-XMQM-8ENZ4,340.85,0.0294
11483445375332747623,373824,2021-12-21 16:22:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-XH67-FEP9-XMQM-8ENZ4,60.09090909,0.02205
7341706209889288917,373727,2021-12-21 09:59:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FEAZ-W8VP-9XG7-D4SUM,391.75,0.00735
13831140452367724205,373703,2021-12-21 08:26:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-KQ7L-TJZG-TKDZ-BQJYB,2014.5,0.0441
12938989560915177022,373634,2021-12-21 03:57:22,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XH67-FEP9-XMQM-8ENZ4,26.55045872,0.0147
15655612945416204744,373555,2021-12-20 22:28:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-TM7W-72DX-QR62-6W5QN,377.78571429,0.0147
3952477454522404097,373537,2021-12-20 21:14:25,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-XH67-FEP9-XMQM-8ENZ4,104.08333333,0.02205
16125624657104420598,373466,2021-12-20 16:23:17,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XH67-FEP9-XMQM-8ENZ4,107.9122807,0.0147
354941628002172983,373345,2021-12-20 08:23:31,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XH67-FEP9-XMQM-8ENZ4,16.65625,0.0147
16024840853711683167,373320,2021-12-20 06:50:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-XH67-FEP9-XMQM-8ENZ4,80.18518519,0.00735
5219353884848979576,373231,2021-12-20 00:50:24,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-XH67-FEP9-XMQM-8ENZ4,79.81967213,0.0147
373596639095301871,372902,2021-12-19 02:46:24,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-VAB3-2AMG-RR4M-DYGUF,4.09090909,0.0147
5901855443804938404,372824,2021-12-18 21:42:38,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-XH67-FEP9-XMQM-8ENZ4,4.8,0.0294
7922642303942367962,372811,2021-12-18 20:51:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5U96-L43D-NHQK-9AX6G,444.36363636,0.00735
8991309193511929139,372734,2021-12-18 15:32:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PFKC-ZK34-ZGWN-FY8AJ,159.96969697,0.00735
3820950031330713012,372703,2021-12-18 13:27:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-U63T-2EKZ-HBR5-EKW38,88.36734694,0.00735
15595487311044832030,372692,2021-12-18 12:39:55,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-XH67-FEP9-XMQM-8ENZ4,306.6,0.0147
2178994065744410486,372621,2021-12-18 08:05:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-XH67-FEP9-XMQM-8ENZ4,27.71428571,0.0147
17198601303694700589,372574,2021-12-18 05:01:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-XH67-FEP9-XMQM-8ENZ4,25.97413793,0.0147
6167175917562843683,372569,2021-12-18 04:40:45,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-XH67-FEP9-XMQM-8ENZ4,22.57446809,0.00735
4852097543904219297,372484,2021-12-17 22:52:51,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-XH67-FEP9-XMQM-8ENZ4,45.88235294,0.0147
17969392269225456485,372428,2021-12-17 19:14:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-2VXS-DYVQ-H3UP-5HCAH,33.0,0.00735
2896288385191993164,372212,2021-12-17 04:46:13,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FYXV-L8S9-BN89-CKV6C,163.8,0.00735
11422575697950433093,372177,2021-12-17 02:34:58,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8ZSX-D8C5-8KTA-7TREK,88.48484848,0.00735
17260246122898904507,372145,2021-12-17 00:26:14,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-XH67-FEP9-XMQM-8ENZ4,20.76470588,0.0147
662144282510845718,372064,2021-12-16 18:57:29,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XH67-FEP9-XMQM-8ENZ4,23.66666667,0.02205
16879315006686226362,372039,2021-12-16 17:18:19,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-QUWZ-NQEA-LN9V-3AAX3,63.4137931,0.0147
9711744673914143080,371979,2021-12-16 13:13:41,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-QLZY-XUTH-Z8ZB-2H44X,157.66666667,0.00735
5096105326656856506,371964,2021-12-16 12:17:29,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XH67-FEP9-XMQM-8ENZ4,68.97247706,0.0147
