ID,Height,timestamp,Type,From,To,Amount,Fee
12740801790321304498,390630,2022-02-06 09:21:29,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-Q77Q-PZ8W-XFEE-4MXPU,174.56989247,0.00735
687651034183523250,390386,2022-02-05 17:22:38,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-C9MF-3A29-2MW4-HRAS9,61.64912281,0.0294
11792239351053931331,390326,2022-02-05 13:10:41,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-Q77Q-PZ8W-XFEE-4MXPU,497.29411765,0.00735
7451481521898753834,390308,2022-02-05 12:06:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-K27Z-FMF9-6RLU-4NGBL,119.26086957,0.03675
2652275524019548004,390276,2022-02-05 09:56:26,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-QEEC-WRDA-E4NR-5GP8F,193.40384615,0.00735
11209742942322589786,390188,2022-02-05 04:00:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7LS9-NAVP-DEZB-6BHRC,56.78378378,0.0147
11109905461085456127,390041,2022-02-04 18:16:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PWVD-S8X7-RU7F-FAL8E,238.57142857,0.00735
4650523938534353357,389966,2022-02-04 13:15:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-Q77Q-PZ8W-XFEE-4MXPU,44.33333333,0.02205
16785467036270637791,389923,2022-02-04 10:27:57,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-Q77Q-PZ8W-XFEE-4MXPU,114.08333333,0.0147
3593121936270230712,389897,2022-02-04 08:45:02,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-35QB-YU58-94C8-6GJWM,87.56716418,0.0294
612439209281152896,389691,2022-02-03 19:06:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-Q77Q-PZ8W-XFEE-4MXPU,3265.1,0.0294
15817315137334770763,389673,2022-02-03 18:00:28,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Q77Q-PZ8W-XFEE-4MXPU,125.42857143,0.0147
5416991520288409730,389554,2022-02-03 10:07:55,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CCT4-B67Z-EU7N-DDM6R,66.80519481,0.0147
16922909932484679513,389349,2022-02-02 20:25:02,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-Q77Q-PZ8W-XFEE-4MXPU,65.66,0.0147
15232834086266377688,389273,2022-02-02 15:26:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Q77Q-PZ8W-XFEE-4MXPU,28.48101266,0.00735
16089900719637497170,389195,2022-02-02 10:03:08,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ECXC-ZYHJ-4VSS-5VSJH,135.88888889,0.0147
12827446129382835095,389053,2022-02-02 00:36:12,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VAB3-2AMG-RR4M-DYGUF,21.46666667,0.0294
10870729879835313689,389044,2022-02-02 00:01:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-55BK-2H44-DMRP-GQP6L,53.9375,0.00735
10054446073689273058,389035,2022-02-01 23:24:27,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-A953-38DH-JRSN-8L6DG,22.23529412,0.0147
4646732749134332414,388875,2022-02-01 12:46:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6K6A-GXRD-4ZT6-HDB7J,3.67142857,0.05145
17708399019331355104,388692,2022-02-01 00:37:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Q77Q-PZ8W-XFEE-4MXPU,158.46153846,0.00735
15016661319456311482,388539,2022-01-31 14:27:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-XJKP-TD35-RGKP-2V5BJ,25.5,0.0294
2955529685264783611,388365,2022-01-31 02:50:44,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-D748-445A-932N-GKUQP,22.22727273,0.0294
13876581142667096486,388355,2022-01-31 02:05:06,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-Q77Q-PZ8W-XFEE-4MXPU,194.11538462,0.00735
4712161407179642937,388155,2022-01-30 12:36:29,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-Q77Q-PZ8W-XFEE-4MXPU,22.43023256,0.0294
8391693954089502652,388047,2022-01-30 05:30:58,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-Q77Q-PZ8W-XFEE-4MXPU,117.984375,0.0147
14871914871082504790,388027,2022-01-30 04:10:25,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-Z2FQ-4FPW-WGBG-H7NZT,4.52083333,0.00735
17531652648952917183,388019,2022-01-30 03:37:50,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7C98-L6UG-A7NR-3WMNL,304.28571429,0.0147
14111846787781946937,387912,2022-01-29 20:39:07,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-Q77Q-PZ8W-XFEE-4MXPU,180.5,0.00735
1541499024417341834,387852,2022-01-29 16:34:31,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-Q77Q-PZ8W-XFEE-4MXPU,385.71428571,0.02205
581736633806374319,387615,2022-01-29 00:47:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-Q77Q-PZ8W-XFEE-4MXPU,36.80952381,0.00735
12894968585850188886,387591,2022-01-28 23:08:30,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LEJV-KM4A-FPT4-H98KX,87.78571429,0.08085
4823101005286547002,387553,2022-01-28 20:33:57,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-Q77Q-PZ8W-XFEE-4MXPU,127.35714286,0.00735
6279383386504224012,387447,2022-01-28 13:34:29,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-Q77Q-PZ8W-XFEE-4MXPU,227.53333333,0.0147
4132618070123882783,387444,2022-01-28 13:22:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-Q77Q-PZ8W-XFEE-4MXPU,65.3125,0.00735
6642365228860448706,387362,2022-01-28 07:46:14,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-NLNY-WTEP-AL5R-9529K,35.41538462,0.00735
7619491594557864941,387318,2022-01-28 04:53:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Q77Q-PZ8W-XFEE-4MXPU,123.19230769,0.02205
14490043429053206184,386997,2022-01-27 07:28:21,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VGC9-8DUE-UJRT-8YW9L,588.84615385,0.0147
4325152964638805206,386587,2022-01-26 04:11:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-Q77Q-PZ8W-XFEE-4MXPU,154.65656566,0.0147
9036313504952381699,386581,2022-01-26 03:46:52,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-Q77Q-PZ8W-XFEE-4MXPU,94.77777778,0.00735
2450969897653407519,386497,2022-01-25 22:12:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CXMA-8GWT-Y4MX-5CNZJ,130.92,0.0147
1836913462735812866,386241,2022-01-25 05:16:21,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-Q77Q-PZ8W-XFEE-4MXPU,596.5,0.02205
8853521398482437172,386181,2022-01-25 01:02:48,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-AUJ5-JQFC-DF5M-27T3F,106.55319149,0.00735
1174733026901177385,385869,2022-01-24 04:18:15,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q77Q-PZ8W-XFEE-4MXPU,49.78947368,0.02205
12196788608143681666,385737,2022-01-23 19:31:28,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-Q77Q-PZ8W-XFEE-4MXPU,1385.0,0.05145
8669769261101982497,385674,2022-01-23 15:14:00,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9ETG-DXCE-KCCE-6THF2,197.35,0.00735
16344365606934566407,385621,2022-01-23 11:48:54,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-Q77Q-PZ8W-XFEE-4MXPU,118.85820896,0.0147
7449031677041211315,385452,2022-01-23 00:37:12,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-Q77Q-PZ8W-XFEE-4MXPU,102.66666667,0.0441
7881125173201548791,385356,2022-01-22 18:06:57,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-Q77Q-PZ8W-XFEE-4MXPU,136.4375,0.03675
6814643995415714754,385062,2022-01-21 22:33:02,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-Q77Q-PZ8W-XFEE-4MXPU,205.17647059,0.00735
15604981534036512999,384292,2022-01-19 19:13:20,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ZPZZ-D7L2-EMWU-7656Q,194.78947368,0.0147
18216708588985043909,384283,2022-01-19 18:34:50,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-Q77Q-PZ8W-XFEE-4MXPU,995.8,0.00735
5367520954191732953,384275,2022-01-19 18:04:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q77Q-PZ8W-XFEE-4MXPU,157.6,0.0441
15920020734705059492,384239,2022-01-19 15:43:20,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LAGF-NXPH-2R8M-GS4DR,191.35714286,0.0441
9055064122982796060,384216,2022-01-19 14:08:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-B5NV-C9VJ-VAH8-94FUM,895.33333333,0.00735
8667436634985428020,384065,2022-01-19 03:54:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TYHK-RSCA-PB7P-43EXY,886.2,0.00735
15586574925843753497,384034,2022-01-19 01:55:07,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-G3B7-XS8L-7A2G-BJ5QQ,537.07692308,0.0441
7820800141825395718,383982,2022-01-18 22:25:32,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-59CX-A6DG-HUGT-HWXNJ,5.57446809,0.02205
6524073258582615864,383885,2022-01-18 15:49:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-ZNX2-CUKF-GPHB-6DYNV,14.98333333,0.0294
9174215991988908497,383862,2022-01-18 14:17:07,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Q77Q-PZ8W-XFEE-4MXPU,370.14893617,0.02205
11465485980127216945,383499,2022-01-17 14:28:39,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Q77Q-PZ8W-XFEE-4MXPU,77.94382022,0.00735
896301054853265758,383346,2022-01-17 04:17:26,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-A953-38DH-JRSN-8L6DG,46.16,0.00735
934078081638558403,383302,2022-01-17 01:42:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-SFL4-PSSW-JEAH-45XGW,525.0625,0.0735
7592481342647039841,382912,2022-01-15 23:02:26,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-Q77Q-PZ8W-XFEE-4MXPU,102.04347826,0.0147
18052628876078769628,382905,2022-01-15 22:33:29,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4VJA-AL8P-QDUB-ED8WR,55.5,0.0147
13563085239301779829,382857,2022-01-15 19:25:22,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CJQD-JHRL-P89U-9VCS9,2329.5,0.02205
6079713909124019311,382781,2022-01-15 14:04:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-3CCL-33G9-NYMJ-CL7A2,60.58823529,0.00735
9838386800996697958,382564,2022-01-14 23:53:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-FBGC-WF3Y-U732-GUTRB,56.22619048,0.0294
8906869766301495265,382525,2022-01-14 21:14:00,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-Q77Q-PZ8W-XFEE-4MXPU,217.0,0.05145
14759029056488172252,382522,2022-01-14 21:01:49,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-94X8-B6RZ-FWTW-5U8VN,35.79166667,0.03675
13637453634805722861,382371,2022-01-14 10:46:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-E9R7-CRG5-S3ZJ-EBVZ6,137.74545455,0.00735
17276552669294938964,382326,2022-01-14 07:48:44,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-2N2C-AP9K-4U5S-94PSG,575.6,0.00735
2856752485094844485,382180,2022-01-13 22:10:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-2N2C-AP9K-4U5S-94PSG,163.19047619,0.0147
5500744270638440736,382180,2022-01-13 22:10:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-T3XP-FC8A-GDSK-FY2JJ,61.19444444,0.00735
6392695050062795001,382116,2022-01-13 17:51:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-Q77Q-PZ8W-XFEE-4MXPU,115.85714286,0.05145
4753662378291262154,382100,2022-01-13 16:42:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-Q77Q-PZ8W-XFEE-4MXPU,19.68292683,0.0588
12780515794370490524,382094,2022-01-13 16:22:25,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-67HY-D6EP-3N8K-FLQ4A,465.35294118,0.00735
17323797220854212487,382014,2022-01-13 11:09:37,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4534-E7HK-EL7S-C9QPS,63.3364486,0.00735
1001104685414071358,381994,2022-01-13 09:52:09,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-CHC7-CLTL-2E5S-ER92C,88.09090909,0.0294
18349078470435383413,381855,2022-01-13 00:30:24,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-Q77Q-PZ8W-XFEE-4MXPU,56.80434783,0.00735
336400446952425634,381847,2022-01-12 23:58:56,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LBFT-FF4G-9MA3-BHBAD,32.54761905,0.0294
9604431277752028387,381375,2022-01-11 16:31:36,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-Q77Q-PZ8W-XFEE-4MXPU,106.0952381,0.0147
98851189657077058,381299,2022-01-11 11:15:57,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9RYB-JGVY-MR2D-73DXY,278.1,0.02205
13023368821982375657,381297,2022-01-11 11:06:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-NKY6-PJ3C-8MCM-8FD35,87.21153846,0.00735
13911548548469322497,381267,2022-01-11 09:08:34,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-WJPH-NPJT-GAPP-9NPFN,206.05,0.06615
14612473051862061054,381141,2022-01-11 00:46:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Q77Q-PZ8W-XFEE-4MXPU,34.75925926,0.0147
4528146510438579719,381105,2022-01-10 22:28:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HHTL-78QA-VU3L-AJ36Q,173.3,0.06615
10457372651368237184,381040,2022-01-10 18:11:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-WLL9-2B4F-DC92-CZVJW,154.01666667,0.0147
14073545615722396922,380765,2022-01-09 23:48:25,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Q77Q-PZ8W-XFEE-4MXPU,700.28571429,0.00735
15855550165846149635,380700,2022-01-09 19:28:57,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JDDY-QCSG-6BQQ-4RFSN,18.71428571,0.05145
1457587357191035571,380694,2022-01-09 19:04:57,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-Q77Q-PZ8W-XFEE-4MXPU,797.42857143,0.05145
1930158518024740527,380603,2022-01-09 13:03:30,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-Q77Q-PZ8W-XFEE-4MXPU,176.98780488,0.00735
1792373393102574107,380576,2022-01-09 11:19:23,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4PJW-A58C-F53M-5PVS8,111.9047619,0.00735
831639362777283712,380275,2022-01-08 15:11:54,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-Q77Q-PZ8W-XFEE-4MXPU,6.17391304,0.00735
7273907699652122520,380233,2022-01-08 12:16:22,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4FVH-NWP4-SL3V-6M97L,416.65,0.02205
12498466224543210861,380225,2022-01-08 11:46:57,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-VCRF-QGBG-M7MR-69ZXH,54.64705882,0.00735
4197132443307279406,380022,2022-01-07 22:12:39,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6CDB-QAWZ-W6VJ-FF63P,43.42105263,0.0147
2688209709417381136,379942,2022-01-07 16:49:35,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-U63T-2EKZ-HBR5-EKW38,24.96923077,0.00735
8366985482875446936,379823,2022-01-07 08:55:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Q77Q-PZ8W-XFEE-4MXPU,12.27777778,0.00735
1695278124119401329,379746,2022-01-07 03:41:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-Q77Q-PZ8W-XFEE-4MXPU,275.19047619,0.00735
16739466060152635951,379672,2022-01-06 22:49:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-A7NM-KE5N-T6CX-6XBNT,123.63013699,0.0294
2419464113986531566,379641,2022-01-06 20:39:10,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-Q77Q-PZ8W-XFEE-4MXPU,17.33333333,0.0147
15437846400574572283,379596,2022-01-06 17:41:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-Q77Q-PZ8W-XFEE-4MXPU,90.86813187,0.0147
7507569224195107111,379489,2022-01-06 10:45:47,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-Q77Q-PZ8W-XFEE-4MXPU,1668.25,0.00735
17656157968947558250,379161,2022-01-05 13:04:12,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-KBEJ-5R7N-7DMT-HR64A,1.19230769,0.00735
4821357328431412590,379072,2022-01-05 06:56:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Q77Q-PZ8W-XFEE-4MXPU,49.15909091,0.00735
12124949926676687602,378862,2022-01-04 16:47:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Q77Q-PZ8W-XFEE-4MXPU,345.57142857,0.00735
16811656421479467144,378819,2022-01-04 14:00:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-Q77Q-PZ8W-XFEE-4MXPU,215.69230769,0.0147
132834944591168570,378660,2022-01-04 03:10:33,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-Q77Q-PZ8W-XFEE-4MXPU,240.28,0.00735
8052585490244319012,378532,2022-01-03 18:47:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LBQJ-9U47-2CB8-B3C3S,73.8125,0.00735
6553652122375492232,378382,2022-01-03 08:32:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UDLK-NWGW-X4M8-8R5WT,158.88888889,0.00735
7490979150471822268,378374,2022-01-03 07:56:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-G4M2-2PBN-9BMB-5LRSY,86.5,0.00735
509330368178850035,378249,2022-01-02 23:27:15,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-PFFL-8FLJ-FLBQ-46PSE,189.4137931,0.00735
11988285045011127365,378160,2022-01-02 17:40:50,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HZTJ-4BV8-6VBX-2YTL7,187.14285714,0.00735
1926235020202021887,378030,2022-01-02 09:41:12,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-Q77Q-PZ8W-XFEE-4MXPU,27.67647059,0.00735
10039621550228353349,377999,2022-01-02 07:45:26,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YW3Z-9R7J-9DGC-FCSE7,113.84782609,0.00735
9994022438157004791,377994,2022-01-02 07:25:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-Q77Q-PZ8W-XFEE-4MXPU,186.66666667,0.02205
10238926763474414480,377844,2022-01-01 21:30:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-JUH8-HFR3-L9MQ-8C2PT,175.8,0.00735
11030191192653433235,377005,2021-12-30 12:17:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-5YLY-DXJ6-WUXR-6VP3Y,37.95238095,0.0147
12484087708187930032,376983,2021-12-30 10:50:43,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-Q77Q-PZ8W-XFEE-4MXPU,30.54666667,0.02205
10502286514960958002,376856,2021-12-30 02:24:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Q77Q-PZ8W-XFEE-4MXPU,94.5,0.00735
11573164324646029006,376841,2021-12-30 01:31:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6E6X-VNNP-M966-4V3FF,75.84722222,0.00735
3360332580270612399,376742,2021-12-29 19:00:01,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-AY4V-7QW4-HSEF-HZXFN,103.42,0.00735
12324728434033691310,376623,2021-12-29 10:55:25,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-Q77Q-PZ8W-XFEE-4MXPU,243.38461538,0.00735
10942447798591940379,376149,2021-12-28 03:15:27,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-Q77Q-PZ8W-XFEE-4MXPU,130.84615385,0.0147
17393873804105333165,375885,2021-12-27 09:39:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-Q77Q-PZ8W-XFEE-4MXPU,210.75,0.00735
12820361225006451251,375876,2021-12-27 09:04:51,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-Q77Q-PZ8W-XFEE-4MXPU,62.5840708,0.06615
14470089682019309140,375787,2021-12-27 03:09:48,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UL48-JR3G-K8S9-2FB5R,25.64285714,0.02205
16549457389278801893,375721,2021-12-26 22:50:55,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-Q77Q-PZ8W-XFEE-4MXPU,90.10204082,0.05145
18083188611682837319,375217,2021-12-25 12:53:01,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-UFM6-9Y9E-LL2C-AHGXQ,330.52631579,0.00735
10103073943286740709,375159,2021-12-25 09:09:18,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8ZSX-D8C5-8KTA-7TREK,96.33870968,0.05145
13088487836823778667,375124,2021-12-25 06:51:56,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-HR9Q-V9QV-2BYS-HMGFL,4.61016949,0.0147
13723467157606658668,374986,2021-12-24 21:44:19,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-Q77Q-PZ8W-XFEE-4MXPU,0.89285714,0.03675
998076823817883721,374949,2021-12-24 19:19:00,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TRCJ-X7KT-XSLV-7PH3P,298.66666667,0.0147
14289151993953022038,374759,2021-12-24 06:35:39,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-3W3N-H2XC-XEFU-9U7ZX,72.94202899,0.0147
9443773799045043709,374714,2021-12-24 03:35:13,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-R4EU-WBCK-359S-8954U,68.70454545,0.0441
17214402086946776740,374681,2021-12-24 01:24:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-R6DF-AXYM-2PVK-77C55,77.67567568,0.00735
18255098505244541050,374602,2021-12-23 20:05:59,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-Q77Q-PZ8W-XFEE-4MXPU,1390.5,0.0588
16825368328298398287,374424,2021-12-23 08:09:16,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-KP8J-8T8P-G3GR-AUP34,0.41176471,0.00735
15476066226174960948,374273,2021-12-22 22:13:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-24SC-EM4N-9GRR-95XLB,79.63513514,0.02205
9272732485429672020,374265,2021-12-22 21:42:52,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-2N2C-AP9K-4U5S-94PSG,211.42857143,0.0147
16028487452940401342,374081,2021-12-22 09:32:25,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-Q77Q-PZ8W-XFEE-4MXPU,979.66666667,0.00735
9120558214885410000,374048,2021-12-22 07:19:29,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-Q77Q-PZ8W-XFEE-4MXPU,124.94680851,0.00735
15641407405758511737,373742,2021-12-21 11:00:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-FBGC-WF3Y-U732-GUTRB,61.30188679,0.02205
11044899229893600814,373643,2021-12-21 04:35:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-7K7L-7ZAN-5GAY-D6GPV,70.36065574,0.0147
893909170107936214,373637,2021-12-21 04:11:10,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-FE5B-8E66-6WUQ-6ZJQW,127.35294118,0.00735
15016512930037962496,373504,2021-12-20 18:56:57,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-Q77Q-PZ8W-XFEE-4MXPU,278.375,0.0147
13213723084163324800,373429,2021-12-20 14:00:29,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-YNRU-9UZV-EPPC-H2TK6,69.27272727,0.00735
1296615528004108833,373346,2021-12-20 08:28:09,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Q77Q-PZ8W-XFEE-4MXPU,50.72173913,0.0588
