ID,Height,timestamp,Type,From,To,Amount,Fee
7025706283685907620,383398,2022-01-17 07:36:33,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.5413275,0.0
6854271710203486934,383398,2022-01-17 07:36:33,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,120.5413275,0.0
14324331283212557067,383397,2022-01-17 07:33:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
9752635770845545053,383396,2022-01-17 07:28:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
112871423401130443,383395,2022-01-17 07:23:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,28.294,0.00735
5866489727512709763,383394,2022-01-17 07:18:51,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3860095304705488981,383393,2022-01-17 07:15:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,120.294,0.00735
11555651277500953342,383392,2022-01-17 07:10:51,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
17292661179859963777,383391,2022-01-17 07:06:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
3661619427600282275,383390,2022-01-17 07:01:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,22.4413675,0.0
768299382845936051,383390,2022-01-17 07:01:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,64.4413675,0.0
14918121192281604186,383389,2022-01-17 06:57:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
10892071156378238528,383388,2022-01-17 06:53:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13642913081699085207,383387,2022-01-17 06:48:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,64.294,0.00735
15214171180372999964,383386,2022-01-17 06:45:07,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10217353818656689193,383385,2022-01-17 06:41:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,22.294,0.00735
9502325235065360328,383384,2022-01-17 06:37:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.44541,0.0
16439666260336996755,383384,2022-01-17 06:37:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,122.44541,0.0
17269465282199648580,383383,2022-01-17 06:32:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
10481995961662474682,383382,2022-01-17 06:29:06,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11893238610564176464,383381,2022-01-17 06:24:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
1915558532845005592,383380,2022-01-17 06:23:10,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
592468588454946509,383379,2022-01-17 06:17:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,122.294,0.00735
5122605781535086046,383378,2022-01-17 06:14:00,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.4457775,0.0
2598160816228128429,383378,2022-01-17 06:14:00,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,88.4457775,0.0
4247252201905294560,383377,2022-01-17 06:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
2562496444871756490,383376,2022-01-17 06:06:10,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13673326473123348248,383375,2022-01-17 06:03:12,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,13.294,0.00735
18201672868699190886,383374,2022-01-17 05:58:57,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18065105149582564367,383373,2022-01-17 05:54:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,88.294,0.00735
799070394286340108,383372,2022-01-17 05:50:15,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,10.4413675,0.0
17672097927245770130,383372,2022-01-17 05:50:15,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,69.4413675,0.0
8625127743712538894,383371,2022-01-17 05:47:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
15162172453008392933,383370,2022-01-17 05:43:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11740260620862590159,383369,2022-01-17 05:39:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,69.294,0.00735
13361633434772433567,383368,2022-01-17 05:37:19,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10198829249225006097,383367,2022-01-17 05:34:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,10.294,0.00735
14453581762445670071,383366,2022-01-17 05:30:27,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.4457775,0.0
13438950249261128276,383366,2022-01-17 05:30:27,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,109.4457775,0.0
18195279170127096578,383365,2022-01-17 05:27:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
5216624331213963623,383364,2022-01-17 05:22:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9752196113397416251,383363,2022-01-17 05:18:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,12.294,0.00735
6273272852787209278,383362,2022-01-17 05:15:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
124956645557843990,383361,2022-01-17 05:12:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,109.294,0.00735
4533472966472367189,383360,2022-01-17 05:08:03,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,11.441735,0.0
9059951679775469229,383360,2022-01-17 05:08:03,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,53.441735,0.0
10297472815847019255,383359,2022-01-17 05:05:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
16963217823287674848,383358,2022-01-17 05:02:19,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14267027460710136509,383357,2022-01-17 04:57:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,53.294,0.00735
542990875506569798,383356,2022-01-17 04:53:58,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16461264561988945545,383355,2022-01-17 04:51:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,11.294,0.00735
12407210524596905332,383354,2022-01-17 04:47:16,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,29.4413675,0.0
12541750266561696546,383354,2022-01-17 04:47:16,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,66.4413675,0.0
7145793515176208435,383353,2022-01-17 04:42:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
16345742334308301982,383352,2022-01-17 04:38:30,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6590936368428199495,383351,2022-01-17 04:36:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,66.294,0.00735
1228864130918702509,383350,2022-01-17 04:32:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1315442822458755655,383349,2022-01-17 04:29:34,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,29.294,0.00735
10781899248438267526,383348,2022-01-17 04:25:47,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,21.4457775,0.0
40119865070676172,383348,2022-01-17 04:25:47,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,118.4457775,0.0
5625842544456441566,383347,2022-01-17 04:21:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
8321587407091781126,383346,2022-01-17 04:17:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1571719628930271954,383345,2022-01-17 04:12:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,21.294,0.00735
1248993533361791292,383344,2022-01-17 04:08:37,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10428436703155239917,383343,2022-01-17 04:04:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,118.294,0.00735
6344568471348048877,383342,2022-01-17 03:59:45,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,20.5369175,0.0
11497510000486545465,383342,2022-01-17 03:59:45,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,111.5369175,0.0
1906276388527075399,383341,2022-01-17 03:56:40,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
13870515708921459949,383340,2022-01-17 03:52:49,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
969604803499680109,383339,2022-01-17 03:49:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,111.294,0.00735
15086319867101001410,383338,2022-01-17 03:46:26,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10938333238624965703,383337,2022-01-17 03:43:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,20.294,0.00735
6758190180172540263,383336,2022-01-17 03:39:40,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
17766995373476114138,383335,2022-01-17 03:35:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
9820254630811802098,383334,2022-01-17 03:32:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.44541,0.0
1692553086560823140,383334,2022-01-17 03:32:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,76.44541,0.0
10913899685256480590,383333,2022-01-17 03:28:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
16208781900110985966,383332,2022-01-17 03:25:57,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15630772473270153659,383331,2022-01-17 03:22:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,28.294,0.00735
10553377387738308432,383330,2022-01-17 03:21:02,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13919559496909710725,383329,2022-01-17 03:16:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,76.294,0.00735
7330076421847351706,383328,2022-01-17 03:13:20,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.44541,0.0
15606686869918831841,383328,2022-01-17 03:13:20,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,75.44541,0.0
13507797881672968565,383327,2022-01-17 03:11:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
15275679293289432922,383326,2022-01-17 03:07:52,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11004497194151410628,383325,2022-01-17 03:07:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,26.294,0.00735
5649033345279909948,383324,2022-01-17 03:02:59,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16646488947976121342,383323,2022-01-17 03:00:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,75.294,0.00735
16855756568199011336,383322,2022-01-17 02:56:16,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.4457775,0.0
15658573194140836341,383322,2022-01-17 02:56:16,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,113.4457775,0.0
1441550765738484921,383321,2022-01-17 02:52:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
17006905216868015645,383320,2022-01-17 02:47:27,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13054114772767659774,383319,2022-01-17 02:42:44,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,25.294,0.00735
1365652642193867495,383318,2022-01-17 02:39:20,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11004325087410774366,383317,2022-01-17 02:35:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,113.294,0.00735
13668464684177035832,383316,2022-01-17 02:32:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,22.441735,0.0
3244488959743780377,383316,2022-01-17 02:32:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,103.441735,0.0
17996349185154960790,383315,2022-01-17 02:30:05,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
4208443437161648707,383314,2022-01-17 02:25:13,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3751222180712112212,383313,2022-01-17 02:22:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,103.294,0.00735
11521609967264833196,383312,2022-01-17 02:18:09,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5421006741848090791,383311,2022-01-17 02:13:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,22.294,0.00735
14323565672799722515,383310,2022-01-17 02:08:50,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,18.441735,0.0
1397549958958537010,383310,2022-01-17 02:08:50,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,112.441735,0.0
4123123018084656630,383309,2022-01-17 02:05:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
6100813311358377004,383308,2022-01-17 02:02:47,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10702582920518542097,383307,2022-01-17 02:00:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,112.294,0.00735
6944770606483165228,383306,2022-01-17 01:56:51,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2682050801248317405,383305,2022-01-17 01:51:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,18.294,0.00735
16311102843089629634,383304,2022-01-17 01:48:41,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,17.441735,0.0
15198422429318073688,383304,2022-01-17 01:48:41,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.441735,0.0
491293324351485130,383303,2022-01-17 01:45:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
18252903627688216518,383302,2022-01-17 01:42:52,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1767273759892524325,383301,2022-01-17 01:38:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,89.294,0.00735
4206629722730999826,383300,2022-01-17 01:35:55,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4436438695698267450,383299,2022-01-17 01:29:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,17.294,0.00735
3597395734817158801,383298,2022-01-17 01:24:48,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,28.4413675,0.0
5752437091321016845,383298,2022-01-17 01:24:48,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,75.4413675,0.0
13922856473039334483,383297,2022-01-17 01:20:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
13169951298303867579,383296,2022-01-17 01:16:36,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17791843564365128037,383295,2022-01-17 01:13:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,75.294,0.00735
10187224880794752881,383294,2022-01-17 01:09:23,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4070033683687842006,383293,2022-01-17 01:04:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,28.294,0.00735
9752597561397312866,383292,2022-01-17 00:59:52,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.44541,0.0
4550039119618030844,383292,2022-01-17 00:59:52,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,114.44541,0.0
10502110940153970107,383291,2022-01-17 00:56:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
12309495033374527022,383290,2022-01-17 00:51:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4148861998953693034,383289,2022-01-17 00:46:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,27.294,0.00735
11294578654361007762,383288,2022-01-17 00:42:52,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14630172792231251404,383287,2022-01-17 00:38:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,114.294,0.00735
6871267742616481797,383286,2022-01-17 00:35:08,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.44541,0.0
17182803571723868563,383286,2022-01-17 00:35:08,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,90.44541,0.0
4795338383668156153,383285,2022-01-17 00:31:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
4400424698205693136,383284,2022-01-17 00:26:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11515350261952449954,383283,2022-01-17 00:20:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,25.294,0.00735
2708540076736114031,383282,2022-01-17 00:16:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14112170264178917916,383281,2022-01-17 00:12:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,90.294,0.00735
6182048291562018414,383280,2022-01-17 00:08:04,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.4457775,0.0
18359226109629436744,383280,2022-01-17 00:08:04,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,53.4457775,0.0
6498174513735995572,383279,2022-01-17 00:04:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
5741333268602692764,383278,2022-01-17 00:00:14,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15742475961893377550,383277,2022-01-16 23:56:04,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,16.294,0.00735
18030021606202690071,383276,2022-01-16 23:50:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5656797759727875763,383275,2022-01-16 23:46:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,53.294,0.00735
11429664637315959359,383274,2022-01-16 23:41:19,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,17.4413675,0.0
13307753498859976032,383274,2022-01-16 23:41:19,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,91.4413675,0.0
11273959652034620295,383273,2022-01-16 23:37:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
9816294331615883739,383272,2022-01-16 23:35:06,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2680975964278245626,383271,2022-01-16 23:30:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-ABY2-J3YE-RRQ5-7E43C,91.294,0.00735
10302203640534504728,383270,2022-01-16 23:25:36,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6633972896924800942,383269,2022-01-16 23:20:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,17.294,0.00735
6637478197772154461,383268,2022-01-16 23:15:32,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,11.4457775,0.0
11175411534437737007,383268,2022-01-16 23:15:32,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-XBFS-N4SK-B746-C4R4Y,52.4457775,0.0
15202288978539393756,383267,2022-01-16 23:10:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
