ID,Height,timestamp,Type,From,To,Amount,Fee
17343229869138644195,387793,2022-01-29 12:38:53,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-LEJV-KM4A-FPT4-H98KX,20.64864865,0.0294
12894968585850188886,387591,2022-01-28 23:08:30,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LEJV-KM4A-FPT4-H98KX,87.78571429,0.08085
13158756175564610991,387587,2022-01-28 22:51:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-Z5FN-WZJ8-48JE-3DEXF,46.27368421,0.00735
6730833501411445161,387575,2022-01-28 21:59:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LEJV-KM4A-FPT4-H98KX,184.28571429,0.0441
18005750630030036995,387535,2022-01-28 19:21:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-LEJV-KM4A-FPT4-H98KX,89.35,0.00735
5102745254577333638,387491,2022-01-28 16:25:02,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LEJV-KM4A-FPT4-H98KX,25.13636364,0.00735
4049133562991970498,387206,2022-01-27 21:29:36,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-LEJV-KM4A-FPT4-H98KX,1.39285714,0.0147
4220046794426494129,387180,2022-01-27 19:42:44,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AY4V-7QW4-HSEF-HZXFN,8.54761905,0.00735
10387688039341471691,387119,2022-01-27 15:38:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LEJV-KM4A-FPT4-H98KX,20.93333333,0.02205
12054148352885102352,387058,2022-01-27 11:35:59,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KB8Z-TA3U-M3PF-D2BPF,60.34375,0.02205
834360435629468225,386924,2022-01-27 02:41:49,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FBGC-WF3Y-U732-GUTRB,39.67716535,0.00735
7724702180216489740,386897,2022-01-27 00:47:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-R3J8-ZPKN-5SJ6-EWVQB,104.28333333,0.0294
16929262488075729703,386833,2022-01-26 20:31:44,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-LEJV-KM4A-FPT4-H98KX,88.2,0.0441
8593693183666919336,386816,2022-01-26 19:20:39,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-LEJV-KM4A-FPT4-H98KX,53.96330275,0.0441
16039490202242352594,386810,2022-01-26 19:04:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-DFA4-8HGP-HCWW-CWGCD,6.54545455,0.02205
10871714682930488148,386756,2022-01-26 15:23:00,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-P74D-GXSB-3P2Y-2KT49,114.125,0.00735
3086893576081712516,386698,2022-01-26 11:35:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-QE5G-WBFS-QQ2W-935V8,30.83333333,0.00735
1100316732977728322,386614,2022-01-26 06:00:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AWW9-FWPD-7AVS-2QCGE,43.42352941,0.00735
4289538439594768845,386420,2022-01-25 17:06:44,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LEJV-KM4A-FPT4-H98KX,92.0,0.00735
5973025345666014656,386348,2022-01-25 12:18:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-LEJV-KM4A-FPT4-H98KX,330.9,0.0147
3726772257701437374,386153,2022-01-24 23:14:09,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-LEJV-KM4A-FPT4-H98KX,154.95,0.00735
7524680586119991865,386141,2022-01-24 22:27:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LEJV-KM4A-FPT4-H98KX,42.65909091,0.0147
15557962428896050952,386042,2022-01-24 15:46:01,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-V9JM-CMHB-Y8AQ-ESBSQ,44.81707317,0.00735
4930398364346402080,385868,2022-01-24 04:13:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EGSY-9N25-WJQD-7M64E,31.92783505,0.0147
11319799534785489414,385837,2022-01-24 02:17:58,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5HZ6-7PFK-TJHG-4XAP3,57.31034483,0.0147
704451029451970499,385781,2022-01-23 22:30:16,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ABQH-UWV9-4VSC-CKALR,42.85815603,0.0735
12160204969824360760,385695,2022-01-23 16:35:01,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TW8B-TBPU-2DMB-8LNSL,5551.33333333,0.05145
8683312225415194358,385481,2022-01-23 02:24:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-66SK-ALS2-QQBR-BJNUT,65.5,0.00735
15247996176372453308,385423,2022-01-22 22:45:11,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LEJV-KM4A-FPT4-H98KX,422.0,0.00735
3850009591407284453,385364,2022-01-22 18:35:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-K7ZT-KTAN-HKT3-EVY2T,97.76923077,0.00735
2224688606678468432,385346,2022-01-22 17:22:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LBXJ-89J6-3LG5-AZ4FW,166.83050847,0.0294
7925755259348829622,385284,2022-01-22 13:16:27,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-LEJV-KM4A-FPT4-H98KX,116.67816092,0.0147
10881820823244618008,385162,2022-01-22 05:11:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-LEJV-KM4A-FPT4-H98KX,76.18965517,0.0588
7913194125303123238,385102,2022-01-22 01:07:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-LEJV-KM4A-FPT4-H98KX,106.63636364,0.05145
13757025235571765021,385066,2022-01-21 22:50:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SMKV-MMZY-QWF4-C66T4,170.65625,0.0735
6817159715738752823,384925,2022-01-21 13:16:42,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-LEJV-KM4A-FPT4-H98KX,38.69672131,0.0441
5182239954281585165,384923,2022-01-21 13:11:08,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-LEJV-KM4A-FPT4-H98KX,116.22222222,0.0147
828903952029949997,384877,2022-01-21 10:16:31,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-LEJV-KM4A-FPT4-H98KX,74.99107143,0.00735
2155071909752631077,384739,2022-01-21 01:03:01,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-LEJV-KM4A-FPT4-H98KX,139.78571429,0.00735
6999269981647153215,384667,2022-01-20 20:17:11,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-LEJV-KM4A-FPT4-H98KX,15.02857143,0.05145
15764342472650197921,384558,2022-01-20 12:48:17,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LEJV-KM4A-FPT4-H98KX,113.91596639,0.00735
4328537777273255953,384540,2022-01-20 11:42:23,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-LEJV-KM4A-FPT4-H98KX,6.65217391,0.00735
10871924740530274783,384391,2022-01-20 01:44:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CV94-7EPD-D8EU-23MGC,2248.0,0.00735
3769702036798214958,384239,2022-01-19 15:43:20,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-VLNH-T52R-TWLK-8C9PJ,93.03508772,0.0147
3831092589004092839,384204,2022-01-19 13:17:38,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-LEJV-KM4A-FPT4-H98KX,5.5,0.0294
15934228609179522496,384153,2022-01-19 09:53:57,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ER4Y-3M8K-ENM3-7YQL6,1336.55555556,0.0588
1466270258729551326,384090,2022-01-19 05:37:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-XLFG-BGD7-JNXD-H6KAH,39.02479339,0.05145
13751039155197062859,384005,2022-01-18 23:56:22,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-G69X-3KTV-Y4SA-D99UV,17.66463415,0.00735
5510985717931644674,383834,2022-01-18 12:34:37,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LEJV-KM4A-FPT4-H98KX,94.6984127,0.02205
3494829473564448731,383699,2022-01-18 03:35:56,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-LEJV-KM4A-FPT4-H98KX,165.83870968,0.0147
16186277646401022633,383654,2022-01-18 00:36:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LEJV-KM4A-FPT4-H98KX,115.72340426,0.0294
12569267989541926660,383566,2022-01-17 18:39:15,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-LEJV-KM4A-FPT4-H98KX,80.93103448,0.02205
450965001944417640,383429,2022-01-17 09:55:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-YACT-4Z8H-2Q9V-2P3V2,19.42045455,0.00735
13106500952252646948,383092,2022-01-16 10:59:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LEJV-KM4A-FPT4-H98KX,87.57894737,0.02205
16768501028867259606,382953,2022-01-16 01:48:09,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-LEJV-KM4A-FPT4-H98KX,33.49382716,0.0441
3376716712096687450,382688,2022-01-15 07:46:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-Q328-WZYG-6GN9-H6ANW,14.79487179,0.0294
2209472169217643921,382535,2022-01-14 21:54:53,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-LEJV-KM4A-FPT4-H98KX,918.0,0.0588
16962025873596895451,382326,2022-01-14 07:48:44,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LEJV-KM4A-FPT4-H98KX,39.4009434,0.0294
3899769919701987002,382177,2022-01-13 21:58:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-QLZY-XUTH-Z8ZB-2H44X,26.20574163,0.0294
2892637702971745835,382038,2022-01-13 12:45:09,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-S7QF-SGJQ-KUMB-FPQ6Y,40.69047619,0.0147
8185882727063682321,381956,2022-01-13 07:13:07,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-LEJV-KM4A-FPT4-H98KX,299.43902439,0.00735
15420316440397748991,381838,2022-01-12 23:23:46,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6E6X-VNNP-M966-4V3FF,261.8630137,0.00735
5499255141479633579,381696,2022-01-12 13:52:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-RCSU-GYC6-FSQC-2DMKK,458.40909091,0.00735
16779647166814401106,381575,2022-01-12 06:05:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-XG6M-7KNS-D3F6-E3HAZ,68.92647059,0.0294
15157012884906564783,381564,2022-01-12 05:19:57,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-LEJV-KM4A-FPT4-H98KX,204.2195122,0.00735
5446011972989804472,381419,2022-01-11 19:19:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KN2F-WCQ7-LMFQ-4SPQ6,144.3028169,0.0147
7570969761705702363,381322,2022-01-11 12:56:54,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-LEJV-KM4A-FPT4-H98KX,109.13265306,0.00735
12612413141005876397,381031,2022-01-10 17:36:58,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-LEJV-KM4A-FPT4-H98KX,115.7037037,0.02205
14123467304219268431,380993,2022-01-10 14:55:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-PDVP-JAH5-2AS3-9RZ4N,80.35555556,0.03675
12346901911898486305,380988,2022-01-10 14:36:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5LB9-BCU7-VLXV-HH54R,3306.33333333,0.00735
16711690186566231085,380963,2022-01-10 12:59:22,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-LEJV-KM4A-FPT4-H98KX,56.8317757,0.00735
6093574546170522678,380668,2022-01-09 17:22:30,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LDDQ-N27F-7UCD-9K34L,10.19796954,0.0147
6602475635267579388,380497,2022-01-09 06:05:33,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LEJV-KM4A-FPT4-H98KX,476.7,0.02205
10041854821867995635,380396,2022-01-08 23:17:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KPHF-UBBP-YBUA-DJKDE,102.27619048,0.00735
4590531244372130927,380380,2022-01-08 22:14:34,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-X72E-F7UF-N8JQ-8AAL4,31.27966102,0.0147
14045628483639241297,380310,2022-01-08 17:37:00,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-LEJV-KM4A-FPT4-H98KX,124.4,0.00735
4738140948287980528,380292,2022-01-08 16:19:28,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-LEJV-KM4A-FPT4-H98KX,9.43181818,0.03675
9993063022007821363,379862,2022-01-07 11:29:28,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LEJV-KM4A-FPT4-H98KX,36.94594595,0.00735
14899570042048762754,379860,2022-01-07 11:20:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EVAH-8R95-NKQQ-63CTZ,31.78636364,0.00735
6154637856571023647,379759,2022-01-07 04:37:47,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-LEJV-KM4A-FPT4-H98KX,461.8,0.00735
7869581288819015200,379656,2022-01-06 21:41:52,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-LEJV-KM4A-FPT4-H98KX,23.84146341,0.00735
466712088213318702,379540,2022-01-06 14:03:18,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-LEJV-KM4A-FPT4-H98KX,46.58333333,0.0147
14668316626335686811,379409,2022-01-06 05:17:27,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-R3J8-ZPKN-5SJ6-EWVQB,121.45689655,0.05145
14118624268967194179,379267,2022-01-05 19:48:30,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AY4V-7QW4-HSEF-HZXFN,850.125,0.00735
12439312496967490636,379232,2022-01-05 17:38:19,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5AQN-786K-M5QH-HHCRD,74.35294118,0.00735
15721620460672545630,379134,2022-01-05 11:41:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LEJV-KM4A-FPT4-H98KX,49.7,0.0147
2130038924043212465,379072,2022-01-05 06:56:00,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LEJV-KM4A-FPT4-H98KX,89.03571429,0.00735
10033360605592192962,379033,2022-01-05 04:15:10,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LEJV-KM4A-FPT4-H98KX,122.72972973,0.00735
6208024267219899121,379026,2022-01-05 03:50:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6CDB-QAWZ-W6VJ-FF63P,318.21917808,0.00735
16933560882647935092,378843,2022-01-04 15:32:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-TJGY-P52F-TLZQ-ELHGS,173.9352518,0.0147
16295947700124186047,378715,2022-01-04 06:51:49,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LEJV-KM4A-FPT4-H98KX,229.0,0.00735
15127837671068686639,378559,2022-01-03 20:28:26,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ET4Y-UAQC-KTKE-DZ6QG,178.19858156,0.00735
13668789397175859787,378505,2022-01-03 16:53:02,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5FR6-XWDR-M9B8-8L4PZ,98.92079208,0.02205
13188384039323686297,378474,2022-01-03 14:41:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LEJV-KM4A-FPT4-H98KX,3152.33333333,0.03675
17564122510263570216,378474,2022-01-03 14:41:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CCEJ-3ZG4-89EV-8UB4R,16.53301887,0.08085
15422424412424992435,378354,2022-01-03 06:35:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LEJV-KM4A-FPT4-H98KX,8.32857143,0.00735
2032552141731567115,378252,2022-01-02 23:34:40,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-LEJV-KM4A-FPT4-H98KX,4.6744186,0.06615
12468306366351298577,378170,2022-01-02 18:17:32,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-LEJV-KM4A-FPT4-H98KX,50.44444444,0.0147
13618305404626945142,378160,2022-01-02 17:40:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-LEJV-KM4A-FPT4-H98KX,41.83908046,0.05145
16000980442964412722,378159,2022-01-02 17:36:50,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-VQVJ-8GFH-PPTZ-6CJMD,119.1512605,0.02205
855057885777317141,378043,2022-01-02 10:33:18,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5JU2-84CW-GK82-343YK,39.9047619,0.0147
15736802341318054985,378038,2022-01-02 10:14:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LEJV-KM4A-FPT4-H98KX,53.8125,0.0147
8012260837425448331,378020,2022-01-02 09:01:54,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-7LS9-NAVP-DEZB-6BHRC,41.95327103,0.0294
5425479898928225197,377978,2022-01-02 06:21:34,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-LEJV-KM4A-FPT4-H98KX,64.16666667,0.00735
551349144196941670,377962,2022-01-02 05:19:51,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-F6NJ-3K5F-KLGN-HSHAX,92.28571429,0.03675
10070412829490902583,377133,2021-12-30 21:00:33,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ESDW-LG5V-AKW3-9GEHA,1619.9,0.0147
9274772751678924037,377015,2021-12-30 13:01:05,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-LEJV-KM4A-FPT4-H98KX,609.78571429,0.00735
4340053103557528595,377005,2021-12-30 12:17:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-LEJV-KM4A-FPT4-H98KX,38.95,0.02205
4505588092708797185,376810,2021-12-29 23:25:40,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-LEJV-KM4A-FPT4-H98KX,69.30722892,0.00735
3937226447087060636,376763,2021-12-29 20:23:16,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-LEJV-KM4A-FPT4-H98KX,108.97272727,0.00735
14120537252263384510,376645,2021-12-29 12:24:04,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-GNR8-4HMZ-JDDE-2AUG4,33.74449339,0.00735
599635145357031862,376512,2021-12-29 03:23:50,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-4BKK-ZZYP-QGC8-HZL8K,372.8125,0.0147
10895291963118704193,376511,2021-12-29 03:20:24,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6Q73-MM2U-2ZJ3-423Y3,122.25882353,0.00735
5121567430676064664,376494,2021-12-29 02:14:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LULD-TMKC-ZDXJ-H22CW,398.66666667,0.0147
11340400629382345738,376416,2021-12-28 21:03:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-3E32-CNA8-S5MV-2FHW3,7.04761905,0.00735
10992188542729268069,376396,2021-12-28 19:46:40,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-LEJV-KM4A-FPT4-H98KX,42.25581395,0.0147
16324711199893753885,376190,2021-12-28 05:54:39,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LEJV-KM4A-FPT4-H98KX,8.91666667,0.00735
9860629792209261318,376158,2021-12-28 03:49:09,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LEJV-KM4A-FPT4-H98KX,43.63934426,0.0147
10201724821892372648,376065,2021-12-27 21:49:22,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-LEJV-KM4A-FPT4-H98KX,1.5,0.0147
955166608584655600,375985,2021-12-27 16:29:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-LEJV-KM4A-FPT4-H98KX,32.73188406,0.0147
8477511524666732917,375957,2021-12-27 14:26:52,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-3E32-CNA8-S5MV-2FHW3,4.28301887,0.0147
6188892188620413156,375731,2021-12-26 23:30:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-73YN-8T8M-AGWM-BS75C,91.39735099,0.0147
4506598485110601898,375716,2021-12-26 22:26:59,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FYQD-3DYT-DTFM-EUTZ5,15.24,0.02205
7140699159503153244,375482,2021-12-26 06:49:45,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LEJV-KM4A-FPT4-H98KX,132.28571429,0.0147
14891806236859631652,375382,2021-12-26 00:05:06,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-LEJV-KM4A-FPT4-H98KX,198.36585366,0.00735
1720166899712952992,375331,2021-12-25 20:42:29,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-R563-RLW4-7A7H-66EES,328.65714286,0.00735
10739636428011260472,375241,2021-12-25 14:36:40,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-9RYG-PNL2-UKG4-CKKV5,86.09774436,0.0294
15560789499999199846,375206,2021-12-25 12:11:55,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AY53-BPTN-3GCW-HA8DK,421.47368421,0.02205
1609551633548790306,375136,2021-12-25 07:38:41,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-LXM7-WAVH-GXC3-3GN2Q,118.85987261,0.0294
3317155825041576609,375082,2021-12-25 04:05:19,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-LEJV-KM4A-FPT4-H98KX,68.23404255,0.00735
14741756255718145822,374982,2021-12-24 21:29:28,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8WMY-QSYN-HBZ7-BS7BZ,119.23664122,0.00735
2018721328565288119,374934,2021-12-24 18:16:30,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LEJV-KM4A-FPT4-H98KX,48.77777778,0.0147
9827801643086720689,374847,2021-12-24 12:28:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-MQST-UWYL-UGDX-943KZ,64.92444444,0.03675
14532679279157422819,374832,2021-12-24 11:26:21,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8N4Y-JL2A-5TJP-53MLT,34.01,0.00735
10834262981623612340,374645,2021-12-23 22:59:46,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LEJV-KM4A-FPT4-H98KX,2.33333333,0.0147
12832391656640424475,374606,2021-12-23 20:21:36,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-LEJV-KM4A-FPT4-H98KX,140.0625,0.00735
11070557852145699941,374479,2021-12-23 12:01:54,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LEJV-KM4A-FPT4-H98KX,53.52727273,0.00735
2375219097451613680,374466,2021-12-23 11:04:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LEJV-KM4A-FPT4-H98KX,103.22727273,0.02205
3965702589731784519,374398,2021-12-23 06:22:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-E75N-JJUP-67SE-8PU7Z,69.02469136,0.00735
11997333511201409811,374280,2021-12-22 22:42:35,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AF7T-8JEU-BNXJ-GVDZK,147.53030303,0.00735
1093892315901346777,374200,2021-12-22 17:16:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LEJV-KM4A-FPT4-H98KX,79.44444444,0.0588
12080984931335236681,374125,2021-12-22 12:30:52,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ES4Y-9D37-CAN3-EESGN,5.34567901,0.00735
639614486868021956,374106,2021-12-22 11:12:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LEJV-KM4A-FPT4-H98KX,490.6,0.00735
3486770074273954782,374041,2021-12-22 06:49:39,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8Q67-LRNK-6YJA-CRCJ5,75.51724138,0.00735
2632603531669693494,373966,2021-12-22 01:56:22,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-LEJV-KM4A-FPT4-H98KX,632.66666667,0.02205
2631134239328137503,373653,2021-12-21 05:15:04,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6Q73-MM2U-2ZJ3-423Y3,47.3875,0.00735
7020496722517573400,373571,2021-12-20 23:33:16,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-KKKP-5ZQV-PGBE-3WYEA,133.72571429,0.00735
4884331859248395676,373497,2021-12-20 18:28:03,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SNFC-XGJE-QQQN-5G329,95.68085106,0.00735
3104564961358807414,372974,2021-12-19 07:40:17,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-6LWU-A8D5-FBSM-9792B,175.11607143,0.0294
18376404129086782052,372969,2021-12-19 07:20:28,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-5QME-Q4SJ-KXU4-G8T8Z,1970.2,0.00735
10422276181874650481,372713,2021-12-18 14:10:52,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-FYXV-L8S9-BN89-CKV6C,2.524,0.0294
9207140623632023236,372694,2021-12-18 12:49:07,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LEJV-KM4A-FPT4-H98KX,59.96875,0.0441
5842196151608501177,372604,2021-12-18 06:57:42,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-LEJV-KM4A-FPT4-H98KX,440.75,0.00735
834890857796788364,372574,2021-12-18 05:01:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-LEJV-KM4A-FPT4-H98KX,36.425,0.02205
