ID,Height,timestamp,Type,From,To,Amount,Fee
18435830424427967431,384679,2022-01-20 21:06:44,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R3J8-ZPKN-5SJ6-EWVQB,17.82945736,0.0441
16170649446031108716,384447,2022-01-20 05:16:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PQXR-L639-QJF8-HFDEZ,73.43076923,0.0147
7750393131427568955,384317,2022-01-19 20:51:47,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-745S-ECZB-MQSD-H7RR7,962.16666667,0.0147
10781106401816722333,384160,2022-01-19 10:21:57,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-R3J8-ZPKN-5SJ6-EWVQB,110.6744186,0.00735
1594523078362721767,384116,2022-01-19 07:25:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-R3J8-ZPKN-5SJ6-EWVQB,61.78571429,0.03675
9731602498210652215,384063,2022-01-19 03:47:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-CXMA-8GWT-Y4MX-5CNZJ,316.0,0.0735
15569646220568159411,384016,2022-01-19 00:36:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-BW78-BBGM-C7GE-HUBGB,53.23684211,0.0147
2697686043075661870,383959,2022-01-18 20:52:39,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UA82-BZZQ-2RR2-DLT4C,170.10526316,0.03675
9365477563172880157,383872,2022-01-18 14:58:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-R3J8-ZPKN-5SJ6-EWVQB,21.04,0.00735
8672282944463666521,383663,2022-01-18 01:10:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-4534-E7HK-EL7S-C9QPS,138.08333333,0.0147
4757551134522852769,383596,2022-01-17 20:41:27,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8JFN-MMPV-86Y9-FBDUV,170.55,0.00735
12564347005886048201,383465,2022-01-17 12:16:07,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-J5KP-ATCL-5TFJ-DFU2R,456.73684211,0.02205
17045330269827940388,383336,2022-01-17 03:39:40,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZV9L-9YYX-CB4B-929VP,48.84722222,0.00735
14797863000359821348,383306,2022-01-17 01:56:51,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-R3J8-ZPKN-5SJ6-EWVQB,74.23076923,0.00735
4585779112214280311,383027,2022-01-16 06:42:47,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-RJ2B-NLTL-VADJ-ESF9M,173.47826087,0.00735
2745402988032592108,383022,2022-01-16 06:21:26,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-R3J8-ZPKN-5SJ6-EWVQB,265.67741935,0.00735
13102445373826457969,382887,2022-01-15 21:19:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-AU3F-3QSE-PJP5-HSEK9,233.33333333,0.00735
17049008677590155103,382764,2022-01-15 13:00:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-R3J8-ZPKN-5SJ6-EWVQB,199.16666667,0.0147
13707654770155198090,382761,2022-01-15 12:48:02,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EDTH-R329-UYJM-G2B3M,1415.83333333,0.00735
2803643757036743523,382721,2022-01-15 10:02:24,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-R3J8-ZPKN-5SJ6-EWVQB,59.94736842,0.0147
6776466785757635432,382571,2022-01-15 00:17:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YCT4-HTUW-KPPU-GDUKS,24.82716049,0.03675
2598167185236298992,382557,2022-01-14 23:21:25,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5AZV-RBV9-VCRF-79M5M,114.86666667,0.00735
14846337297986795164,382430,2022-01-14 14:52:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-C9MF-3A29-2MW4-HRAS9,408.85714286,0.0294
10664231980100498843,382415,2022-01-14 13:47:12,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-P7JG-ETAJ-JKJ8-A4EWA,74.98039216,0.0147
990900386646876564,382310,2022-01-14 06:48:35,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R3J8-ZPKN-5SJ6-EWVQB,364.11111111,0.00735
6290960359086078884,382300,2022-01-14 06:09:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-AB93-WL94-KG4V-887CS,303.31428571,0.0147
1628346523654861647,382162,2022-01-13 20:58:34,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MKAL-ZKZ4-8RFW-AZMFZ,98.13636364,0.00735
6626124132544230208,382095,2022-01-13 16:27:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YTVC-BT9L-AMUW-85S34,1153.7,0.02205
7764913458826084649,381925,2022-01-13 05:10:00,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-E5WJ-ZF3M-BYCN-23X4T,79.4173913,0.00735
2117221408538551787,381909,2022-01-13 04:06:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9F4X-6KYX-2766-7QZD7,47.83962264,0.00735
7692508952393717050,381853,2022-01-13 00:20:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-6SUK-5FZ8-HVPX-HL886,79.64285714,0.02205
7690313871916084741,381810,2022-01-12 21:29:40,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZHKV-WLK7-P8L7-FQM56,605.22222222,0.0147
10940991191097509691,381744,2022-01-12 17:03:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GRMW-P3GA-GB3F-BHU4E,71.04651163,0.03675
17640662729652920196,381569,2022-01-12 05:41:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R3J8-ZPKN-5SJ6-EWVQB,48.49056604,0.02205
9910268460393806607,381526,2022-01-12 02:43:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-V3EG-HM5P-LN3P-2CUHA,12.29126214,0.03675
9150046113704406026,381478,2022-01-11 23:20:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-42JC-QZCB-X6LK-CTKEH,764.47058824,0.0147
8677249026100704045,381421,2022-01-11 19:29:07,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EYH3-XVDW-NHZ6-CNFPU,123.03296703,0.0147
2879117080527248876,381187,2022-01-11 03:50:57,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EQAM-AUFD-GU6Y-2SYDN,46.46666667,0.02205
3297531929375196058,381024,2022-01-10 17:08:33,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-R3J8-ZPKN-5SJ6-EWVQB,248.16666667,0.0147
7676289542877164485,380893,2022-01-10 08:23:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-A45U-NSU9-QRPZ-G6JCS,64.68217054,0.02205
14391464067173885637,380882,2022-01-10 07:36:31,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-59CX-A6DG-HUGT-HWXNJ,15.3258427,0.03675
12896945569412780465,380664,2022-01-09 17:09:11,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-R3J8-ZPKN-5SJ6-EWVQB,275.2,0.00735
31961482421068396,380587,2022-01-09 11:58:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-7KL8-K66S-GWCT-2JFWZ,301.76923077,0.00735
12123437713763107040,380280,2022-01-08 15:33:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-R3J8-ZPKN-5SJ6-EWVQB,36.20588235,0.00735
18222892128941754163,380247,2022-01-08 13:15:44,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-624V-4DKZ-MKS2-AATS9,221.43589744,0.00735
1523407846938257780,379698,2022-01-07 00:35:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-6PRY-DFS8-N7H7-4PMGV,5.66666667,0.0294
18143681059434695416,379653,2022-01-06 21:30:46,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-R3J8-ZPKN-5SJ6-EWVQB,59.33802817,0.0441
6427265760039612268,379537,2022-01-06 13:51:23,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-R3J8-ZPKN-5SJ6-EWVQB,77.55555556,0.0294
4942170711068638393,379512,2022-01-06 12:16:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PFKC-ZK34-ZGWN-FY8AJ,47.21,0.03675
14668316626335686811,379409,2022-01-06 05:17:27,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-R3J8-ZPKN-5SJ6-EWVQB,121.45689655,0.05145
7792566173931168096,379340,2022-01-06 00:40:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MGLQ-DSRF-BQUZ-396JL,107.91463415,0.00735
14610720392989808716,379339,2022-01-06 00:34:29,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-R3J8-ZPKN-5SJ6-EWVQB,345.8,0.00735
14544041349721311524,379285,2022-01-05 21:00:44,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-R3J8-ZPKN-5SJ6-EWVQB,97.39215686,0.00735
1082818901469072590,379254,2022-01-05 19:02:16,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-R3J8-ZPKN-5SJ6-EWVQB,7.59615385,0.0147
13410042067931656339,379202,2022-01-05 15:37:17,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-Y845-CURM-KGC3-9A6AG,99.61016949,0.00735
3619888166343258504,378919,2022-01-04 20:43:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-R3J8-ZPKN-5SJ6-EWVQB,101.15,0.02205
2605981568015153461,378802,2022-01-04 12:50:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-26RH-HBK5-HNFG-6RHAU,194.51351351,0.0294
3402212386195020254,378622,2022-01-04 00:40:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-C3Z2-2A5W-BXLR-42JNE,100.49230769,0.00735
14022569230443886937,378584,2022-01-03 22:03:50,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-R3J8-ZPKN-5SJ6-EWVQB,104.95789474,0.05145
14377656238164601420,378507,2022-01-03 17:02:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-3K7H-BGU6-E59Y-C2SRZ,392.78125,0.0294
10063548524343933293,378449,2022-01-03 13:05:13,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-R3J8-ZPKN-5SJ6-EWVQB,3.88235294,0.0147
4577784764349170073,378124,2022-01-02 15:24:05,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-R3J8-ZPKN-5SJ6-EWVQB,101.55319149,0.02205
13962073987598663882,378048,2022-01-02 10:58:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-R3J8-ZPKN-5SJ6-EWVQB,144.71428571,0.02205
14568090154525566520,377839,2022-01-01 21:11:20,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-R3J8-ZPKN-5SJ6-EWVQB,106.1,0.0147
13505731093017288156,376680,2021-12-29 14:54:53,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-U9VD-4QJE-MHVM-CUFHB,181.0,0.0294
3145280169298540756,376644,2021-12-29 12:20:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-48NE-HW87-Q62G-4YTWV,23.99206349,0.02205
9414094201704322638,376581,2021-12-29 08:04:35,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-CLMC-QHVU-FQ3N-3WACT,51.22413793,0.03675
4333597850106898602,376515,2021-12-29 03:34:59,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-R3J8-ZPKN-5SJ6-EWVQB,21.55395683,0.02205
3167752802235694554,376438,2021-12-28 22:26:59,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-C5LR-V5WN-KGEE-5B883,132.74468085,0.02205
144810152889156698,376398,2021-12-28 19:55:16,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-9EP9-AWHF-BC8A-7EPZD,23.80530973,0.02205
546495995932845340,376227,2021-12-28 08:25:27,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-R3J8-ZPKN-5SJ6-EWVQB,45.16993464,0.0147
14926890354326522773,376037,2021-12-27 19:53:09,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-BRWW-DBAR-TYWQ-F7SYD,218.30769231,0.0294
10443184327949901959,376033,2021-12-27 19:35:02,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-R3J8-ZPKN-5SJ6-EWVQB,51.66315789,0.02205
13215358651065449080,375917,2021-12-27 11:47:48,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-R3J8-ZPKN-5SJ6-EWVQB,73.05714286,0.0147
12368287634623010140,375546,2021-12-26 11:03:01,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UN3J-Y7CT-8K8Q-5SHEM,209.05555556,0.0147
16545145353004811905,375499,2021-12-26 07:58:15,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-R6DF-AXYM-2PVK-77C55,112.06930693,0.0147
17850378928619813511,375310,2021-12-25 19:20:35,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-R3J8-ZPKN-5SJ6-EWVQB,42.74626866,0.02205
8266616168558736235,375219,2021-12-25 13:00:36,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-R3J8-ZPKN-5SJ6-EWVQB,18.2037037,0.02205
9815992176037413527,374842,2021-12-24 12:08:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8WMY-QSYN-HBZ7-BS7BZ,42.06956522,0.00735
6974398147243691994,374742,2021-12-24 05:27:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-R3J8-ZPKN-5SJ6-EWVQB,97.96428571,0.00735
16575985339353065581,374710,2021-12-24 03:16:01,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-UT49-C82T-LDVK-GLPS4,87.72839506,0.0147
3803375300120952779,374640,2021-12-23 22:35:45,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-R3J8-ZPKN-5SJ6-EWVQB,82.40740741,0.02205
16678315176403740615,374590,2021-12-23 19:17:04,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-25VK-NT6J-RJC3-EJYD6,165.17857143,0.00735
188355914119611340,374457,2021-12-23 10:26:23,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-R3J8-ZPKN-5SJ6-EWVQB,6.8317757,0.0147
12656621377110102230,374422,2021-12-23 08:01:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8H83-T5X5-PVE3-8NJ5D,118.48913043,0.00735
14521115343589284279,374284,2021-12-22 22:59:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-Q9J3-LNCR-9Z6L-4UWDK,160.47619048,0.08085
4447467832466173342,373977,2021-12-22 02:41:42,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-87QZ-TUDC-C38Y-GTHU5,52.03937008,0.00735
6692383629562538558,373976,2021-12-22 02:36:47,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-R3J8-ZPKN-5SJ6-EWVQB,63.07317073,0.0294
12125020846225229302,373893,2021-12-21 20:54:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-24SC-EM4N-9GRR-95XLB,1623.14285714,0.02205
16246821624328559552,373883,2021-12-21 20:10:57,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-R3J8-ZPKN-5SJ6-EWVQB,158.4137931,0.0294
14304217917167564304,373850,2021-12-21 18:00:44,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-R3J8-ZPKN-5SJ6-EWVQB,127.86956522,0.00735
9903587146497640868,373805,2021-12-21 15:09:46,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-RMRD-ZWW7-3C99-F4EQF,91.81818182,0.00735
7601204667887121074,373570,2021-12-20 23:29:23,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-R8RZ-AC52-VANX-4JW8Q,286.92105263,0.00735
12939344030687835075,373539,2021-12-20 21:24:18,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-VEG3-68HQ-EL7P-2BNEB,141.28358209,0.02205
6953628200801044497,373522,2021-12-20 20:08:04,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-R3J8-ZPKN-5SJ6-EWVQB,129.65454545,0.0147
18219909178418817284,373521,2021-12-20 20:02:43,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-R3J8-ZPKN-5SJ6-EWVQB,1001.0,0.00735
16922178978217032581,373410,2021-12-20 12:40:42,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-R3J8-ZPKN-5SJ6-EWVQB,81.0,0.02205
10659486498155824581,373397,2021-12-20 11:44:24,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-R3J8-ZPKN-5SJ6-EWVQB,40.80898876,0.0147
6609546009209762121,372962,2021-12-19 06:49:44,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-R3J8-ZPKN-5SJ6-EWVQB,57.44144144,0.06615
11742718552759212,372934,2021-12-19 05:00:38,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-R3J8-ZPKN-5SJ6-EWVQB,150.30508475,0.00735
6091135079301335759,372854,2021-12-18 23:41:56,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GS8B-GBMY-WAB4-9S4HS,74.44615385,0.00735
1438270656661733138,372682,2021-12-18 12:00:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-HMCE-HU66-5VKK-4SHKZ,15.08823529,0.00735
6875144592941826584,372392,2021-12-17 16:54:06,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-R3J8-ZPKN-5SJ6-EWVQB,464.0,0.00735
16049114037079230955,372304,2021-12-17 10:57:39,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-R3J8-ZPKN-5SJ6-EWVQB,58.5,0.02205
2756195332069920876,372156,2021-12-17 01:12:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-R3J8-ZPKN-5SJ6-EWVQB,335.625,0.0147
6047534768629731775,372042,2021-12-16 17:32:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PQXR-L639-QJF8-HFDEZ,24.4953271,0.02205
1076801546217776911,371884,2021-12-16 06:50:36,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-R3J8-ZPKN-5SJ6-EWVQB,107.43137255,0.0588
16717613658560733488,371845,2021-12-16 04:25:42,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-S5UB-RNAK-V7RW-HCPPM,156.92957746,0.0441
15416946387479769527,371842,2021-12-16 04:12:38,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-R3J8-ZPKN-5SJ6-EWVQB,40.05405405,0.00735
7214198169655699484,371742,2021-12-15 21:29:03,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-JSXR-D24G-NDZL-83ACY,203.14492754,0.02205
6023376440525401664,371729,2021-12-15 20:34:50,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-R3J8-ZPKN-5SJ6-EWVQB,324.36363636,0.0147
16856700411493048240,371711,2021-12-15 19:23:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-CHXL-JQ7Q-9J2V-CC4AH,42.48571429,0.00735
9812471123782355220,371559,2021-12-15 09:17:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-R3J8-ZPKN-5SJ6-EWVQB,17.48648649,0.0588
16905253346664086020,371305,2021-12-14 16:15:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-V9K8-F8UR-XHMY-HUE67,293.89361702,0.0147
15600664179249152181,371270,2021-12-14 13:58:06,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-R3J8-ZPKN-5SJ6-EWVQB,146.25,0.03675
3392737713953943217,371268,2021-12-14 13:49:45,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YW22-KCHU-Z255-97FJL,13.65714286,0.00735
5073115691518683148,371264,2021-12-14 13:32:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PES2-L8H3-8TTS-E86X9,104.81060606,0.03675
15046577485264985931,371236,2021-12-14 11:38:08,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-R3J8-ZPKN-5SJ6-EWVQB,166.10810811,0.00735
15960520970879689100,371190,2021-12-14 08:32:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-BDJD-XW4B-VJYJ-FZ3J2,268.03571429,0.03675
16774458075439700241,371124,2021-12-14 04:11:56,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-R3J8-ZPKN-5SJ6-EWVQB,119.89655172,0.05145
16466943164849374993,371109,2021-12-14 03:09:46,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-R3J8-ZPKN-5SJ6-EWVQB,101.95833333,0.0147
12185573585220146452,370853,2021-12-13 10:11:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-R3J8-ZPKN-5SJ6-EWVQB,75.03773585,0.00735
4290304202121464213,370451,2021-12-12 07:29:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-R3J8-ZPKN-5SJ6-EWVQB,56.05555556,0.00735
11910088903684650946,370406,2021-12-12 04:28:32,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-R3J8-ZPKN-5SJ6-EWVQB,21.01694915,0.03675
1855057179759046979,370360,2021-12-12 01:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R3J8-ZPKN-5SJ6-EWVQB,108.95042765,0.0294
15173262885825687357,370352,2021-12-12 00:48:30,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-R3J8-ZPKN-5SJ6-EWVQB,31.1372549,0.05145
8781516791272153812,370281,2021-12-11 19:56:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-R3J8-ZPKN-5SJ6-EWVQB,69.6,0.00735
10672445288729335912,370257,2021-12-11 18:20:40,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-P7AG-RWFJ-S2JE-EXYQM,62.91071429,0.00735
10901337279497748655,370243,2021-12-11 17:22:57,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-R3J8-ZPKN-5SJ6-EWVQB,8.42857143,0.02205
1103579472842376758,370242,2021-12-11 17:18:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-QEEC-WRDA-E4NR-5GP8F,138.21212121,0.00735
649120391347217675,370235,2021-12-11 16:51:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-R3J8-ZPKN-5SJ6-EWVQB,84.66071429,0.02205
9367525230928869732,370217,2021-12-11 15:46:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-D748-445A-932N-GKUQP,311.38235294,0.06615
13548403004461579578,370111,2021-12-11 08:37:23,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-R3J8-ZPKN-5SJ6-EWVQB,22.58333333,0.0294
4840703270605034563,370027,2021-12-11 03:10:55,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-R3J8-ZPKN-5SJ6-EWVQB,24.7,0.0147
13079253884407194343,370009,2021-12-11 02:02:52,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-JKUW-4C67-ZPVC-9JQS5,91.94776119,0.00735
6602575770112682157,369965,2021-12-10 22:58:51,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZFKE-3TYQ-LXNG-FY3KQ,63.06849315,0.0735
14261699810878680978,369844,2021-12-10 14:48:32,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-R3J8-ZPKN-5SJ6-EWVQB,39.90425532,0.00735
18416603625110768843,369752,2021-12-10 08:39:24,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-R3J8-ZPKN-5SJ6-EWVQB,2.55172414,0.0147
14575029404595507033,369684,2021-12-10 04:10:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R3J8-ZPKN-5SJ6-EWVQB,724.25,0.0294
16714353312285607073,369658,2021-12-10 02:29:19,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-R3J8-ZPKN-5SJ6-EWVQB,88.97142857,0.0441
1772825578812465330,369566,2021-12-09 20:21:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-R3J8-ZPKN-5SJ6-EWVQB,151.62666667,0.00735
13934263262732554857,369541,2021-12-09 18:35:26,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-R3J8-ZPKN-5SJ6-EWVQB,240.52631579,0.0147
13366117940099780544,369511,2021-12-09 16:42:49,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8SG5-J7D9-BGNJ-5REK5,288.29411765,0.02205
6030620416764719810,369242,2021-12-08 22:41:53,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-69ZA-WMJP-2WFA-C27R2,26.87155963,0.02205
1446184447572724934,368620,2021-12-07 05:07:41,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ARDP-4Z28-KXAW-6ZTFA,48.93333333,0.0441
3224542934039366738,368603,2021-12-07 04:03:00,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-R3J8-ZPKN-5SJ6-EWVQB,218.73684211,0.00735
10681341354776620898,368410,2021-12-06 15:15:00,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-BA3D-7T9L-XE46-D6E3P,65.59259259,0.00735
3753615163220228852,368028,2021-12-05 13:43:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-R3J8-ZPKN-5SJ6-EWVQB,21.66071429,0.00735
1665985823813026156,367976,2021-12-05 10:16:20,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SZKD-7VRY-TLGW-9QKRH,9.66666667,0.0147
