ID,Height,timestamp,Type,From,To,Amount,Fee
115083952811020687,387809,2022-01-29 13:38:05,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EVFL-RS48-73F4-G9P7Z,110.54166667,0.05145
10453299470453699675,387599,2022-01-28 23:46:19,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-EVFL-RS48-73F4-G9P7Z,75.92553191,0.0147
3586872379149403770,387523,2022-01-28 18:34:07,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-EVFL-RS48-73F4-G9P7Z,6.12149533,0.00735
9136374007549750004,387287,2022-01-28 02:50:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EVFL-RS48-73F4-G9P7Z,342.5,0.00735
13750474095805031693,387277,2022-01-28 02:13:31,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EVFL-RS48-73F4-G9P7Z,22.6,0.00735
6307066465837709795,387274,2022-01-28 02:03:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-JXRG-47ZX-JPK4-C56M6,20.06521739,0.02205
11780812840241273344,387259,2022-01-28 01:03:40,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EVFL-RS48-73F4-G9P7Z,73.46017699,0.00735
3946014973073543325,387150,2022-01-27 17:39:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KVBW-FA65-VV7V-ADREA,97.22857143,0.0147
109995456380733398,387148,2022-01-27 17:32:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-2F6U-8NK8-JDG6-GP5CH,151.10526316,0.00735
10719822542509882847,387019,2022-01-27 08:57:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-UDLK-NWGW-X4M8-8R5WT,234.36842105,0.05145
17702150590464636044,386921,2022-01-27 02:27:58,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EVFL-RS48-73F4-G9P7Z,136.8,0.0294
7630880894193423321,386819,2022-01-26 19:33:30,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-EVFL-RS48-73F4-G9P7Z,12.125,0.03675
16912339760628555960,386741,2022-01-26 14:31:00,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-EVFL-RS48-73F4-G9P7Z,292.27272727,0.03675
16256778777489608485,386707,2022-01-26 12:14:29,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-EVFL-RS48-73F4-G9P7Z,41.77192982,0.0147
230669442973077300,386686,2022-01-26 10:42:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-EVFL-RS48-73F4-G9P7Z,34.47222222,0.00735
10164211106636480381,386620,2022-01-26 06:25:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-6LWU-A8D5-FBSM-9792B,117.21428571,0.0147
7801704137267757655,386468,2022-01-25 20:16:33,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ATYW-2Y77-SD5S-53MBS,86.09677419,0.00735
2128634369183309365,386448,2022-01-25 18:54:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-EVFL-RS48-73F4-G9P7Z,379.41666667,0.00735
8051695720115445360,386113,2022-01-24 20:36:01,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-R4EU-WBCK-359S-8954U,38.65625,0.03675
8540283358751687088,386053,2022-01-24 16:32:37,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-EVFL-RS48-73F4-G9P7Z,92.01754386,0.0147
18358746084548079091,385965,2022-01-24 10:42:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-EVFL-RS48-73F4-G9P7Z,104.02298851,0.02205
17756203521594693636,385956,2022-01-24 10:03:40,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EVFL-RS48-73F4-G9P7Z,3.55555556,0.00735
8603105652266353900,385948,2022-01-24 09:32:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-EVFL-RS48-73F4-G9P7Z,24.32432432,0.0147
3555210765130953776,385934,2022-01-24 08:38:25,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-YR4C-R8LL-E3L5-24UYG,22.94117647,0.0147
17039217441345210963,385884,2022-01-24 05:20:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-EVFL-RS48-73F4-G9P7Z,85.19444444,0.0147
997429814898766092,385732,2022-01-23 19:13:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-EVFL-RS48-73F4-G9P7Z,55.7704918,0.00735
11014390166817319169,385708,2022-01-23 17:31:56,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-EVFL-RS48-73F4-G9P7Z,63.18253968,0.03675
13058675060686075893,385656,2022-01-23 14:08:16,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-EVFL-RS48-73F4-G9P7Z,40.31632653,0.0147
13759376031379575776,385591,2022-01-23 09:49:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-9ER3-RAZL-REYU-5Y7HG,65.29411765,0.00735
5584007565091121610,385575,2022-01-23 08:42:25,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-EVFL-RS48-73F4-G9P7Z,15.72727273,0.0147
18201047273385240558,385553,2022-01-23 07:18:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SXB5-DMMM-MW84-9CP49,34.38636364,0.02205
6261503988503041230,385312,2022-01-22 15:11:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-EVFL-RS48-73F4-G9P7Z,210.92307692,0.06615
944386020078360621,385303,2022-01-22 14:33:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-EVFL-RS48-73F4-G9P7Z,169.38613861,0.00735
3528494295899092289,385249,2022-01-22 10:53:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-GY77-M3VP-YNCD-D5FSG,144.14285714,0.02205
15038747740058230817,385143,2022-01-22 03:56:55,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EVFL-RS48-73F4-G9P7Z,35.83870968,0.0588
8728177308789179105,384866,2022-01-21 09:31:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LF5X-WBS8-BBLB-AAKS7,399.25,0.00735
14509160327793446892,384769,2022-01-21 03:02:29,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TUAL-UGF6-37A9-7ZNFT,38.40625,0.02205
2123868950977968145,384704,2022-01-20 22:46:26,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-J2YG-FPLX-B72X-E3UAH,361.5,0.05145
6445570351057176103,384681,2022-01-20 21:15:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-V26E-ARA9-SQHE-GLHRB,147.95652174,0.05145
6613953457869421659,384523,2022-01-20 10:34:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BM8T-ZYWV-U5HT-3SUPN,17.86486486,0.00735
5068499721479283849,384486,2022-01-20 08:01:36,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-T3XP-FC8A-GDSK-FY2JJ,146.91304348,0.0441
16163142368129922513,384292,2022-01-19 19:13:20,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-EVFL-RS48-73F4-G9P7Z,57.4375,0.02205
6103053462111191994,384237,2022-01-19 15:35:20,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HGLY-5KYE-VSST-GBPE8,86.82352941,0.0441
11561413459528072924,384164,2022-01-19 10:38:43,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-EVFL-RS48-73F4-G9P7Z,33.26203209,0.00735
12699607802636301783,384055,2022-01-19 03:14:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-JE6B-8TV2-MNGK-HM3J3,78.1,0.02205
3202666351326396571,383856,2022-01-18 13:54:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5HHY-W28G-D2BP-C4YKT,34.17647059,0.00735
12386893868768160833,383784,2022-01-18 09:03:29,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-F6NJ-3K5F-KLGN-HSHAX,59.42372881,0.02205
10757010658050876447,383623,2022-01-17 22:36:36,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-EVFL-RS48-73F4-G9P7Z,792.45454545,0.00735
5727318552621157099,383598,2022-01-17 20:48:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-C4ZU-RPKB-M8EH-DKWSL,135.35,0.00735
59326406401864678,383577,2022-01-17 19:27:53,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-9ZKG-A3LE-Z8W9-4DZWT,100.71698113,0.06615
2762794389619881225,383450,2022-01-17 11:19:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VD9F-T4WR-5C3Y-FVGMX,86.92592593,0.0147
14377277161981514507,383393,2022-01-17 07:15:15,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-EVFL-RS48-73F4-G9P7Z,159.57142857,0.0147
13007439934775521920,383188,2022-01-16 17:22:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HGYY-PE59-462G-HR5J4,2407.0,0.0147
5043956539711755796,383174,2022-01-16 16:32:02,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-EVFL-RS48-73F4-G9P7Z,220.33333333,0.0147
9240319787851154346,383140,2022-01-16 14:10:09,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-EVFL-RS48-73F4-G9P7Z,790.5,0.00735
2916874279341320793,383136,2022-01-16 13:53:51,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-EVFL-RS48-73F4-G9P7Z,15.91666667,0.02205
15058295793298750127,382986,2022-01-16 04:01:59,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4PJW-A58C-F53M-5PVS8,74.71875,0.08085
5762398568192316311,382870,2022-01-15 20:12:54,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-EVFL-RS48-73F4-G9P7Z,96.8,0.02205
9374381871429309364,382720,2022-01-15 09:57:25,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-E9R7-CRG5-S3ZJ-EBVZ6,399.0,0.00735
15295353790393133414,382583,2022-01-15 01:05:17,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HQW3-8CXE-UNBH-7S5K4,114.40384615,0.00735
3659970555372720956,382570,2022-01-15 00:14:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EVFL-RS48-73F4-G9P7Z,27.15384615,0.02205
12457314494340275920,382417,2022-01-14 13:57:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BTCK-NNQ4-GQGV-CRMSV,406.13333333,0.02205
670087144226428799,382177,2022-01-13 21:58:26,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-EVFL-RS48-73F4-G9P7Z,50.856,0.00735
17452562746183659633,382167,2022-01-13 21:20:10,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-EVFL-RS48-73F4-G9P7Z,152.05555556,0.0147
2532689653689114397,382080,2022-01-13 15:28:06,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-EVFL-RS48-73F4-G9P7Z,158.31578947,0.0147
7851875807375863772,382020,2022-01-13 11:29:57,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LM9H-UHXE-2WD4-7YMY4,19.61111111,0.00735
1258800769117705382,381976,2022-01-13 08:35:44,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VHWS-V7C5-NG89-54XZ4,57.5,0.0147
7543137299182039424,381938,2022-01-13 05:57:31,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZDX2-9KFP-HVG4-F8S3H,173.36111111,0.00735
1126578845029323716,381608,2022-01-12 08:14:25,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZBWR-93X4-VXWA-5RR4T,1273.75,0.0147
2225422472532348421,381577,2022-01-12 06:14:07,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4MVW-QBMN-CWQ6-6VRXF,104.63636364,0.00735
14994459651436683020,381423,2022-01-11 19:35:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TMRL-X5BM-VVTL-CL76G,128.36666667,0.02205
11815530049074299004,381272,2022-01-11 09:27:37,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-EVFL-RS48-73F4-G9P7Z,9.59574468,0.00735
2874089642363541087,381272,2022-01-11 09:27:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TDZT-X2V2-A678-3QSY3,342.0,0.03675
18107419340616718724,381139,2022-01-11 00:37:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VQVY-UCW9-PD4Q-45WD2,120.49230769,0.0441
13250335038917346194,381067,2022-01-10 19:59:43,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EVFL-RS48-73F4-G9P7Z,73.47058824,0.0147
2731318770716053160,381019,2022-01-10 16:46:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EVFL-RS48-73F4-G9P7Z,73.71428571,0.0147
9204175063734530518,380908,2022-01-10 09:21:00,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-25VK-NT6J-RJC3-EJYD6,143.0,0.02205
16946003298314229040,380905,2022-01-10 09:12:52,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-EVFL-RS48-73F4-G9P7Z,9.05555556,0.0147
9570812443873818798,380901,2022-01-10 08:56:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TYHK-RSCA-PB7P-43EXY,171.20408163,0.05145
7799106464513476719,380872,2022-01-10 07:00:17,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EVFL-RS48-73F4-G9P7Z,95.4625,0.0147
1466833231360784284,380861,2022-01-10 06:17:39,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EVFL-RS48-73F4-G9P7Z,8.65753425,0.00735
13985582172219729094,380821,2022-01-10 03:34:15,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EVFL-RS48-73F4-G9P7Z,10.79591837,0.02205
9424458202605446532,380811,2022-01-10 02:51:26,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-EVFL-RS48-73F4-G9P7Z,17.22807018,0.00735
4966914494340038735,380731,2022-01-09 21:35:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EVFL-RS48-73F4-G9P7Z,90.79591837,0.0147
819529616952243709,380572,2022-01-09 11:01:30,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-EVFL-RS48-73F4-G9P7Z,102.32692308,0.02205
6935728002036301879,380567,2022-01-09 10:40:51,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-UBZH-GP6P-6MUT-AQQL6,113.75438596,0.0147
4958529255874170081,380355,2022-01-08 20:29:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-RU2F-3FRE-VBU5-DTLEA,333.66666667,0.06615
3011140149615610996,380310,2022-01-08 17:37:00,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-EVFL-RS48-73F4-G9P7Z,291.58823529,0.00735
10551200565712806479,380077,2022-01-08 01:49:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-EVFL-RS48-73F4-G9P7Z,169.29411765,0.0147
16933960223422300695,379972,2022-01-07 18:49:05,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-EVFL-RS48-73F4-G9P7Z,209.2,0.00735
4377594141660189329,379912,2022-01-07 14:50:16,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-EVFL-RS48-73F4-G9P7Z,166.38888889,0.0147
4712031673376947177,379749,2022-01-07 03:54:11,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EVFL-RS48-73F4-G9P7Z,114.27272727,0.0294
785983968955999311,379288,2022-01-05 21:11:22,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-RUSG-6PQY-CT7J-HX7UP,143.19607843,0.0147
6910322841622654116,379248,2022-01-05 18:36:26,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BDJD-XW4B-VJYJ-FZ3J2,270.14285714,0.0147
78667848455099506,379196,2022-01-05 15:15:31,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-EVFL-RS48-73F4-G9P7Z,321.6,0.00735
18068006810694523963,379013,2022-01-05 02:57:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-K5BP-GX69-H8H5-7DGHJ,284.7,0.00735
17669360380748509469,378867,2022-01-04 17:08:07,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-EVFL-RS48-73F4-G9P7Z,99.36036036,0.0147
2364964123610277110,378840,2022-01-04 15:22:15,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EVFL-RS48-73F4-G9P7Z,146.0625,0.00735
16938785997724071507,378787,2022-01-04 11:48:18,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EVFL-RS48-73F4-G9P7Z,40.52727273,0.00735
4479569560463937041,378759,2022-01-04 09:50:26,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-EVFL-RS48-73F4-G9P7Z,7.48387097,0.00735
14397180788286562023,378695,2022-01-04 05:31:13,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-EVFL-RS48-73F4-G9P7Z,272.39473684,0.0147
8124129207590677042,378692,2022-01-04 05:19:56,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KTZR-TKS2-NL5Z-HXWLB,125.77272727,0.00735
1792734741886803306,378601,2022-01-03 23:18:50,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EVFL-RS48-73F4-G9P7Z,94.39583333,0.05145
10165529625286330328,378585,2022-01-03 22:07:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EVFL-RS48-73F4-G9P7Z,11.0,0.03675
3330122356637676098,378379,2022-01-03 08:19:40,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-YJ2Z-G7CQ-6PVK-3XSA3,29.52459016,0.00735
9711089063857477096,378190,2022-01-02 19:32:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-EVFL-RS48-73F4-G9P7Z,68.94736842,0.0147
14740473726479153256,378184,2022-01-02 19:09:18,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-9UXB-LXQU-RFRE-22B3J,67.41891892,0.00735
8143738407637393312,378117,2022-01-02 14:58:52,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HFBD-F64V-245X-FJKJ6,380.35,0.0147
5905309950417020021,377808,2022-01-01 19:00:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EVFL-RS48-73F4-G9P7Z,44.05,0.03675
17602013100212392521,377111,2021-12-30 19:22:45,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EVFL-RS48-73F4-G9P7Z,92.8989899,0.0147
10476999464013254400,377068,2021-12-30 16:37:29,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-EVFL-RS48-73F4-G9P7Z,231.375,0.0294
3199805883652689688,377063,2021-12-30 16:17:09,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-EVFL-RS48-73F4-G9P7Z,732.25,0.00735
6615435908423745500,377045,2021-12-30 15:02:35,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EVFL-RS48-73F4-G9P7Z,56.82608696,0.00735
10794590802278746929,376899,2021-12-30 05:21:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ZS8L-ZH8Z-VDFS-C38SX,119.38983051,0.0147
5851359627198348476,376894,2021-12-30 05:04:42,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-EVFL-RS48-73F4-G9P7Z,45.15151515,0.00735
2481621358578004558,376778,2021-12-29 21:21:33,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EVFL-RS48-73F4-G9P7Z,685.0,0.02205
14611981878252979305,376707,2021-12-29 16:42:15,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SCQG-WAKG-QBG5-HMELZ,88.78666667,0.00735
13145737946383721485,376587,2021-12-29 08:26:39,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-PLK7-X65P-MUVP-CFMEB,127.48571429,0.00735
18072395576420093657,376535,2021-12-29 04:54:04,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EVFL-RS48-73F4-G9P7Z,1298.5,0.00735
15972658697031863672,376518,2021-12-29 03:49:05,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-EVFL-RS48-73F4-G9P7Z,50.54285714,0.0147
8209588369601206517,376337,2021-12-28 15:48:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-4DMX-TKYQ-LBYL-BXCKW,121.0,0.0147
11760241431638001861,376336,2021-12-28 15:43:48,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-EVFL-RS48-73F4-G9P7Z,125.97297297,0.06615
16711973933167698255,376267,2021-12-28 11:02:12,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-S7QF-SGJQ-KUMB-FPQ6Y,58.66666667,0.00735
8433530656762083595,376009,2021-12-27 17:58:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-USBV-QEL6-AYLZ-5MR6E,294.73684211,0.0294
12618140061054943486,375927,2021-12-27 12:29:43,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-AF7T-8JEU-BNXJ-GVDZK,39.40909091,0.00735
6384581061086684981,375652,2021-12-26 18:11:19,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-K27Z-FMF9-6RLU-4NGBL,2.02222222,0.00735
17571421082519263671,375596,2021-12-26 14:25:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-U63T-2EKZ-HBR5-EKW38,160.58333333,0.0147
3938350089990576523,375383,2021-12-26 00:08:06,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-729C-CVND-5NML-2DBUM,107.15873016,0.02205
882601999852361434,375206,2021-12-25 12:11:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-DSY3-PCCG-U7PF-FUE32,40.72916667,0.02205
12966646104740278191,375198,2021-12-25 11:42:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-QDFR-A5CQ-EMTD-AUYDC,364.33333333,0.00735
11642456569311210052,374753,2021-12-24 06:12:49,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-26RH-HBK5-HNFG-6RHAU,55.40298507,0.0588
14690167791621780809,374745,2021-12-24 05:41:02,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-RWNZ-NWNX-TSTL-EKEUE,4.06896552,0.0294
12655799545846506939,374528,2021-12-23 15:01:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-EVFL-RS48-73F4-G9P7Z,85.60714286,0.0147
2895415306478967783,374469,2021-12-23 11:19:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-6NW3-MMCZ-5DRT-3F5A8,122.84615385,0.0294
11312278791309446144,374377,2021-12-23 04:57:13,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-V2JB-HRSX-JWTQ-4SBVU,50.53571429,0.00735
15233567414314492260,374200,2021-12-22 17:16:08,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-55XE-RDZD-PXE3-8J86H,140.61363636,0.02205
3192787382137799157,374056,2021-12-22 07:56:10,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-URPC-9A4W-6L9Q-EFET4,8.48,0.00735
1997484094425782620,373984,2021-12-22 03:09:37,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-EVFL-RS48-73F4-G9P7Z,84.59090909,0.00735
17694650063338850545,373935,2021-12-21 23:48:05,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-ESDW-LG5V-AKW3-9GEHA,212.0,0.08085
2086707492739094324,373868,2021-12-21 19:13:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EVFL-RS48-73F4-G9P7Z,65.89230769,0.0294
4875919415984877533,373553,2021-12-20 22:19:10,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TSE5-LNKF-4SRA-GNJ2Z,27.25333333,0.00735
11738337592433323850,373508,2021-12-20 19:12:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EVFL-RS48-73F4-G9P7Z,76.38356164,0.0147
1731786795315760461,373241,2021-12-20 01:28:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-EVAH-8R95-NKQQ-63CTZ,335.26086957,0.0147
14027660241768411721,373237,2021-12-20 01:14:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-FRXT-UKNY-G8GS-86SKR,21.77027027,0.00735
6447798262302035377,373194,2021-12-19 22:13:55,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-V9JM-CMHB-Y8AQ-ESBSQ,44.13043478,0.0294
12943461674102073690,373101,2021-12-19 16:10:44,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EVFL-RS48-73F4-G9P7Z,114.57352941,0.0588
2571958222125058952,373044,2021-12-19 12:20:21,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-EVFL-RS48-73F4-G9P7Z,67.44262295,0.00735
12348879853446082576,372951,2021-12-19 06:06:22,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KDED-N2VL-YV9Q-BR6EF,16.87179487,0.00735
9580529646163327192,372926,2021-12-19 04:26:24,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-EVFL-RS48-73F4-G9P7Z,42.23076923,0.00735
11722053270659825185,372795,2021-12-18 19:41:24,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-EVFL-RS48-73F4-G9P7Z,27.10144928,0.0294
5299764075501410392,372757,2021-12-18 17:11:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-EVFL-RS48-73F4-G9P7Z,22.96341463,0.00735
626964653272650686,372586,2021-12-18 05:47:57,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-EVFL-RS48-73F4-G9P7Z,27.92424242,0.0147
5599650128815645397,372575,2021-12-18 05:06:14,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-8SG5-J7D9-BGNJ-5REK5,104.51851852,0.00735
14334636078215784673,372549,2021-12-18 03:20:24,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-EVFL-RS48-73F4-G9P7Z,49.2826087,0.0147
