ID,Height,timestamp,Type,From,To,Amount,Fee
7167246436586995027,388399,2022-01-31 05:03:53,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EGB3-UZ8S-7KJN-7M24Y,1188.0,0.00735
8052292579221670978,388346,2022-01-31 01:29:36,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-7YTH-C6CN-SZSU-7TGXD,758.5,0.03675
390020771992977958,388310,2022-01-30 23:08:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-73YN-8T8M-AGWM-BS75C,96.22077922,0.02205
17084221751098783562,388287,2022-01-30 21:37:56,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-48NE-HW87-Q62G-4YTWV,127.38028169,0.0147
8746826505970623430,388280,2022-01-30 21:04:06,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-U6BZ-NMA3-ZNJS-6QGLX,130.66666667,0.00735
5260183516508279151,388156,2022-01-30 12:41:17,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-7YTH-C6CN-SZSU-7TGXD,106.93103448,0.00735
6557643840207679667,388066,2022-01-30 06:36:34,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-7YTH-C6CN-SZSU-7TGXD,358.73333333,0.00735
2585551267629842894,388004,2022-01-30 02:44:55,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-7YTH-C6CN-SZSU-7TGXD,443.0625,0.00735
2873197237676712528,387647,2022-01-29 03:05:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7YTH-C6CN-SZSU-7TGXD,28.68421053,0.0294
8787926236962203491,387616,2022-01-29 00:51:53,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7YTH-C6CN-SZSU-7TGXD,1585.75,0.0147
12537930799658771694,387490,2022-01-28 16:21:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ULUZ-GDWD-SLLU-6PEPT,241.72727273,0.00735
6640909861018355249,387408,2022-01-28 11:01:31,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-7YTH-C6CN-SZSU-7TGXD,97.21428571,0.02205
3687470917731421763,387301,2022-01-28 03:46:24,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-7YTH-C6CN-SZSU-7TGXD,426.30769231,0.0147
7221007807047659543,387216,2022-01-27 22:12:16,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7YTH-C6CN-SZSU-7TGXD,26.65789474,0.00735
8508572790572986622,387028,2022-01-27 09:35:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-996D-HRBY-SCXV-455AB,46.14705882,0.02205
1410204273917288989,386954,2022-01-27 04:41:14,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KG6M-UBMP-2BNU-H4JGG,63.01351351,0.00735
6750112757127131794,386948,2022-01-27 04:18:23,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZPZZ-D7L2-EMWU-7656Q,30.76119403,0.03675
17511435046907521479,386937,2022-01-27 03:34:27,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7YTH-C6CN-SZSU-7TGXD,73.78571429,0.02205
14284847553581198295,386877,2022-01-26 23:24:30,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7YTH-C6CN-SZSU-7TGXD,813.16666667,0.00735
1909151843893888921,386802,2022-01-26 18:33:32,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2YRA-GT5A-H8EH-BUVTH,22.23255814,0.03675
4508533658554255279,386757,2022-01-26 15:27:52,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-7YTH-C6CN-SZSU-7TGXD,157.88888889,0.0294
8505466917864556952,386601,2022-01-26 05:08:28,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KHFT-7VSN-ML7N-EC5X8,91.20833333,0.00735
4459653373728071064,386501,2022-01-25 22:31:41,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WLYG-C34P-4DQK-CUWR2,91.4137931,0.03675
6945653769890036990,386264,2022-01-25 06:42:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7YTH-C6CN-SZSU-7TGXD,115.58333333,0.02205
11973591988428078137,386249,2022-01-25 05:46:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-7YTH-C6CN-SZSU-7TGXD,6.91752577,0.0147
9892735157614471182,386241,2022-01-25 05:16:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-JJZ2-FR6N-JL4R-EVVCD,88.34883721,0.0294
1920861946661692852,386186,2022-01-25 01:24:58,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-7YTH-C6CN-SZSU-7TGXD,153.52,0.0294
7524680586119991865,386141,2022-01-24 22:27:38,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LEJV-KM4A-FPT4-H98KX,42.65909091,0.0147
4703482258312184893,386120,2022-01-24 21:05:23,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-7YTH-C6CN-SZSU-7TGXD,51.83333333,0.0147
14400721846328800889,386102,2022-01-24 19:51:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-7YTH-C6CN-SZSU-7TGXD,135.28571429,0.0147
15106005772514287449,385875,2022-01-24 04:43:42,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8JCL-VB5F-PX8R-AMEN9,104.0,0.0147
16944710908207174904,385845,2022-01-24 02:44:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-VP9Q-2HWK-5SKG-7GTKK,38.72727273,0.00735
11204475844435907855,385803,2022-01-24 00:03:50,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7YTH-C6CN-SZSU-7TGXD,101.09677419,0.00735
7783173585232084450,385681,2022-01-23 15:42:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-JBWX-M25L-Y78L-779ZP,39.28571429,0.0294
588429453310511611,385422,2022-01-22 22:40:36,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7LAJ-NCBV-QBUK-2MHQY,27.90697674,0.0147
8472147331647597923,385411,2022-01-22 21:57:44,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-7YTH-C6CN-SZSU-7TGXD,81.62666667,0.0147
13022837913618067891,385314,2022-01-22 15:20:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9UY3-AUKL-XDY3-7G4N4,143.84210526,0.0147
11180206826974109610,385254,2022-01-22 11:13:49,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-7YTH-C6CN-SZSU-7TGXD,53.57894737,0.00735
15935586359092578780,385185,2022-01-22 06:42:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6Q73-MM2U-2ZJ3-423Y3,31.953125,0.02205
6009341184147882268,385175,2022-01-22 06:02:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AUJ5-JQFC-DF5M-27T3F,220.23333333,0.0294
16967111805986170234,385106,2022-01-22 01:24:05,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-5LB9-BCU7-VLXV-HH54R,125.93103448,0.00735
3483980348177889442,385052,2022-01-21 21:58:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7YTH-C6CN-SZSU-7TGXD,135.53333333,0.02205
15911523216288074282,385042,2022-01-21 21:18:55,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7PNT-P7AG-8JW7-3Y2DC,45.18367347,0.00735
1955318440317871867,384984,2022-01-21 17:24:51,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-7YTH-C6CN-SZSU-7TGXD,1026.55555556,0.0294
7514517837849325170,384968,2022-01-21 16:11:00,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-7YTH-C6CN-SZSU-7TGXD,153.12658228,0.0147
14320343008809585878,384902,2022-01-21 11:51:13,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-7YTH-C6CN-SZSU-7TGXD,234.63636364,0.0294
2829942887226619086,384891,2022-01-21 11:12:27,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8FCR-747C-E39N-9NMPT,209.625,0.00735
6456301304667786595,384472,2022-01-20 07:01:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-R8RZ-AC52-VANX-4JW8Q,77.67857143,0.0588
3354956141003240156,384358,2022-01-19 23:29:14,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7YTH-C6CN-SZSU-7TGXD,36.80733945,0.03675
10661264175994796270,384302,2022-01-19 19:54:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LXM7-WAVH-GXC3-3GN2Q,353.75,0.0147
14062268104497480798,384230,2022-01-19 15:04:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-7YTH-C6CN-SZSU-7TGXD,62.3814433,0.0294
16518911724501781819,384203,2022-01-19 13:12:36,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8UAC-5MCC-PFJH-FANHV,59.0862069,0.00735
17122930162407199354,384076,2022-01-19 04:37:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9652-29AS-78U2-8928G,95.75,0.00735
4784390438955127740,383904,2022-01-18 17:09:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-GLPZ-CDF6-DX7J-2HVJ4,362.0,0.0588
3315748437640577515,383799,2022-01-18 10:05:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-M35U-W7Q8-TQZU-23M2W,146.0,0.00735
8982579489687083706,383797,2022-01-18 09:58:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-7YTH-C6CN-SZSU-7TGXD,886.375,0.0147
11374455103312215405,383709,2022-01-18 04:14:20,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ARDP-4Z28-KXAW-6ZTFA,194.52941176,0.02205
4272286322293337414,383452,2022-01-17 11:26:47,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-7YTH-C6CN-SZSU-7TGXD,66.13513514,0.0147
14822077847869173270,383415,2022-01-17 08:51:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7YTH-C6CN-SZSU-7TGXD,8.22222222,0.02205
18265994366100672048,383364,2022-01-17 05:22:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-963S-6GQC-8E3N-B9P8V,87.83673469,0.0294
12726460914641942047,383300,2022-01-17 01:35:55,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7K7L-7ZAN-5GAY-D6GPV,112.0,0.0588
11774600140397163379,383250,2022-01-16 21:58:16,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-7YTH-C6CN-SZSU-7TGXD,1604.25,0.00735
8392502458121510789,383032,2022-01-16 07:02:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-7YTH-C6CN-SZSU-7TGXD,229.10526316,0.0588
3190255520172885684,382942,2022-01-16 01:04:50,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-4LX6-RVWQ-4P89-EBYSF,140.79166667,0.02205
11017105342572241104,382923,2022-01-15 23:47:11,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-A953-38DH-JRSN-8L6DG,80.4375,0.05145
17481317793233220909,382882,2022-01-15 21:03:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-ZK6L-5M5H-G759-63VHV,120.62068966,0.00735
17239203650508387789,382839,2022-01-15 18:15:05,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-C5AM-QJQ7-9BSB-9PHY4,19.32258065,0.0294
9377392196982465030,382836,2022-01-15 18:03:44,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7YTH-C6CN-SZSU-7TGXD,76.09,0.00735
11350700657193909225,382749,2022-01-15 12:00:08,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9HBA-79SA-GZ3F-BPFWE,44.92857143,0.03675
11824906397154922142,382570,2022-01-15 00:14:29,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-7YTH-C6CN-SZSU-7TGXD,314.85714286,0.00735
16261873897384551834,382514,2022-01-14 20:26:01,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EG4D-T5T8-ZYFN-97YBX,422.25,0.02205
2281931424834799206,382480,2022-01-14 18:10:23,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-7YTH-C6CN-SZSU-7TGXD,277.5,0.00735
10914028237936294022,382360,2022-01-14 10:07:46,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EHCZ-R49G-DLAB-7RHMG,357.85714286,0.00735
1336545560936967108,382315,2022-01-14 07:05:55,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-3PV2-TRPJ-7MZG-DKZ5E,24.25,0.02205
10334476555611003652,382192,2022-01-13 23:01:34,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-QLZY-XUTH-Z8ZB-2H44X,107.14285714,0.0147
13714364013838063267,381955,2022-01-13 07:08:56,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NGPG-4BY7-MYAR-7NEV4,59.61904762,0.00735
4980980690216402353,381883,2022-01-13 02:22:26,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-7YTH-C6CN-SZSU-7TGXD,23.85,0.02205
7802495263380265036,381867,2022-01-13 01:17:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-7YTH-C6CN-SZSU-7TGXD,106.69047619,0.0147
6165659773979626614,381642,2022-01-12 10:21:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-XD9S-Z57Q-U6JR-4DF5Z,97.28,0.0294
16158065649799232191,381543,2022-01-12 03:58:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-QES5-YHMV-JHE8-87BCU,178.84210526,0.03675
66195652507176981,381499,2022-01-12 00:50:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-QDDV-N4CU-9QZD-8H4A6,31.47619048,0.0147
9851450556987189456,381280,2022-01-11 10:02:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7YTH-C6CN-SZSU-7TGXD,118.16304348,0.00735
13434507958381958231,380987,2022-01-10 14:32:54,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-7YTH-C6CN-SZSU-7TGXD,10.37735849,0.0147
15849760837211873321,380901,2022-01-10 08:56:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-9DUY-LK7B-A46F-8T7MS,74.41666667,0.0735
192602036611458109,380840,2022-01-10 04:54:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-EYH3-XVDW-NHZ6-CNFPU,3.26,0.00735
536433226203386726,380804,2022-01-10 02:22:43,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-7YTH-C6CN-SZSU-7TGXD,91.14492754,0.0147
12742492266451911392,380669,2022-01-09 17:27:28,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-CV94-7EPD-D8EU-23MGC,153.26315789,0.0147
16178336088763740112,380619,2022-01-09 14:08:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-V9G7-DJG5-U3JL-22WNP,15.72093023,0.02205
5063444615197311599,380580,2022-01-09 11:32:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-PFA2-26VK-LNVE-4C7HD,81.28,0.08085
1240842409457169913,380558,2022-01-09 10:03:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7YTH-C6CN-SZSU-7TGXD,36.86666667,0.00735
10853227467567853011,380557,2022-01-09 09:59:23,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2CVZ-GLVZ-4ZUL-8B7GB,107.36842105,0.0294
5897778881028232753,380280,2022-01-08 15:33:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-H8M6-CZ4J-A72N-3T2CF,69.05405405,0.0147
14110500760864346673,380269,2022-01-08 14:45:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7YTH-C6CN-SZSU-7TGXD,698.4,0.02205
11033399677091212848,380201,2022-01-08 10:04:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KBFR-UFQV-QE3J-BZWM8,48.23076923,0.02205
3081167831905675362,379592,2022-01-06 17:24:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6V9V-S3DR-Y2T9-G5H4E,30.40625,0.00735
6056991935747640654,379505,2022-01-06 11:49:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NR49-NMGC-BG8K-2DWC2,105.44444444,0.00735
17733703800606705926,379493,2022-01-06 10:58:03,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-7YTH-C6CN-SZSU-7TGXD,2340.0,0.02205
18394644887269577440,379449,2022-01-06 07:59:30,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-7YTH-C6CN-SZSU-7TGXD,123.59615385,0.00735
18074373568055967685,379162,2022-01-05 13:06:04,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7YTH-C6CN-SZSU-7TGXD,135.34693878,0.0147
15139234522507578546,379096,2022-01-05 08:31:33,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7YTH-C6CN-SZSU-7TGXD,207.1,0.00735
10885167607630942125,379039,2022-01-05 04:40:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-7YTH-C6CN-SZSU-7TGXD,42.22222222,0.00735
6980028112465634260,378356,2022-01-03 06:43:37,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-7B5A-5E9G-CD6P-22F7N,227.375,0.02205
4267356310720925619,378351,2022-01-03 06:21:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6MC2-PSSB-64LQ-ELXK4,88.29411765,0.02205
12343921812488773425,378302,2022-01-03 02:58:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-7YTH-C6CN-SZSU-7TGXD,365.68421053,0.03675
17911364283579207467,378269,2022-01-03 00:43:10,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-7YTH-C6CN-SZSU-7TGXD,129.20833333,0.02205
16582245989017498627,378119,2022-01-02 15:06:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7YTH-C6CN-SZSU-7TGXD,66.5,0.05145
12410206441765457183,378077,2022-01-02 12:49:06,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-GCSF-EY9H-952P-7NL95,330.33333333,0.00735
3953388616769823143,377947,2022-01-02 04:18:58,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7YTH-C6CN-SZSU-7TGXD,95.26923077,0.00735
8972814742189647777,377916,2022-01-02 02:13:15,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-REH6-C53Z-AWZL-97GBZ,38.52830189,0.00735
1582130690970483320,377891,2022-01-02 00:35:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-JQEU-9C7L-LL48-988Y3,91.24324324,0.00735
12174765168431423442,377806,2022-01-01 18:51:41,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7YTH-C6CN-SZSU-7TGXD,84.28571429,0.00735
15787403948740284112,376835,2021-12-30 01:06:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-5EYD-2HNL-U3DF-6DH6G,282.875,0.00735
7381616966505632008,376809,2021-12-29 23:21:15,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-C5AM-QJQ7-9BSB-9PHY4,493.66666667,0.00735
11253731525113800306,376795,2021-12-29 22:23:12,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-N5PL-3525-5WPV-6JEBZ,41.57142857,0.00735
3788330050458080331,376705,2021-12-29 16:35:27,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-7YTH-C6CN-SZSU-7TGXD,108.17142857,0.0294
10339383421925071205,376629,2021-12-29 11:20:57,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-7YTH-C6CN-SZSU-7TGXD,125.69230769,0.00735
16315216265706395769,376455,2021-12-28 23:38:26,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-7YTH-C6CN-SZSU-7TGXD,1.953125,0.00735
2699690296963720592,376210,2021-12-28 07:11:56,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7YTH-C6CN-SZSU-7TGXD,27.1,0.0147
2043991533422377365,376110,2021-12-28 00:47:47,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-KA7A-AVPR-E8QE-5JWP6,72.47826087,0.0147
13928557922575907912,376086,2021-12-27 23:13:45,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-T6NJ-2BEN-QX3W-E9HQX,38.34615385,0.03675
15366722681182160471,376049,2021-12-27 20:42:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-PFFL-8FLJ-FLBQ-46PSE,36.73684211,0.00735
6450362185995925112,375698,2021-12-26 21:15:09,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-7YTH-C6CN-SZSU-7TGXD,24.17391304,0.0147
3257983730220422625,375660,2021-12-26 18:45:22,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-YB7T-9K55-JMRX-FEAGP,67.38461538,0.00735
18222537040698296111,375631,2021-12-26 16:49:36,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-25RK-E5CW-ZYLV-CA8MK,1371.0,0.03675
702935248560841570,375602,2021-12-26 14:53:06,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-NKY6-PJ3C-8MCM-8FD35,116.21052632,0.0294
17916055674263785143,375483,2021-12-26 06:54:27,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-7YTH-C6CN-SZSU-7TGXD,8.29310345,0.00735
7611347062943972986,375407,2021-12-26 01:38:40,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-7YTH-C6CN-SZSU-7TGXD,103.17857143,0.0147
3852288619632426248,375387,2021-12-26 00:25:28,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-7YTH-C6CN-SZSU-7TGXD,174.46153846,0.08085
2121399617238871460,375334,2021-12-25 20:54:49,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-3EZM-ALZ6-H9BQ-8DCWQ,257.875,0.00735
2432217508193007357,375291,2021-12-25 18:03:07,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-7YTH-C6CN-SZSU-7TGXD,29.75862069,0.02205
3742633681941428819,375118,2021-12-25 06:31:09,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-7YTH-C6CN-SZSU-7TGXD,24.83333333,0.00735
1816851321024836328,375068,2021-12-25 03:15:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-WX33-6ECK-YH3N-FGLW9,4.78378378,0.0588
14135857798513267395,375039,2021-12-25 01:20:50,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-7YTH-C6CN-SZSU-7TGXD,7.96638655,0.00735
11316643826332065101,374965,2021-12-24 20:17:58,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-GMJH-PK57-CDN3-4YCER,246.91666667,0.0147
17498187985999731055,374847,2021-12-24 12:28:37,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-3E32-CNA8-S5MV-2FHW3,458.8,0.0147
13532952655459462234,374834,2021-12-24 11:35:21,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-D6PN-TXL8-7826-5TK4P,22.03333333,0.0441
13621414276955755942,374748,2021-12-24 05:53:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AKFB-TH2S-F5MM-2DTLU,93.28571429,0.0147
7221935164112755347,374603,2021-12-23 20:10:53,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-HR9Q-V9QV-2BYS-HMGFL,47.89361702,0.0147
16723297679830637338,374531,2021-12-23 15:11:28,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-7YTH-C6CN-SZSU-7TGXD,3.05405405,0.03675
12463256581551723158,374248,2021-12-22 20:35:49,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-7YTH-C6CN-SZSU-7TGXD,80.20481928,0.00735
4907712373490347438,374145,2021-12-22 13:46:04,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-7YTH-C6CN-SZSU-7TGXD,63.58333333,0.00735
11096857994034762006,374054,2021-12-22 07:47:03,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-QES5-YHMV-JHE8-87BCU,191.90909091,0.0441
13852755148006702851,373854,2021-12-21 18:18:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7YTH-C6CN-SZSU-7TGXD,117.63636364,0.00735
9992066497685706528,373734,2021-12-21 10:27:20,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7YTH-C6CN-SZSU-7TGXD,141.58333333,0.00735
16620852921962416742,373715,2021-12-21 09:16:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-7YTH-C6CN-SZSU-7TGXD,115.39130435,0.0294
8345839693895596334,373597,2021-12-21 01:22:15,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-SKA2-NBDQ-NE2X-CCSW5,20.5,0.03675
18145535665672369964,373531,2021-12-20 20:48:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7YTH-C6CN-SZSU-7TGXD,656.875,0.0147
17910556370790787118,373479,2021-12-20 17:10:29,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-7YTH-C6CN-SZSU-7TGXD,105.98130841,0.00735
12446924911973400915,373378,2021-12-20 10:35:43,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8SG7-QNHE-AQ4A-6ZNRM,121.68181818,0.0147
9235380806922588978,373355,2021-12-20 09:06:07,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-7YTH-C6CN-SZSU-7TGXD,75.46428571,0.03675
5643200133152094010,373316,2021-12-20 06:33:54,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-7YTH-C6CN-SZSU-7TGXD,75.72222222,0.03675
15109963309408957506,373273,2021-12-20 03:37:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7YTH-C6CN-SZSU-7TGXD,114.9047619,0.00735
