ID,Height,timestamp,Type,From,To,Amount,Fee
15031211829801583701,389253,2022-02-02 13:58:31,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TL6E-JBPE-AK5M-E942E,23.24657534,0.0147
4807562289712833886,389245,2022-02-02 13:22:24,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-Q8YG-X9X5-NMQV-5WLR5,10.95454545,0.00735
12470649467430349674,389105,2022-02-02 04:09:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AJ4E-MBYH-REWB-8N4C3,123.17241379,0.02205
10938466147007419720,388919,2022-02-01 15:44:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-Q8YG-X9X5-NMQV-5WLR5,153.27692308,0.0294
12696419125003627753,388902,2022-02-01 14:34:16,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-Q8YG-X9X5-NMQV-5WLR5,73.76056338,0.0147
17528790554076726864,388860,2022-02-01 11:52:06,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-Y9G4-32M5-3Z3F-FT8ZS,88.11538462,0.02205
2982272979040337413,388833,2022-02-01 09:58:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-Q8YG-X9X5-NMQV-5WLR5,74.68965517,0.0294
777001654509622276,388764,2022-02-01 05:21:22,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-Q8YG-X9X5-NMQV-5WLR5,101.34751773,0.03675
11390921564232781339,388749,2022-02-01 04:20:29,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-YNRU-9UZV-EPPC-H2TK6,159.0,0.02205
4376986376509448955,388732,2022-02-01 03:11:18,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-Q8YG-X9X5-NMQV-5WLR5,26.44303797,0.00735
5214733209719534794,388530,2022-01-31 13:49:39,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-Q8YG-X9X5-NMQV-5WLR5,85.0754717,0.0147
3804960924961998147,388443,2022-01-31 08:00:01,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T572-YMKN-PBWK-3STA6,736.18181818,0.02205
8452874626291884808,388409,2022-01-31 05:43:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TMQ3-BHK2-GBDV-GD6T4,188.69444444,0.0147
14177296201680085008,388391,2022-01-31 04:32:28,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-MR97-Y7AE-85H8-3V4FA,112.46666667,0.00735
9129648445374885405,388289,2022-01-30 21:46:08,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-3WST-T9D5-NJXY-6P5XU,114.69230769,0.00735
551718833556350095,388221,2022-01-30 17:05:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-Q8YG-X9X5-NMQV-5WLR5,744.25,0.02205
14494133546890678798,388164,2022-01-30 13:14:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DBQR-PSRJ-Y7KJ-HAC5Y,69.54166667,0.02205
9237343459529437459,388135,2022-01-30 11:20:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KBCV-75V7-GHAX-FA7XZ,31.19402985,0.0147
7417203614154329355,388094,2022-01-30 08:31:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VQ27-T4NB-EQK2-7AC25,444.44444444,0.0147
10391924672463798712,387865,2022-01-29 17:29:47,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5HZ6-7PFK-TJHG-4XAP3,1.18518519,0.00735
5366690068481855792,387822,2022-01-29 14:30:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FDB4-3ULX-5PZ2-7889Z,17.375,0.0294
6825793364490798679,387425,2022-01-28 12:01:19,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-Q8YG-X9X5-NMQV-5WLR5,404.77272727,0.0441
1068698462576035403,387322,2022-01-28 05:11:31,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-Q8YG-X9X5-NMQV-5WLR5,47.7826087,0.0147
2312771437885565784,387153,2022-01-27 17:51:33,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-996D-HRBY-SCXV-455AB,191.66666667,0.03675
12323571690896306860,386808,2022-01-26 18:57:36,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-Q8YG-X9X5-NMQV-5WLR5,137.06818182,0.00735
14143491384442531935,386788,2022-01-26 17:35:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LXM7-WAVH-GXC3-3GN2Q,62.04615385,0.0147
9259020745478764905,386634,2022-01-26 07:18:20,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-Q8YG-X9X5-NMQV-5WLR5,101.01149425,0.02205
15908618880687859775,386604,2022-01-26 05:20:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-GLPZ-CDF6-DX7J-2HVJ4,144.76666667,0.05145
10217942410921197865,386591,2022-01-26 04:27:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HHHU-8JQZ-DS55-9F6NR,117.328125,0.02205
8000525855480382431,386404,2022-01-25 16:02:29,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Q8YG-X9X5-NMQV-5WLR5,151.7254902,0.00735
14738522979901044544,386333,2022-01-25 11:23:33,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-Q8YG-X9X5-NMQV-5WLR5,25.16666667,0.00735
889632888796024050,386249,2022-01-25 05:46:09,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-Q8YG-X9X5-NMQV-5WLR5,337.9047619,0.00735
2727795553156687713,385674,2022-01-23 15:14:00,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Q8YG-X9X5-NMQV-5WLR5,158.35,0.02205
3986930661895389795,385489,2022-01-23 02:58:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BKEQ-JA9Q-T6XK-78ABN,143.04651163,0.00735
9372265584829440297,385445,2022-01-23 00:11:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EYM4-ST5L-TY5L-9B8CC,154.8,0.03675
228269964942674813,385414,2022-01-22 22:08:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-B55Z-38HC-QXD2-EAUJF,78.74509804,0.00735
10197667323050683638,385292,2022-01-22 13:48:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X7HH-R42K-9J6A-BUJUY,39.23170732,0.00735
9674592513640672018,385253,2022-01-22 11:09:55,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UTVG-DZUR-RG8P-AHLFC,1030.28571429,0.02205
12110855692204259637,385218,2022-01-22 08:54:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-UM4J-V8SJ-M799-7AR9J,56.48051948,0.00735
3752563313313048098,384981,2022-01-21 17:10:43,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-Q8YG-X9X5-NMQV-5WLR5,9.125,0.02205
9363919208733887921,384858,2022-01-21 08:58:52,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Q8YG-X9X5-NMQV-5WLR5,108.94252874,0.0735
7173450913501210308,384754,2022-01-21 02:01:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HHXA-EGNX-D6CU-ARG3S,407.625,0.00735
13184750464989980630,384746,2022-01-21 01:32:39,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-Q8YG-X9X5-NMQV-5WLR5,87.41935484,0.0147
16492674246947725422,384693,2022-01-20 22:05:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T9YT-3C3U-76LK-A6EG3,235.38888889,0.00735
15121566454305034267,384570,2022-01-20 13:41:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-J2YG-FPLX-B72X-E3UAH,135.84615385,0.00735
14457463803526828980,384550,2022-01-20 12:14:09,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TSE5-LNKF-4SRA-GNJ2Z,83.4,0.00735
14421431476650786155,384378,2022-01-20 00:51:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-JBWX-M25L-Y78L-779ZP,53.65306122,0.02205
2639020854805939007,384146,2022-01-19 09:25:08,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-Q8YG-X9X5-NMQV-5WLR5,148.89473684,0.0294
6552940617241360317,384090,2022-01-19 05:37:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-Q8YG-X9X5-NMQV-5WLR5,371.90909091,0.0441
10494302377386239255,384022,2022-01-19 01:03:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-Q8YG-X9X5-NMQV-5WLR5,104.41350211,0.0294
8983256644854113095,383812,2022-01-18 10:58:48,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Q8YG-X9X5-NMQV-5WLR5,403.64285714,0.02205
13363233059150891664,383788,2022-01-18 09:22:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KDED-N2VL-YV9Q-BR6EF,6.89473684,0.0735
4533190059629748843,383784,2022-01-18 09:03:29,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2CVZ-GLVZ-4ZUL-8B7GB,89.92222222,0.00735
12593971719037695311,383472,2022-01-17 12:45:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Q8YG-X9X5-NMQV-5WLR5,30.43333333,0.0147
18414050775458031282,383240,2022-01-16 21:14:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Q8YG-X9X5-NMQV-5WLR5,120.31111111,0.0147
9115714348930297247,383107,2022-01-16 11:57:51,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-Q8YG-X9X5-NMQV-5WLR5,32.65789474,0.00735
4041440133902957278,383033,2022-01-16 07:08:04,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-Q8YG-X9X5-NMQV-5WLR5,67.26190476,0.00735
2604869214883301610,383000,2022-01-16 04:54:52,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-Q8YG-X9X5-NMQV-5WLR5,119.75757576,0.00735
15065598685770404356,382897,2022-01-15 21:59:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HU7U-HCPU-BF75-E87JT,298.55,0.0441
5924236006858101065,382864,2022-01-15 19:48:58,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QES5-YHMV-JHE8-87BCU,173.85714286,0.0588
11869704001302584147,382522,2022-01-14 21:01:49,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-Q8YG-X9X5-NMQV-5WLR5,93.66666667,0.0441
9644777058375869081,382455,2022-01-14 16:32:12,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-Q8YG-X9X5-NMQV-5WLR5,90.07142857,0.0294
13672055123295162881,382452,2022-01-14 16:20:38,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-Q8YG-X9X5-NMQV-5WLR5,2019.83333333,0.0588
787676746888172911,382380,2022-01-14 11:25:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ES4Y-9D37-CAN3-EESGN,70.0,0.0147
2630925293180572943,382103,2022-01-13 16:56:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T5RH-77R2-8QZH-HR3RW,138.17391304,0.00735
9786394964775779259,382100,2022-01-13 16:42:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ER4Y-3M8K-ENM3-7YQL6,97.875,0.00735
11209948767046838544,382081,2022-01-13 15:32:20,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-Q8YG-X9X5-NMQV-5WLR5,34.5,0.02205
8773198426195020397,382047,2022-01-13 13:17:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Q8YG-X9X5-NMQV-5WLR5,15.14285714,0.0147
1850064835729593385,382002,2022-01-13 10:22:15,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-Q8YG-X9X5-NMQV-5WLR5,239.66666667,0.00735
1277367596891656331,381894,2022-01-13 03:04:05,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-Q8YG-X9X5-NMQV-5WLR5,232.21568627,0.0441
500786630794411564,381828,2022-01-12 22:45:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LWSL-L2DZ-NSRF-EXJ54,15.29824561,0.0147
16992762577034049136,381681,2022-01-12 12:50:45,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-Q8YG-X9X5-NMQV-5WLR5,80.93617021,0.00735
2661101015113988787,381565,2022-01-12 05:24:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-98Z8-8GHQ-4LQM-AZ2CS,59.34090909,0.00735
1360633138788102468,381559,2022-01-12 05:03:05,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q8YG-X9X5-NMQV-5WLR5,9.46296296,0.0147
13221086201794217139,381472,2022-01-11 22:56:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZAAY-YP4W-JLZG-EB9PL,147.52941176,0.00735
1441806604930597036,381294,2022-01-11 10:54:30,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Q8YG-X9X5-NMQV-5WLR5,88.28767123,0.03675
2967185382580119796,380957,2022-01-10 12:37:03,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-Q8YG-X9X5-NMQV-5WLR5,134.39473684,0.00735
9786394620208727906,380800,2022-01-10 02:07:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8LQ2-JX3H-XLRW-46YMC,12.03636364,0.00735
1893224908933580286,380747,2022-01-09 22:40:21,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-Q8YG-X9X5-NMQV-5WLR5,12.81818182,0.00735
8963490553620619152,380708,2022-01-09 19:58:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-Q8YG-X9X5-NMQV-5WLR5,245.84,0.00735
7188270098520495134,380671,2022-01-09 17:36:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-JXPS-HBM4-W7XG-4RBZP,8.83333333,0.00735
10245108503320682032,380476,2022-01-09 04:37:14,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-Q8YG-X9X5-NMQV-5WLR5,143.15789474,0.00735
17393602564166467008,380189,2022-01-08 09:19:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-6DYN-3WYG-PAG2-32UEQ,60.98360656,0.03675
5903364432565804238,380163,2022-01-08 07:35:04,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AAXL-TTRF-QAZX-D3PFC,319.30769231,0.0147
3967711565323362666,379974,2022-01-07 18:55:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-N8H4-2J6E-VFSN-7C7EH,17.14035088,0.00735
6540208017771208224,379794,2022-01-07 06:54:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-URPC-9A4W-6L9Q-EFET4,116.31578947,0.0147
1633759264946994495,379646,2022-01-06 21:01:32,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-Q8YG-X9X5-NMQV-5WLR5,54.22222222,0.00735
8177676310318908038,379579,2022-01-06 16:33:58,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-Q8YG-X9X5-NMQV-5WLR5,20.8,0.02205
11057042694268389319,379450,2022-01-06 08:04:48,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-Q8YG-X9X5-NMQV-5WLR5,67.75,0.00735
15893831150087792165,379446,2022-01-06 07:47:19,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-Q8YG-X9X5-NMQV-5WLR5,542.5,0.00735
8843922358766971808,379440,2022-01-06 07:24:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K6T9-R7C8-9MVE-CYFK7,44.18604651,0.00735
1660224946420014464,379323,2022-01-05 23:31:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZGC2-CYAX-LV8K-8VJZ8,6.20454545,0.00735
7315048435599251022,379299,2022-01-05 21:55:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-V9G7-DJG5-U3JL-22WNP,290.2,0.03675
15935177874864535065,379018,2022-01-05 03:19:43,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-NHPS-3BGE-KZRD-FHBSN,17.41304348,0.0147
12731546785898714483,378995,2022-01-05 01:45:42,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-JH7L-SCLQ-MBT5-HZAYL,3.33333333,0.02205
17835335734258193128,378890,2022-01-04 18:39:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SKGE-BABE-78LX-FV4NR,172.81578947,0.02205
9100119818991414551,378824,2022-01-04 14:20:47,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-Q8YG-X9X5-NMQV-5WLR5,396.17241379,0.0147
14773912697938264710,378744,2022-01-04 08:43:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q8YG-X9X5-NMQV-5WLR5,105.44,0.00735
16959682929066744290,378684,2022-01-04 04:47:16,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FFUZ-FELQ-PQN3-9BYVX,129.04347826,0.03675
619850515240277893,378594,2022-01-03 22:47:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SFL4-PSSW-JEAH-45XGW,317.05263158,0.00735
15635546619969100225,378518,2022-01-03 17:49:35,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KFEG-8Y3D-RCBZ-5AA98,98.25,0.00735
2442562219805299582,378305,2022-01-03 03:08:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9DUY-LK7B-A46F-8T7MS,1002.0,0.0294
2545813876162589350,378285,2022-01-03 01:48:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-LXSW-JHYP-28HN-GTENG,194.63636364,0.03675
1401750737165638585,378108,2022-01-02 14:26:26,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-Q8YG-X9X5-NMQV-5WLR5,38.8125,0.05145
4896003377377161464,378026,2022-01-02 09:23:41,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-Q8YG-X9X5-NMQV-5WLR5,72.31578947,0.0441
15412148901651298167,377808,2022-01-01 19:00:41,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-KBCV-75V7-GHAX-FA7XZ,33.42857143,0.02205
16114573336382655754,377074,2021-12-30 17:01:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-6M4Z-2UN8-4RNL-ABJY8,314.23809524,0.0147
3811505635271438167,377019,2021-12-30 13:18:30,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-Q8YG-X9X5-NMQV-5WLR5,95.09803922,0.02205
9718068242561966843,377013,2021-12-30 12:52:20,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-F756-2ENG-U849-5CXFQ,65.06849315,0.00735
611824915118822184,376764,2021-12-29 20:25:51,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-Q8YG-X9X5-NMQV-5WLR5,1140.5,0.0147
16405293606900822829,376429,2021-12-28 21:53:27,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Q8YG-X9X5-NMQV-5WLR5,444.5,0.00735
3522890445927537194,376273,2021-12-28 11:27:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VAB3-2AMG-RR4M-DYGUF,519.0,0.0147
16381291393419283825,376250,2021-12-28 09:52:06,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-35LK-GELJ-8FPJ-4RN3K,338.23529412,0.0147
8645242986477879073,376042,2021-12-27 20:13:56,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QES5-YHMV-JHE8-87BCU,95.79710145,0.0294
6353656369419531586,375934,2021-12-27 12:53:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-Q8YG-X9X5-NMQV-5WLR5,59.03333333,0.00735
12218903097878894582,375676,2021-12-26 19:51:07,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-Q8YG-X9X5-NMQV-5WLR5,146.95454545,0.0294
1974284046651017233,375223,2021-12-25 13:18:24,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-MDW5-9D24-STZH-DD752,122.02380952,0.00735
885628207028389706,375180,2021-12-25 10:36:17,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-W2B2-7NR8-6S3R-98M3Q,145.47727273,0.00735
13952552330384645106,375114,2021-12-25 06:14:51,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7TMG-2LG4-PRFG-G9DAK,75.02564103,0.03675
2866737424144666596,375015,2021-12-24 23:44:25,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-Q8YG-X9X5-NMQV-5WLR5,157.0,0.02205
2560474393401893249,374808,2021-12-24 09:54:32,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4MVW-QBMN-CWQ6-6VRXF,46.38,0.03675
9850558029992772592,374696,2021-12-24 02:19:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SKA2-NBDQ-NE2X-CCSW5,192.76666667,0.02205
14056970574477088671,374616,2021-12-23 21:02:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8UQM-QY9X-JASR-HG9GH,119.42857143,0.02205
15665223941917206675,374587,2021-12-23 19:03:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Q8YG-X9X5-NMQV-5WLR5,550.0,0.0294
2880197322689505979,374278,2021-12-22 22:34:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-BNLZ-5MUQ-54CW-2GZFD,4.49056604,0.00735
6693767701993390207,374238,2021-12-22 19:51:41,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-Q8YG-X9X5-NMQV-5WLR5,49.9137931,0.00735
11637570295308868958,374055,2021-12-22 07:51:07,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-Q8YG-X9X5-NMQV-5WLR5,42.46666667,0.00735
12960758677174730891,373842,2021-12-21 17:25:12,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DSY3-PCCG-U7PF-FUE32,314.33333333,0.0147
5485169279156962027,373624,2021-12-21 03:13:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Q8YG-X9X5-NMQV-5WLR5,396.36842105,0.0441
12417637946981229470,373446,2021-12-20 15:04:02,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SCFC-4VEM-YMHL-A5QAP,139.59090909,0.00735
13648384203278771000,373412,2021-12-20 12:50:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-QAB6-UWDF-UDW8-CQ322,241.63636364,0.02205
11071096298498023829,373294,2021-12-20 04:58:36,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-CLHG-LH66-CLC5-GFWLC,53.05769231,0.00735
14138652424950181324,373155,2021-12-19 19:36:43,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-Q8YG-X9X5-NMQV-5WLR5,216.025,0.00735
4074972786625667169,373108,2021-12-19 16:34:22,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-Q8YG-X9X5-NMQV-5WLR5,70.53246753,0.03675
10225408426986844603,373044,2021-12-19 12:20:21,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Q8YG-X9X5-NMQV-5WLR5,2.45454545,0.00735
117820365460655471,372738,2021-12-18 15:49:10,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Q8YG-X9X5-NMQV-5WLR5,21.62962963,0.00735
4766396065521668333,372649,2021-12-18 09:58:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-Q8YG-X9X5-NMQV-5WLR5,173.63636364,0.0147
5526752132638366458,372644,2021-12-18 09:38:54,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8SG5-J7D9-BGNJ-5REK5,113.80701754,0.0294
50954620138251849,372628,2021-12-18 08:32:45,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-Q8YG-X9X5-NMQV-5WLR5,170.46875,0.02205
8162000687756550655,372628,2021-12-18 08:32:45,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Q8YG-X9X5-NMQV-5WLR5,112.74666667,0.03675
10110702421931982409,372357,2021-12-17 14:32:30,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-XFY2-KB5S-7KEH-AHSBG,287.13043478,0.00735
4097834452035248991,372186,2021-12-17 03:07:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-Q8YG-X9X5-NMQV-5WLR5,332.09375,0.02205
7142934888413046451,372102,2021-12-16 21:32:59,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-9ER3-RAZL-REYU-5Y7HG,8.14285714,0.0441
12455916284971449258,372040,2021-12-16 17:23:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TRCJ-X7KT-XSLV-7PH3P,50.73684211,0.00735
3469255291316166837,371987,2021-12-16 13:46:51,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-Q8YG-X9X5-NMQV-5WLR5,99.0,0.00735
16700115168880870058,371963,2021-12-16 12:12:03,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-Q8YG-X9X5-NMQV-5WLR5,108.07142857,0.02205
8534513406472264252,371725,2021-12-15 20:19:52,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-Q8YG-X9X5-NMQV-5WLR5,237.42857143,0.00735
6593225004887415689,371557,2021-12-15 09:08:31,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-Q8YG-X9X5-NMQV-5WLR5,107.03030303,0.00735
14330515449219115416,371537,2021-12-15 07:50:05,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-TFZF-KE86-GSU4-64DSX,641.5,0.02205
12790709170625338379,371479,2021-12-15 03:55:50,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K7ZT-KTAN-HKT3-EVY2T,36.28,0.00735
8795048373225131840,371468,2021-12-15 03:14:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-DVHN-GZWE-N7N6-9FRAV,136.81818182,0.0441
