ID,Height,timestamp,Type,From,To,Amount,Fee
14472007844251559122,385039,2022-01-21 21:06:47,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-HU7U-HCPU-BF75-E87JT,233.47058824,0.0294
13328157502552353412,385000,2022-01-21 18:25:25,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-HU7U-HCPU-BF75-E87JT,35.56451613,0.00735
1879874021924740807,385000,2022-01-21 18:25:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HU7U-HCPU-BF75-E87JT,297.35294118,0.0147
15956290013965130807,384886,2022-01-21 10:53:07,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-HU7U-HCPU-BF75-E87JT,106.21052632,0.0294
17287526059905929305,384878,2022-01-21 10:19:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HU7U-HCPU-BF75-E87JT,131.28,0.0147
10713087741078474029,384843,2022-01-21 08:00:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JKPF-S3B8-LHQW-DCNEK,19.04651163,0.0147
5137011577855449576,384842,2022-01-21 07:56:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BH8J-4W9S-HK3Y-BT62H,580.77777778,0.0147
2969518097138633585,384773,2022-01-21 03:17:43,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-HU7U-HCPU-BF75-E87JT,170.72727273,0.00735
18187435343367693416,384618,2022-01-20 16:48:56,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-F8QS-R6RM-VGSZ-BHLYP,137.45945946,0.00735
9260145513290881345,384533,2022-01-20 11:14:12,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HGYY-PE59-462G-HR5J4,103.9047619,0.0147
14374308561586050290,384330,2022-01-19 21:40:50,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HU7U-HCPU-BF75-E87JT,74.80327869,0.00735
3576926952108044787,384261,2022-01-19 17:09:43,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-HU7U-HCPU-BF75-E87JT,67.32142857,0.05145
6794532147719085032,384208,2022-01-19 13:34:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MKAL-ZKZ4-8RFW-AZMFZ,214.96428571,0.00735
10065869164887222035,384140,2022-01-19 09:01:32,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SZKD-7VRY-TLGW-9QKRH,79.5,0.02205
4651003906345182428,383918,2022-01-18 18:04:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-R6SK-EMYX-BJHB-EE42N,24.55,0.0294
18329182576095516670,383871,2022-01-18 14:54:09,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-HU7U-HCPU-BF75-E87JT,780.66666667,0.0147
4612027143250961639,383853,2022-01-18 13:43:38,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HU7U-HCPU-BF75-E87JT,233.22222222,0.0441
5496427084030615980,383251,2022-01-16 22:02:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-C6B8-E43E-VB4F-DG55X,180.6,0.0147
18053284446369826032,383169,2022-01-16 16:10:11,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HU7U-HCPU-BF75-E87JT,490.2,0.0147
3120974213455535483,382955,2022-01-16 01:54:43,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-T9DG-Y52F-P3Y4-3E9YW,1.68,0.0147
15065598685770404356,382897,2022-01-15 21:59:26,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-HU7U-HCPU-BF75-E87JT,298.55,0.0441
7746012661826830073,382859,2022-01-15 19:30:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-VQ27-T4NB-EQK2-7AC25,81.69565217,0.00735
16641087433457146504,382826,2022-01-15 17:21:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RD92-9WFQ-JSX7-GHEF6,341.4,0.00735
17066801304265496438,382803,2022-01-15 15:38:46,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-CPV3-LYR5-YG5J-CWPT9,632.0,0.0882
11804975233148259121,382758,2022-01-15 12:37:23,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-HU7U-HCPU-BF75-E87JT,28.4375,0.0147
2337788831007754132,382546,2022-01-14 22:40:32,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HU7U-HCPU-BF75-E87JT,63.3559322,0.00735
2485654724127505115,382259,2022-01-14 03:27:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MEAV-TEVV-BNM4-5PTYP,122.41935484,0.02205
2586181406248145073,382259,2022-01-14 03:27:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-E4RY-BHDL-5EEQ-5BMPJ,277.61111111,0.0441
3994570125705418170,382053,2022-01-13 13:40:29,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-HU7U-HCPU-BF75-E87JT,126.52307692,0.00735
4170277567936777865,381899,2022-01-13 03:23:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-W2B2-7NR8-6S3R-98M3Q,159.8,0.0441
962568754431221104,381744,2022-01-12 17:03:13,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HU7U-HCPU-BF75-E87JT,456.6,0.0294
12918375799272458129,381732,2022-01-12 16:20:11,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-HU7U-HCPU-BF75-E87JT,66.8,0.0294
719182824266567441,381699,2022-01-12 14:05:23,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8SG7-QNHE-AQ4A-6ZNRM,9.85106383,0.0147
17630302110900613804,381593,2022-01-12 07:18:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9EP9-AWHF-BC8A-7EPZD,112.30612245,0.03675
1228751415297525010,381524,2022-01-12 02:36:46,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-HU7U-HCPU-BF75-E87JT,371.02941176,0.0147
10030594312475441905,381036,2022-01-10 17:56:09,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-HU7U-HCPU-BF75-E87JT,247.87931034,0.0294
11334456326688683576,380997,2022-01-10 15:10:39,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-HU7U-HCPU-BF75-E87JT,14.61538462,0.00735
1668794027975413566,380828,2022-01-10 04:03:33,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-HU7U-HCPU-BF75-E87JT,124.24561404,0.02205
8446558299083390774,380816,2022-01-10 03:11:12,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-HU7U-HCPU-BF75-E87JT,110.07142857,0.00735
5392801056654210942,380814,2022-01-10 03:03:01,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HU7U-HCPU-BF75-E87JT,95.43333333,0.0294
428108118221650039,380510,2022-01-09 06:59:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-REH6-C53Z-AWZL-97GBZ,100.08333333,0.00735
10587049699702014589,380355,2022-01-08 20:29:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-6Q73-MM2U-2ZJ3-423Y3,183.22222222,0.00735
3761849215560398953,380347,2022-01-08 20:01:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-HU7U-HCPU-BF75-E87JT,44.40625,0.0147
8089371775610623271,380343,2022-01-08 19:44:38,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HU7U-HCPU-BF75-E87JT,561.42857143,0.0147
9124843926263219053,380316,2022-01-08 17:59:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-VP9Q-2HWK-5SKG-7GTKK,22.575,0.03675
7614406851891889834,380291,2022-01-08 16:15:10,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-HU7U-HCPU-BF75-E87JT,63.11956522,0.00735
15178543047061415988,380258,2022-01-08 13:59:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-VCRF-QGBG-M7MR-69ZXH,272.92307692,0.0147
15463819223378410880,380209,2022-01-08 10:37:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9RNJ-PMZX-CEN7-FUBH8,51.10526316,0.0147
17544164966004971783,380174,2022-01-08 08:19:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BNAE-8NPH-PQPQ-66BF5,31.83333333,0.02205
133134863126769244,380157,2022-01-08 07:12:49,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HU7U-HCPU-BF75-E87JT,40.91176471,0.0147
3830439880379654033,380140,2022-01-08 06:02:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-HU7U-HCPU-BF75-E87JT,532.27272727,0.0147
11757956413920514769,380129,2022-01-08 05:18:52,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-M8GN-V8W2-ZWYJ-8JM9S,90.61538462,0.0147
17041136021965047525,380044,2022-01-07 23:41:11,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-HU7U-HCPU-BF75-E87JT,5.68181818,0.0147
13580965409704744779,379895,2022-01-07 13:45:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HU7U-HCPU-BF75-E87JT,486.86666667,0.0147
4950006964710056200,379377,2022-01-06 03:14:56,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HU7U-HCPU-BF75-E87JT,626.0,0.00735
7385442466924609709,379270,2022-01-05 19:59:23,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HU7U-HCPU-BF75-E87JT,83.3943662,0.0147
6475384228228860816,379255,2022-01-05 19:06:21,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5PPR-BFHC-KXXB-9VDJA,24.43333333,0.03675
12654607668518073178,379222,2022-01-05 16:58:34,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5H7P-RJQL-UDZF-AGBHZ,116.625,0.03675
503269772285628932,379159,2022-01-05 12:56:09,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-HU7U-HCPU-BF75-E87JT,107.8,0.00735
6182001072357748699,379068,2022-01-05 06:40:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4E59-L5AW-YJU8-FTFLM,40.35483871,0.0735
11851123811276771090,378668,2022-01-04 03:44:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4QHD-LEWN-NRPL-HWNNU,169.18181818,0.03675
3749361622932465903,378642,2022-01-04 01:59:00,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HU7U-HCPU-BF75-E87JT,70.95238095,0.00735
14989517642431716761,378412,2022-01-03 10:32:35,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HU7U-HCPU-BF75-E87JT,321.69230769,0.00735
15513829344436736472,377978,2022-01-02 06:21:34,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8ZDF-RSN5-9MAW-CWYAG,23.71428571,0.03675
16917451058746414426,377939,2022-01-02 03:51:27,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-HU7U-HCPU-BF75-E87JT,21.05617978,0.0294
7672391663481729790,377850,2022-01-01 21:54:47,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-ZGC2-CYAX-LV8K-8VJZ8,252.0,0.0147
5967200338039681653,377836,2022-01-01 20:57:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HU7U-HCPU-BF75-E87JT,666.5,0.00735
7370349538965382844,377812,2022-01-01 19:15:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-HU7U-HCPU-BF75-E87JT,24.84210526,0.0147
3447886473841138358,376864,2021-12-30 02:58:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-F457-A55B-Q3HB-2CYWK,21.16,0.0441
15107017315204973722,376690,2021-12-29 15:32:51,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-QUWK-9NPG-6EM5-9UWW9,446.33333333,0.00735
8599928514373112774,376629,2021-12-29 11:20:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-78VK-3HSE-Q2HQ-AKBDU,162.91666667,0.03675
16236403082571083375,376455,2021-12-28 23:38:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-HU7U-HCPU-BF75-E87JT,78.32608696,0.00735
1915599753623342129,376242,2021-12-28 09:22:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HU7U-HCPU-BF75-E87JT,147.84,0.0147
17163711731327996786,376235,2021-12-28 08:59:01,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-73YN-8T8M-AGWM-BS75C,309.42857143,0.0441
8340968945254553717,376156,2021-12-28 03:41:43,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-HU7U-HCPU-BF75-E87JT,80.05263158,0.00735
18062297769145737698,375617,2021-12-26 15:51:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BTCK-NNQ4-GQGV-CRMSV,441.75,0.00735
302172081164180997,375615,2021-12-26 15:45:02,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-HU7U-HCPU-BF75-E87JT,67.77419355,0.0147
15952683626239326304,375575,2021-12-26 13:03:59,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-HU7U-HCPU-BF75-E87JT,227.36363636,0.00735
11494906879364443088,375345,2021-12-25 21:39:52,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HU7U-HCPU-BF75-E87JT,98.83529412,0.00735
1952197588135123627,375214,2021-12-25 12:46:23,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-KTZR-TKS2-NL5Z-HXWLB,11.28125,0.05145
6695391043490981486,374995,2021-12-24 22:23:54,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LF5X-WBS8-BBLB-AAKS7,205.07692308,0.00735
18099044582056338453,374944,2021-12-24 18:57:10,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-HU7U-HCPU-BF75-E87JT,255.0,0.00735
3001275856681055618,374837,2021-12-24 11:48:31,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-HU7U-HCPU-BF75-E87JT,80.75,0.00735
826372745037846826,374757,2021-12-24 06:28:10,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BYX5-WEBQ-VJMQ-F6S3W,132.1,0.0147
836789207932872120,374638,2021-12-23 22:26:19,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-HU7U-HCPU-BF75-E87JT,685.0625,0.00735
12997601658191567485,374448,2021-12-23 09:48:02,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-H9SY-R5AK-QDLL-AUECV,53.48148148,0.0588
7890766549874098742,374275,2021-12-22 22:22:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-J2YG-FPLX-B72X-E3UAH,140.71428571,0.0147
10675714645068431573,374256,2021-12-22 21:07:58,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-HU7U-HCPU-BF75-E87JT,882.35714286,0.02205
13122438723898095952,374214,2021-12-22 18:11:50,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-HU7U-HCPU-BF75-E87JT,63.40322581,0.00735
17415262991779203672,373934,2021-12-21 23:43:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4PJW-A58C-F53M-5PVS8,143.64285714,0.00735
12996128772576593512,373582,2021-12-21 00:18:02,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9NMR-2FLX-LD4F-ELEGK,189.09090909,0.02205
16951914844456493441,373575,2021-12-20 23:48:12,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-HU7U-HCPU-BF75-E87JT,108.67741935,0.0147
17255515608194048782,373525,2021-12-20 20:20:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HQHD-52YW-3KJK-6CUPC,419.5,0.0441
4016268766566121935,373510,2021-12-20 19:20:15,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HU7U-HCPU-BF75-E87JT,291.5,0.00735
7192116088721377312,373510,2021-12-20 19:20:15,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-HU7U-HCPU-BF75-E87JT,22.63265306,0.0294
7176590669614594771,373255,2021-12-20 02:24:14,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-YN4J-EEDM-ET3W-7JN4V,71.05555556,0.00735
9332148124153170057,373174,2021-12-19 20:50:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-HU7U-HCPU-BF75-E87JT,34.63636364,0.0147
3647845254196342629,373147,2021-12-19 19:03:52,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-HU7U-HCPU-BF75-E87JT,90.03703704,0.0147
2591867057194972722,373070,2021-12-19 14:00:28,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-ML7K-XDAU-PNFW-GBWDP,404.0,0.08085
4917579124807922978,372869,2021-12-19 00:38:33,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-3ZAT-R7VB-TP26-GD3M4,204.875,0.00735
6136708026362189329,372796,2021-12-18 19:46:18,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JXRG-47ZX-JPK4-C56M6,53.0,0.03675
6374564397044627998,372666,2021-12-18 11:01:35,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HU7U-HCPU-BF75-E87JT,10.84313725,0.00735
17293791223826520166,372606,2021-12-18 07:03:20,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7JLS-DUCK-8286-8HU2W,14.2962963,0.00735
1905851160528454391,372332,2021-12-17 12:50:17,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-HU7U-HCPU-BF75-E87JT,2.32692308,0.00735
17005145225694060171,372265,2021-12-17 08:25:51,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HU7U-HCPU-BF75-E87JT,45.86,0.00735
1196568615005238956,372190,2021-12-17 03:21:22,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HU7U-HCPU-BF75-E87JT,87.64948454,0.00735
3193399352364333116,372064,2021-12-16 18:57:29,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-CPXM-FANN-U6EN-29ZYR,157.94117647,0.00735
16408160392957357337,371965,2021-12-16 12:20:17,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HU7U-HCPU-BF75-E87JT,224.51428571,0.0294
8822599173267567269,371901,2021-12-16 08:01:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-HU7U-HCPU-BF75-E87JT,105.31578947,0.02205
2757965502682880533,371872,2021-12-16 06:01:36,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8YGT-W9D8-5NB5-BU9ZZ,152.75,0.00735
6843591247981811177,371817,2021-12-16 02:27:54,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HU7U-HCPU-BF75-E87JT,93.50769231,0.00735
2326291912139787857,371752,2021-12-15 22:07:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-87J5-RWMR-7SV4-C5AGY,106.76470588,0.02205
349856771401025809,371703,2021-12-15 18:50:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RCSU-GYC6-FSQC-2DMKK,94.25,0.00735
3174616960877911570,371679,2021-12-15 17:14:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-HU7U-HCPU-BF75-E87JT,507.0,0.00735
14490893147397889210,371542,2021-12-15 08:11:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HU7U-HCPU-BF75-E87JT,122.92307692,0.0147
1440599298490006231,371511,2021-12-15 06:09:19,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-HU7U-HCPU-BF75-E87JT,102.10606061,0.00735
7733599684217966564,371504,2021-12-15 05:41:26,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-HU7U-HCPU-BF75-E87JT,305.70833333,0.00735
10897581457770738369,371502,2021-12-15 05:31:38,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-LXSW-JHYP-28HN-GTENG,459.75,0.0147
13289281604526448953,371335,2021-12-14 18:20:50,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SEZ6-747Y-JDY9-228ST,103.58333333,0.0441
8489576686499951687,371284,2021-12-14 14:55:47,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-HU7U-HCPU-BF75-E87JT,10.875,0.0441
6441941084126117447,371232,2021-12-14 11:23:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-A94W-46BR-GFFM-BKL49,42.07692308,0.00735
16845504544619223145,370946,2021-12-13 16:15:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WX33-6ECK-YH3N-FGLW9,65.88235294,0.0147
3002706566213176254,370779,2021-12-13 05:09:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-HU7U-HCPU-BF75-E87JT,99.90697674,0.05145
16359812425901363342,370754,2021-12-13 03:33:26,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-QCKF-TJBQ-WYDT-9BY9N,61.25,0.00735
1870189148555292680,370449,2021-12-12 07:21:30,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HU7U-HCPU-BF75-E87JT,0.5212766,0.02205
8454884973229676261,370449,2021-12-12 07:21:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HU7U-HCPU-BF75-E87JT,128.58823529,0.0441
12100512612304087470,369732,2021-12-10 07:17:09,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-HU7U-HCPU-BF75-E87JT,95.53658537,0.0147
12647309231043703688,369368,2021-12-09 07:02:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JSHG-GZEL-ATSQ-2X3GD,210.0,0.02205
41357360985226797,369335,2021-12-09 04:46:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WLYG-C34P-4DQK-CUWR2,119.93333333,0.0147
16702682881914148772,369299,2021-12-09 02:25:00,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SSVV-SHSX-V8N6-4529C,392.33333333,0.06615
6777662005677415304,369006,2021-12-08 06:53:55,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-HU7U-HCPU-BF75-E87JT,45.33783784,0.00735
9229079977871079327,368881,2021-12-07 22:34:29,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9RK5-8XXC-UELK-EST4A,67.84210526,0.0147
9080186711695180695,368854,2021-12-07 20:43:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-3ZSY-JR4J-AB46-GY4GJ,65.7,0.05145
6690820413067557323,368806,2021-12-07 17:29:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HU7U-HCPU-BF75-E87JT,21.17741935,0.00735
7808030592331495695,368619,2021-12-07 05:04:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HR9Q-V9QV-2BYS-HMGFL,462.66666667,0.00735
7420870731589690041,368298,2021-12-06 07:51:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-MQ2H-NREP-6JL4-HKN4C,369.5,0.0147
4506499346694834942,368134,2021-12-05 20:55:19,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-HU7U-HCPU-BF75-E87JT,164.46666667,0.0147
10642952600818182903,368038,2021-12-05 14:25:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-S4J3-S7T9-VZYW-CUD64,65.44444444,0.0147
7050978052825357336,367840,2021-12-05 01:12:35,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-HU7U-HCPU-BF75-E87JT,100.55434783,0.0588
9556787860361882539,367821,2021-12-04 23:57:35,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-A4TH-5XYB-DJ5D-HBWYP,22.07142857,0.02205
5722927846012745033,367783,2021-12-04 21:27:03,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-HU7U-HCPU-BF75-E87JT,157.80769231,0.0294
14993118056051442598,367588,2021-12-04 09:07:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-4ZNW-GRV6-FMLS-67RUP,99.28571429,0.00735
16489637197333858148,367547,2021-12-04 07:06:03,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-TS4W-QMXR-CCDH-7MGSX,318.27272727,0.00735
13063544881813651622,362801,2021-11-20 09:52:41,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-HU7U-HCPU-BF75-E87JT,724.33333333,0.0294
11507770163798913416,362245,2021-11-18 20:32:09,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-HU7U-HCPU-BF75-E87JT,147.08333333,0.02205
3738001892747544742,362090,2021-11-18 10:24:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HU7U-HCPU-BF75-E87JT,257.14285714,0.0147
12713219979036932501,361064,2021-11-15 14:01:04,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-UDLK-NWGW-X4M8-8R5WT,18.13636364,0.02205
597191941373051084,360621,2021-11-14 08:25:11,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-WS6S-SV7Q-VYHA-DCV6X,260.18181818,0.00735
14538651460781589852,360084,2021-11-12 20:41:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9BVN-8VZJ-D3U2-FDT6G,388.71428571,0.00735
18041804313685914792,359395,2021-11-10 22:45:34,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SCQS-E2UU-TRWV-DVHJV,18.4,0.00735
13524579569900558384,358672,2021-11-08 22:34:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-REH6-C53Z-AWZL-97GBZ,174.0,0.02205
6948384163945951523,357869,2021-11-06 16:53:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5YJ8-DGYQ-7AHW-AF4Z9,936.75,0.00735
1634741643295276066,356885,2021-11-03 23:31:16,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-HU7U-HCPU-BF75-E87JT,84.98,0.0294
16858204577321442332,356621,2021-11-03 05:40:07,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-HU7U-HCPU-BF75-E87JT,12.35897436,0.0147
18103540704261526780,356506,2021-11-02 21:53:42,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-HU7U-HCPU-BF75-E87JT,130.51388889,0.0294
8042996180109770638,356506,2021-11-02 21:53:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7FBG-R56Y-BVY8-DDJQW,135.65625,0.0294
