ID,Height,timestamp,Type,From,To,Amount,Fee
3775570853101497360,385591,2022-01-23 09:49:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-6P22-D3FE-BAPR-FA6J3,1.08,0.05145
1157577758549255330,385570,2022-01-23 08:21:18,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-SKA2-NBDQ-NE2X-CCSW5,35.7654321,0.08085
2928032031556599953,385562,2022-01-23 07:50:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-SKA2-NBDQ-NE2X-CCSW5,122.25,0.03675
16098893177562371316,385537,2022-01-23 06:10:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-HQHD-52YW-3KJK-6CUPC,68.44444444,0.00735
8455938816945026449,385424,2022-01-22 22:50:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SKA2-NBDQ-NE2X-CCSW5,115.43065852,0.03675
1127135241618853740,385380,2022-01-22 19:46:38,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-MEY4-Z5R8-J6R9-9A42S,47.53333333,0.0588
14663006748107934243,385205,2022-01-22 08:04:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-SKA2-NBDQ-NE2X-CCSW5,332.30434783,0.00735
9097939267852130551,385115,2022-01-22 02:04:03,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-F78E-9RPS-WAYL-7MBV4,100.4,0.00735
3185989982293078420,385092,2022-01-22 00:31:00,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-SKA2-NBDQ-NE2X-CCSW5,1347.0,0.00735
11422046917270681067,385052,2022-01-21 21:58:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SKA2-NBDQ-NE2X-CCSW5,72.14492754,0.00735
5594850600605464510,384785,2022-01-21 04:07:38,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-S63Y-V6T7-CQ6N-E9Y83,94.54237288,0.00735
10961739082403183871,384356,2022-01-19 23:20:34,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SKA2-NBDQ-NE2X-CCSW5,57.1,0.02205
9929486113582603717,384347,2022-01-19 22:40:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KN2F-WCQ7-LMFQ-4SPQ6,47.15384615,0.00735
15513422627044411651,383813,2022-01-18 11:04:14,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SKA2-NBDQ-NE2X-CCSW5,83.45070423,0.05145
6935330165032951727,383794,2022-01-18 09:45:39,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-WJRS-9P5Q-33RX-FLHAN,56.95918367,0.00735
16466208384394361481,383733,2022-01-18 05:43:06,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DDWA-DBBS-K85T-4HAQD,6.94871795,0.00735
7857310096397975332,383716,2022-01-18 04:40:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SKA2-NBDQ-NE2X-CCSW5,52.75,0.00735
9005138895647947301,383700,2022-01-18 03:39:52,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EDTH-R329-UYJM-G2B3M,394.71428571,0.02205
4026977263688762032,383692,2022-01-18 03:05:24,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-SKA2-NBDQ-NE2X-CCSW5,50.26573427,0.02205
10332862566224977928,383439,2022-01-17 10:38:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-Z72V-RWKA-AQBL-GHMXB,70.42857143,0.00735
11454313842558211007,383398,2022-01-17 07:36:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BNAE-8NPH-PQPQ-66BF5,13.09433962,0.0147
8896150314011654727,383387,2022-01-17 06:48:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-HGXC-6NWH-TP7W-83RQE,13.04761905,0.05145
9808967248192684995,383318,2022-01-17 02:39:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EXRC-AF5E-DKT7-34T4Z,19.9375,0.00735
15167889603250843342,383107,2022-01-16 11:57:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5GJL-CD87-Q8RV-EHR5G,128.41666667,0.0147
7715264301009599279,382784,2022-01-15 14:17:17,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4VJA-AL8P-QDUB-ED8WR,143.43589744,0.0294
1060964324657191508,382624,2022-01-15 03:42:15,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-SKA2-NBDQ-NE2X-CCSW5,15.51111111,0.0147
7946997950510409907,382359,2022-01-14 10:05:27,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-SKA2-NBDQ-NE2X-CCSW5,54.18,0.02205
15711079632465719947,382321,2022-01-14 07:30:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8H9S-86S6-VF8B-FXAST,170.46,0.0294
7901306737398171076,382251,2022-01-14 02:52:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-U9VD-4QJE-MHVM-CUFHB,126.44444444,0.02205
16477711444625443534,382147,2022-01-13 19:58:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BM8T-ZYWV-U5HT-3SUPN,148.125,0.00735
1607748896015096928,381899,2022-01-13 03:23:25,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-SKA2-NBDQ-NE2X-CCSW5,64.11650485,0.03675
1413965771187894907,381693,2022-01-12 13:40:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-W8Y3-SC9S-4V7A-E84VH,1.63636364,0.0147
2006283263110573215,381561,2022-01-12 05:07:17,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-SKA2-NBDQ-NE2X-CCSW5,58.79518072,0.0294
15831924306882722902,381401,2022-01-11 18:14:47,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-Z5P6-T9MZ-MJBA-63V4X,99.5483871,0.00735
11008300708947801346,381065,2022-01-10 19:51:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-SKA2-NBDQ-NE2X-CCSW5,188.46428571,0.03675
3761900614221668504,381037,2022-01-10 17:58:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SSDX-2LFM-XVY5-D5TK4,360.125,0.02205
16364644137104187680,380996,2022-01-10 15:07:48,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-UT49-C82T-LDVK-GLPS4,65.17894737,0.00735
16552322103162334931,380872,2022-01-10 07:00:17,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SKA2-NBDQ-NE2X-CCSW5,146.65789474,0.00735
12666295154704035293,380782,2022-01-10 00:55:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-SKA2-NBDQ-NE2X-CCSW5,301.125,0.0147
14166840013997684216,380668,2022-01-09 17:22:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-SKA2-NBDQ-NE2X-CCSW5,85.46341463,0.00735
17673181105773699241,380640,2022-01-09 15:35:07,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-G3B7-XS8L-7A2G-BJ5QQ,96.31168831,0.02205
4667736959582987667,380619,2022-01-09 14:08:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-SKA2-NBDQ-NE2X-CCSW5,24.30434783,0.0294
11370055858229339209,380559,2022-01-09 10:08:10,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8H83-T5X5-PVE3-8NJ5D,17.55384615,0.00735
13419392689476683147,380407,2022-01-09 00:04:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-3MBT-9JJ9-786S-94HCR,40.7761194,0.02205
16664306348741791404,380372,2022-01-08 21:39:01,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SKA2-NBDQ-NE2X-CCSW5,5.93181818,0.00735
2223580223388511076,380233,2022-01-08 12:16:22,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-SKA2-NBDQ-NE2X-CCSW5,79.11111111,0.0294
7396160596121798853,380166,2022-01-08 07:47:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-X2PU-2CGK-B8WU-7YMPR,170.68571429,0.0735
8835916139290690939,379987,2022-01-07 19:52:10,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-SKA2-NBDQ-NE2X-CCSW5,55.9375,0.05145
13477631521752006400,379890,2022-01-07 13:23:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-F78E-9RPS-WAYL-7MBV4,35.28571429,0.00735
13510007530413169483,379842,2022-01-07 10:08:52,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-SKA2-NBDQ-NE2X-CCSW5,17.81012658,0.00735
15006637017407127538,379835,2022-01-07 09:44:42,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NJKK-PDTP-85GT-4QCZ9,5.3253012,0.05145
9369297944657474616,379642,2022-01-06 20:43:28,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-SKA2-NBDQ-NE2X-CCSW5,108.66666667,0.0147
6277236578381377346,379570,2022-01-06 16:00:34,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-FBGC-WF3Y-U732-GUTRB,240.09302326,0.0147
7539990251579738182,379523,2022-01-06 12:59:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SKA2-NBDQ-NE2X-CCSW5,69.46031746,0.0294
1859147300485797205,379522,2022-01-06 12:53:54,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TMRL-X5BM-VVTL-CL76G,93.85,0.00735
3744536708441767218,379309,2022-01-05 22:35:37,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-SKA2-NBDQ-NE2X-CCSW5,205.51428571,0.02205
5694996668882553120,379299,2022-01-05 21:55:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-745S-ECZB-MQSD-H7RR7,1.38297872,0.0441
17320622320982882166,379211,2022-01-05 16:15:35,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JY2G-N7SV-7K5A-DKYQ7,90.41304348,0.0441
17523153272586420968,379183,2022-01-05 14:28:43,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-M8GN-V8W2-ZWYJ-8JM9S,19.74626866,0.0294
10256020253306026811,379068,2022-01-05 06:40:27,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-SKA2-NBDQ-NE2X-CCSW5,37.93877551,0.0147
6852492802773486136,378948,2022-01-04 22:43:14,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-SKA2-NBDQ-NE2X-CCSW5,139.68181818,0.0147
3809434822844892449,378569,2022-01-03 21:01:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CLHG-LH66-CLC5-GFWLC,131.35820896,0.0147
5915426805784922454,378267,2022-01-03 00:34:28,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-SKA2-NBDQ-NE2X-CCSW5,35.15625,0.00735
7800514913374867109,378231,2022-01-02 22:16:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SKA2-NBDQ-NE2X-CCSW5,90.12,0.05145
7283345619951914128,378006,2022-01-02 08:10:23,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-6E6X-VNNP-M966-4V3FF,64.76666667,0.00735
12153143308379074744,377807,2022-01-01 18:56:16,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-SKA2-NBDQ-NE2X-CCSW5,23.07692308,0.0147
14243689154834551204,377804,2022-01-01 18:42:44,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SKA2-NBDQ-NE2X-CCSW5,20.32432432,0.02205
15933963548354302518,377122,2021-12-30 20:13:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8B97-JGSR-9PGS-8DVBD,51.5505618,0.0147
11144731023389829698,377047,2021-12-30 15:09:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-SKA2-NBDQ-NE2X-CCSW5,28.29411765,0.0147
1675028284307045243,377009,2021-12-30 12:33:18,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-SKA2-NBDQ-NE2X-CCSW5,180.59259259,0.02205
4317490567995388307,376932,2021-12-30 07:38:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-9WR9-DMFJ-XF93-EQAPG,58.64646465,0.0147
6643167921584153403,376872,2021-12-30 03:35:15,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-SKA2-NBDQ-NE2X-CCSW5,143.0,0.00735
14659059194633889724,376867,2021-12-30 03:11:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-68UJ-6DPN-FXNS-GS2G8,48.61290323,0.0294
7368591132691495752,376559,2021-12-29 06:32:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-WTUH-FNKP-GSUT-FJN6M,6.46052632,0.00735
12939219241275728908,376552,2021-12-29 06:01:37,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-SKA2-NBDQ-NE2X-CCSW5,116.75,0.00735
6573668395876659402,376526,2021-12-29 04:17:18,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7LS9-NAVP-DEZB-6BHRC,108.88235294,0.02205
5818453893041957770,376351,2021-12-28 16:49:04,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-SKA2-NBDQ-NE2X-CCSW5,46.83,0.00735
9446925788177693909,376293,2021-12-28 12:50:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DYQR-5YZN-A9ZJ-2EC5G,30.78571429,0.05145
15044604312567440690,376189,2021-12-28 05:50:38,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VHWS-V7C5-NG89-54XZ4,60.61971831,0.0147
10500173063498225747,375895,2021-12-27 10:21:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-R6DF-AXYM-2PVK-77C55,1086.5,0.00735
5496245998260979478,375555,2021-12-26 11:39:37,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-H8M6-CZ4J-A72N-3T2CF,177.3,0.0147
13302733601998276753,375482,2021-12-26 06:49:45,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SKA2-NBDQ-NE2X-CCSW5,129.29787234,0.00735
15250274222835764289,375376,2021-12-25 23:40:49,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-VHQA-P6QH-758X-3LU6Y,88.01086957,0.0147
15061625847822777256,375336,2021-12-25 21:03:36,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-SKA2-NBDQ-NE2X-CCSW5,193.23913043,0.0147
6371477593762058732,375285,2021-12-25 17:36:22,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-SKA2-NBDQ-NE2X-CCSW5,49.47222222,0.02205
6727855617815102146,375241,2021-12-25 14:36:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-S4J3-S7T9-VZYW-CUD64,129.22727273,0.00735
6110809986456194968,375125,2021-12-25 06:56:27,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CHXL-JQ7Q-9J2V-CC4AH,196.94736842,0.0588
13476324656398230605,375054,2021-12-25 02:21:53,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-SKA2-NBDQ-NE2X-CCSW5,188.8125,0.0147
6528697583814955936,374803,2021-12-24 09:33:10,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-SKA2-NBDQ-NE2X-CCSW5,127.16,0.0147
9850558029992772592,374696,2021-12-24 02:19:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-SKA2-NBDQ-NE2X-CCSW5,192.76666667,0.02205
820726379169929862,374527,2021-12-23 14:58:45,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-66GZ-KU7A-97GG-G9TJD,2845.5,0.00735
3227756518592396461,374418,2021-12-23 07:48:42,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SKA2-NBDQ-NE2X-CCSW5,250.86666667,0.0294
13881053965133629981,374345,2021-12-23 02:53:25,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-SKA2-NBDQ-NE2X-CCSW5,42.30263158,0.00735
5753657405059564597,374195,2021-12-22 16:57:54,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JHRZ-7VYJ-L26J-HFLUK,74.0,0.00735
17709211895519805502,374014,2021-12-22 05:04:12,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SKA2-NBDQ-NE2X-CCSW5,102.52525253,0.00735
1921887891700115654,373994,2021-12-22 03:45:04,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TDZT-X2V2-A678-3QSY3,1194.28571429,0.00735
17040140793192558388,373958,2021-12-22 01:24:36,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-SKA2-NBDQ-NE2X-CCSW5,94.25,0.0441
3786677675726319237,373825,2021-12-21 16:26:30,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-SKA2-NBDQ-NE2X-CCSW5,809.83333333,0.00735
17631975094355921898,373778,2021-12-21 13:19:46,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-SKA2-NBDQ-NE2X-CCSW5,131.35849057,0.00735
8345839693895596334,373597,2021-12-21 01:22:15,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-SKA2-NBDQ-NE2X-CCSW5,20.5,0.03675
10731607036393089188,373446,2021-12-20 15:04:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-SSDX-2LFM-XVY5-D5TK4,10.40298507,0.0294
16463694119979654432,373328,2021-12-20 07:21:20,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-SKA2-NBDQ-NE2X-CCSW5,13.6,0.00735
16790772475191713902,373316,2021-12-20 06:33:54,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-D4MB-74BH-3EJQ-2K7RT,144.44444444,0.00735
137697230779421683,373257,2021-12-20 02:33:05,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SKA2-NBDQ-NE2X-CCSW5,71.77586207,0.02205
3768824575556484938,373254,2021-12-20 02:20:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SKA2-NBDQ-NE2X-CCSW5,80.63265306,0.02205
16137522972465744540,373221,2021-12-20 00:10:33,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-SKA2-NBDQ-NE2X-CCSW5,1628.0,0.0147
3555083193376986334,373202,2021-12-19 22:45:49,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RMRD-ZWW7-3C99-F4EQF,124.02777778,0.00735
16389363138174329024,373039,2021-12-19 11:59:44,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-SKA2-NBDQ-NE2X-CCSW5,37.05769231,0.02205
5966122459896368100,372952,2021-12-19 06:10:30,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-R9P2-ZBAY-UBJX-9JQFF,210.63043478,0.00735
6874838660754510755,372755,2021-12-18 17:02:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SKA2-NBDQ-NE2X-CCSW5,362.5,0.0441
14004758973596566012,372693,2021-12-18 12:44:43,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-SKA2-NBDQ-NE2X-CCSW5,401.7,0.00735
7126085869769050719,372477,2021-12-17 22:27:03,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-SKA2-NBDQ-NE2X-CCSW5,118.68421053,0.0147
12936839012791212861,372331,2021-12-17 12:46:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7PLZ-5CWF-8CC9-8B5AA,4.90361446,0.0441
17909314737002740967,372111,2021-12-16 22:08:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SKA2-NBDQ-NE2X-CCSW5,11.12765957,0.05145
17733986974537093096,371943,2021-12-16 10:48:27,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-TJGY-P52F-TLZQ-ELHGS,134.29113924,0.00735
3492132708623058482,371811,2021-12-16 02:08:06,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-SKA2-NBDQ-NE2X-CCSW5,98.06097561,0.02205
6145551096639337056,371766,2021-12-15 22:59:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SKA2-NBDQ-NE2X-CCSW5,98.78333333,0.0147
2764329751273807098,371757,2021-12-15 22:26:13,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-SKA2-NBDQ-NE2X-CCSW5,561.625,0.00735
16911531915357675518,371631,2021-12-15 14:06:20,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-SKA2-NBDQ-NE2X-CCSW5,21.18181818,0.0441
2064253835819226676,371522,2021-12-15 06:53:51,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-SKA2-NBDQ-NE2X-CCSW5,37.5,0.06615
6784025703256588068,371435,2021-12-15 00:58:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-QSTU-56DQ-8VMF-4QRRC,228.89285714,0.00735
12087135809947925476,371157,2021-12-14 06:21:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-9QE8-RP5H-PLXL-87ZBF,88.34862385,0.03675
10843291521461260435,371153,2021-12-14 06:07:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-WP9L-8G3B-RQ49-9ME68,1.05263158,0.00735
12492594167521571060,370999,2021-12-13 19:48:52,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-LWSL-L2DZ-NSRF-EXJ54,99.36263736,0.00735
10004868956449625244,370650,2021-12-12 20:41:47,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-SKA2-NBDQ-NE2X-CCSW5,336.42307692,0.0147
3870323807434794676,370640,2021-12-12 20:00:33,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-67HY-D6EP-3N8K-FLQ4A,423.75,0.02205
2713832135791142928,370527,2021-12-12 12:33:36,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SKA2-NBDQ-NE2X-CCSW5,298.52083333,0.0294
3891788490206242892,370491,2021-12-12 10:11:00,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-SKA2-NBDQ-NE2X-CCSW5,141.7826087,0.0147
1673177501534966267,370460,2021-12-12 08:08:16,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-XJKP-TD35-RGKP-2V5BJ,51.87692308,0.02205
5079382631904956732,370342,2021-12-12 00:06:58,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SKA2-NBDQ-NE2X-CCSW5,28.47540984,0.00735
3595672854367952426,370211,2021-12-11 15:20:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SKA2-NBDQ-NE2X-CCSW5,222.60606061,0.02205
3806851950690138772,370175,2021-12-11 12:49:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SKA2-NBDQ-NE2X-CCSW5,61.84,0.00735
15069483367683133645,370174,2021-12-11 12:45:48,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-CXMA-8GWT-Y4MX-5CNZJ,136.48148148,0.02205
5117903124051225841,370172,2021-12-11 12:39:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-W8Y3-SC9S-4V7A-E84VH,4.67961165,0.00735
4344512681562929458,369946,2021-12-10 21:39:25,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-SKA2-NBDQ-NE2X-CCSW5,1411.25,0.02205
11769354037336863301,369795,2021-12-10 11:35:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-SKA2-NBDQ-NE2X-CCSW5,11.78873239,0.0147
3050550618276542690,369620,2021-12-09 23:54:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-SKA2-NBDQ-NE2X-CCSW5,17.23664122,0.02205
12381273147567682180,369527,2021-12-09 17:42:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-SKA2-NBDQ-NE2X-CCSW5,46.29411765,0.00735
10421758998074842632,369477,2021-12-09 14:24:31,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-J96E-D398-Y66L-DXTFJ,456.4,0.0441
17796626799008710253,369407,2021-12-09 09:42:58,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-SKA2-NBDQ-NE2X-CCSW5,131.1,0.03675
17396912139299742641,368825,2021-12-07 18:51:49,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-SKA2-NBDQ-NE2X-CCSW5,111.08333333,0.03675
2277844803852281875,368787,2021-12-07 16:11:19,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2VXS-DYVQ-H3UP-5HCAH,892.7,0.0294
7839427389650538715,368780,2021-12-07 15:43:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SKA2-NBDQ-NE2X-CCSW5,123.92307692,0.00735
2143208379330679959,368617,2021-12-07 04:58:05,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-SKA2-NBDQ-NE2X-CCSW5,1.39534884,0.00735
16451368617167982037,368450,2021-12-06 18:00:42,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-SKA2-NBDQ-NE2X-CCSW5,112.875,0.03675
15224882613607839860,368425,2021-12-06 16:15:02,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SKA2-NBDQ-NE2X-CCSW5,76.03448276,0.00735
7249518839749167801,368179,2021-12-05 23:53:14,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-SKA2-NBDQ-NE2X-CCSW5,88.56603774,0.00735
5096538509559056374,367979,2021-12-05 10:30:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-SKA2-NBDQ-NE2X-CCSW5,86.4,0.0441
11898233847822479408,367900,2021-12-05 05:16:54,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-SKA2-NBDQ-NE2X-CCSW5,182.63636364,0.00735
3325523503948570185,367846,2021-12-05 01:38:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EVEF-84ST-HBZU-3VKG3,20.08571429,0.06615
4504043723598869389,367757,2021-12-04 19:45:50,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KECY-YHWZ-LBM2-HZKBT,69.57142857,0.0147
