ID,Height,timestamp,Type,From,To,Amount,Fee
9790238073793596993,384140,2022-01-19 09:01:32,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-6NW3-MMCZ-5DRT-3F5A8,45.09803922,0.0588
3013695074728668157,384041,2022-01-19 02:15:01,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4UAL-S8AL-2ARP-774W5,231.0,0.0294
11575755983194564165,383746,2022-01-18 06:35:09,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-55J5-Q5ML-3ME8-APL7H,66.66666667,0.02205
14551039641287897608,383738,2022-01-18 06:02:51,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-XH67-FEP9-XMQM-8ENZ4,536.5,0.0441
14262884434546413323,383650,2022-01-18 00:21:38,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-84YT-9RAW-CBE7-DYLE8,28.6969697,0.00735
17588510616183471496,383566,2022-01-17 18:39:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-YZQ9-DQRH-UDM7-99YJK,59.60714286,0.05145
10461654776845984189,383335,2022-01-17 03:35:50,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HZMF-38Y7-AJF5-G5TRX,35.77319588,0.00735
16044545530181648708,382708,2022-01-15 09:05:52,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-HZMF-38Y7-AJF5-G5TRX,167.27272727,0.0147
7218837464079058195,382646,2022-01-15 05:08:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-7FBG-R56Y-BVY8-DDJQW,107.31034483,0.02205
7250345904729220522,382564,2022-01-14 23:53:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-JFR5-UQZU-N7S4-ABYGE,250.65217391,0.00735
9912952007872290625,382533,2022-01-14 21:45:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HZMF-38Y7-AJF5-G5TRX,113.90532474,0.0735
17047403802725545997,382441,2022-01-14 15:36:49,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SCQS-E2UU-TRWV-DVHJV,27.19642857,0.00735
4643657847977633653,382367,2022-01-14 10:32:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-T572-YMKN-PBWK-3STA6,98.18644068,0.02205
8117004407650736106,382286,2022-01-14 05:17:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QDSN-2CDL-H4HZ-CQA9Z,117.23529412,0.00735
6785803839097761555,382243,2022-01-14 02:25:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-HZMF-38Y7-AJF5-G5TRX,87.0,0.02205
433896292748208854,382221,2022-01-14 00:57:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HZMF-38Y7-AJF5-G5TRX,856.0,0.0294
15113727601415667434,382086,2022-01-13 15:51:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-MGLQ-DSRF-BQUZ-396JL,156.5,0.03675
11137450248756434513,382059,2022-01-13 14:04:59,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-HZMF-38Y7-AJF5-G5TRX,8.81578947,0.0147
8436748699426829366,382038,2022-01-13 12:45:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HZMF-38Y7-AJF5-G5TRX,46.43,0.0147
9078739309208172149,381918,2022-01-13 04:43:30,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3W3N-H2XC-XEFU-9U7ZX,156.63636364,0.0441
1419758454869548482,381765,2022-01-12 18:33:05,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-HZMF-38Y7-AJF5-G5TRX,54.69117647,0.02205
9089009191141344348,381730,2022-01-12 16:10:20,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-HZMF-38Y7-AJF5-G5TRX,14.5,0.00735
14039767599227086156,381290,2022-01-11 10:38:46,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-54WM-Y6D7-F6U7-A7WAF,63.88888889,0.0588
9193937318480103670,381279,2022-01-11 09:57:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-HZMF-38Y7-AJF5-G5TRX,118.08823529,0.06615
6594990914947893734,381134,2022-01-11 00:15:12,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-HZMF-38Y7-AJF5-G5TRX,47.91666667,0.0294
3173340575173523130,380914,2022-01-10 09:47:20,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-HZMF-38Y7-AJF5-G5TRX,209.57692308,0.00735
13735003998599933335,380610,2022-01-09 13:33:34,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-HZMF-38Y7-AJF5-G5TRX,179.875,0.03675
321311640221668077,380577,2022-01-09 11:22:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HZMF-38Y7-AJF5-G5TRX,36.94594595,0.0147
10834817232806944354,380573,2022-01-09 11:06:07,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HZMF-38Y7-AJF5-G5TRX,24.69369369,0.00735
9319438060851848565,380355,2022-01-08 20:29:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LMFT-RKZM-TVMT-GFZ8A,104.76470588,0.02205
7780885931315168358,380233,2022-01-08 12:16:22,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-HZMF-38Y7-AJF5-G5TRX,1.66326531,0.00735
2736164462920585919,380072,2022-01-08 01:28:49,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-HZMF-38Y7-AJF5-G5TRX,50.79518072,0.05145
4564561046703069501,380044,2022-01-07 23:41:11,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-H3UJ-8FR7-PEBH-AEVY9,139.6,0.0588
13288521502707249591,380035,2022-01-07 23:05:44,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-YW22-KCHU-Z255-97FJL,51.29411765,0.0147
13210550392381033353,380001,2022-01-07 20:50:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-BNLZ-5MUQ-54CW-2GZFD,45.03448276,0.03675
10446935630170438035,379861,2022-01-07 11:25:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-NLNY-WTEP-AL5R-9529K,256.55555556,0.00735
1309469233711252185,379755,2022-01-07 04:22:35,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-PBKS-DWMV-CX33-9VQRM,369.23076923,0.00735
5755534615376699382,379732,2022-01-07 02:49:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4YQU-JLT2-6DPK-3ULYA,841.66666667,0.02205
2322313194756750840,378977,2022-01-05 00:31:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HZMF-38Y7-AJF5-G5TRX,281.8,0.00735
17611841883832989072,378898,2022-01-04 19:12:47,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FBBR-8LDP-PQAN-5CUML,22.72413793,0.02205
232578888980141799,378778,2022-01-04 11:14:35,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-NSQH-PPAY-6HN2-6DVBT,385.23529412,0.03675
954272957686181168,378771,2022-01-04 10:43:43,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-HZMF-38Y7-AJF5-G5TRX,1486.8,0.00735
15237632743599653800,378757,2022-01-04 09:40:13,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-HZMF-38Y7-AJF5-G5TRX,29.0,0.00735
11633744893913331820,378712,2022-01-04 06:38:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-68UY-B7KB-8GF8-H2H29,59.34,0.00735
8430120993906345446,378709,2022-01-04 06:25:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LR6V-D8CZ-LWA9-2C4FV,62.76470588,0.0294
3997260861833837365,378706,2022-01-04 06:11:24,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HZMF-38Y7-AJF5-G5TRX,70.60824742,0.00735
641987687144294953,378662,2022-01-04 03:18:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9ZKG-A3LE-Z8W9-4DZWT,105.90697674,0.0441
10156842067268044352,378627,2022-01-04 00:59:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-HZMF-38Y7-AJF5-G5TRX,17.06796117,0.00735
14316814850793575910,378622,2022-01-04 00:40:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HZMF-38Y7-AJF5-G5TRX,187.84615385,0.00735
6068605820300269798,378597,2022-01-03 23:00:39,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-HZMF-38Y7-AJF5-G5TRX,126.53125,0.0588
17417058060166494856,378548,2022-01-03 19:45:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZYQW-AHKM-Q3PX-8RAXJ,382.625,0.02205
2657999314356447285,378504,2022-01-03 16:48:25,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-6BVE-2FTW-FERN-7W94Y,203.5625,0.00735
16038482288098947238,378247,2022-01-02 23:18:11,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HZMF-38Y7-AJF5-G5TRX,419.0,0.0147
6990124310194650019,378217,2022-01-02 21:21:47,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-HZMF-38Y7-AJF5-G5TRX,34.5,0.00735
5958789482843659981,378132,2022-01-02 15:53:28,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HZMF-38Y7-AJF5-G5TRX,6.59259259,0.00735
15330073174425772693,378034,2022-01-02 09:57:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HZMF-38Y7-AJF5-G5TRX,126.77192982,0.02205
14456545168421864437,377952,2022-01-02 04:40:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-PMZW-7PS7-A6KQ-HXXFS,87.03149606,0.00735
17704770022140230250,377851,2022-01-01 22:00:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-PFKC-ZK34-ZGWN-FY8AJ,103.45833333,0.03675
3028775795028689273,377809,2022-01-01 19:04:14,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F8QS-R6RM-VGSZ-BHLYP,134.57142857,0.0294
18393176036592826719,377061,2021-12-30 16:07:27,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QEEC-WRDA-E4NR-5GP8F,78.26315789,0.00735
2375801773202131525,377030,2021-12-30 14:02:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-HZMF-38Y7-AJF5-G5TRX,238.71428571,0.0147
3418384895200714423,377012,2021-12-30 12:48:32,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HZMF-38Y7-AJF5-G5TRX,478.25,0.0147
18103620263083508610,376752,2021-12-29 19:37:32,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KECY-YHWZ-LBM2-HZKBT,194.54545455,0.0147
11750568573106166706,376680,2021-12-29 14:54:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-HZMF-38Y7-AJF5-G5TRX,1462.0,0.03675
10414863018043502098,376489,2021-12-29 01:56:56,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-HZMF-38Y7-AJF5-G5TRX,78.37362637,0.0441
15533702416194164354,376020,2021-12-27 18:44:52,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HZMF-38Y7-AJF5-G5TRX,130.43835616,0.00735
17832443183511400527,375880,2021-12-27 09:20:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5YLY-DXJ6-WUXR-6VP3Y,86.57142857,0.0147
14434154214194488333,375865,2021-12-27 08:26:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LR5T-DFGG-QZKX-EMKUR,182.68421053,0.0588
2123640595528138591,375843,2021-12-27 06:53:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-HZMF-38Y7-AJF5-G5TRX,3.06349206,0.00735
10596432231267004082,375733,2021-12-26 23:40:03,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-J3Y4-MNRZ-H9XX-6SBQN,328.5,0.02205
421308421909026401,375709,2021-12-26 21:58:28,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-HZMF-38Y7-AJF5-G5TRX,852.75,0.00735
11350977890094924684,375616,2021-12-26 15:47:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5HZ6-7PFK-TJHG-4XAP3,55.22222222,0.00735
10292857856583372381,375457,2021-12-26 05:06:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-AFGW-QG4Y-FMSB-47ETY,296.22222222,0.00735
2432217508193007357,375291,2021-12-25 18:03:07,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-7YTH-C6CN-SZSU-7TGXD,29.75862069,0.02205
3707664483168411837,375289,2021-12-25 17:53:18,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-HZMF-38Y7-AJF5-G5TRX,934.28571429,0.0147
1093667229748817178,375026,2021-12-25 00:26:19,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-V9G7-DJG5-U3JL-22WNP,38.54545455,0.00735
578159570395830329,374818,2021-12-24 10:33:13,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-SKGE-BABE-78LX-FV4NR,108.81818182,0.00735
2974536945250368637,374784,2021-12-24 08:15:34,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HZMF-38Y7-AJF5-G5TRX,27.19858156,0.00735
4845328659560846305,374762,2021-12-24 06:47:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4CC4-3ASN-BGUP-AC8SG,1637.0,0.02205
13594010401026598866,374654,2021-12-23 23:34:59,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HZMF-38Y7-AJF5-G5TRX,32.33695652,0.0147
14115368740258895804,374600,2021-12-23 19:57:18,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QSTU-56DQ-8VMF-4QRRC,49.57142857,0.00735
3964501904662657095,374501,2021-12-23 13:27:05,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-HZMF-38Y7-AJF5-G5TRX,94.73333333,0.03675
13461643076080143946,374489,2021-12-23 12:42:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LQ5K-2ES3-M4NJ-8FARK,129.55555556,0.02205
12589603674006831574,374383,2021-12-23 05:22:44,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-HZMF-38Y7-AJF5-G5TRX,7.02083333,0.02205
16814449457712280001,374319,2021-12-23 01:13:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-P8QH-V33R-NZZ6-FWSNK,368.5,0.00735
6918163860300562181,374193,2021-12-22 16:48:11,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-84YT-9RAW-CBE7-DYLE8,193.75,0.0147
14192828254729072295,373904,2021-12-21 21:40:42,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-W2B2-7NR8-6S3R-98M3Q,330.57142857,0.00735
7913365279346570396,373879,2021-12-21 19:58:05,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-HZMF-38Y7-AJF5-G5TRX,31.73529412,0.02205
7477659487186052221,373852,2021-12-21 18:09:58,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-HZMF-38Y7-AJF5-G5TRX,49.86363636,0.0294
13737343695103166203,373808,2021-12-21 15:21:22,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-WLYG-C34P-4DQK-CUWR2,97.73913043,0.0147
2768138461993174924,373627,2021-12-21 03:27:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ULYR-MTV2-ZJ2R-FB9DX,61.06666667,0.00735
6450991630262481459,373414,2021-12-20 12:59:06,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-HZMF-38Y7-AJF5-G5TRX,153.93548387,0.0147
145451255974916791,373243,2021-12-20 01:36:33,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-HZMF-38Y7-AJF5-G5TRX,49.59259259,0.0588
15304912325217657491,373183,2021-12-19 21:28:16,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-HZMF-38Y7-AJF5-G5TRX,65.05882353,0.00735
16630503142678388748,373071,2021-12-19 14:05:06,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-HZMF-38Y7-AJF5-G5TRX,35.66,0.00735
9157713517350020110,372950,2021-12-19 06:00:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VQPR-Y8VK-3FB7-4THWL,445.25,0.00735
15986409519321813548,372709,2021-12-18 13:53:13,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QUWK-9NPG-6EM5-9UWW9,25.48,0.00735
14991451994809384479,372643,2021-12-18 09:34:10,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-HZMF-38Y7-AJF5-G5TRX,110.61111111,0.0294
13821702313467376786,372577,2021-12-18 05:12:57,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-6MC2-PSSB-64LQ-ELXK4,78.86842105,0.00735
8693896911345879030,372333,2021-12-17 12:55:32,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-HZMF-38Y7-AJF5-G5TRX,81.3220339,0.02205
16823645034995111773,372238,2021-12-17 06:33:23,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-HZMF-38Y7-AJF5-G5TRX,740.0,0.0735
8113080614157826880,372190,2021-12-17 03:21:22,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-HZMF-38Y7-AJF5-G5TRX,240.69565217,0.0147
10064245867872830898,372135,2021-12-16 23:46:56,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LULD-TMKC-ZDXJ-H22CW,65.45454545,0.0147
14459194269562367441,372118,2021-12-16 22:37:05,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8UQM-QY9X-JASR-HG9GH,51.27777778,0.02205
11229564556866091069,372088,2021-12-16 20:39:51,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-HZMF-38Y7-AJF5-G5TRX,200.35416667,0.02205
11532535459963366478,371997,2021-12-16 14:27:48,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KFEG-8Y3D-RCBZ-5AA98,205.75,0.03675
1187760344731511630,371919,2021-12-16 09:15:57,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HZMF-38Y7-AJF5-G5TRX,0.90625,0.02205
12028128212196823005,371912,2021-12-16 08:46:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-HZMF-38Y7-AJF5-G5TRX,140.4,0.0735
9982057884221829396,371684,2021-12-15 17:31:42,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-HZMF-38Y7-AJF5-G5TRX,147.0,0.00735
6350087829649807379,371596,2021-12-15 11:42:40,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-HZMF-38Y7-AJF5-G5TRX,75.56521739,0.00735
11648856012842857813,371427,2021-12-15 00:28:25,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-HZMF-38Y7-AJF5-G5TRX,9.72081218,0.00735
14838054572023060057,371409,2021-12-14 23:15:45,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KP6N-ZBSY-WDDA-5RYN4,36.41935484,0.00735
2538639074716677139,371240,2021-12-14 11:54:03,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-93WC-TU4P-347M-5BCZE,62.07692308,0.0147
4435545979869801783,371031,2021-12-13 21:53:37,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-HZMF-38Y7-AJF5-G5TRX,48.94117647,0.0441
11417314103968039949,370801,2021-12-13 06:40:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QK5R-L7XV-SNWE-GB8AT,110.06896552,0.0588
1871643838289903930,370790,2021-12-13 05:54:06,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CCT4-B67Z-EU7N-DDM6R,609.0,0.0147
7766342191119040832,370774,2021-12-13 04:48:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QEWP-66DP-2VBJ-6AR8S,170.625,0.02205
9394529970432228506,370716,2021-12-13 00:56:46,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-YZP9-QXV9-UKGE-68D6Y,101.90243902,0.0147
12254996307632249813,370547,2021-12-12 13:51:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-HZMF-38Y7-AJF5-G5TRX,70.65909091,0.00735
1941433528624058138,370445,2021-12-12 07:03:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-HZMF-38Y7-AJF5-G5TRX,254.0,0.02205
8086314606676461121,370414,2021-12-12 05:00:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HZMF-38Y7-AJF5-G5TRX,127.88888889,0.0147
16554478488201386861,370179,2021-12-11 13:05:51,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-HZMF-38Y7-AJF5-G5TRX,45.26086957,0.00735
6146952129992569540,370044,2021-12-11 04:21:16,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QPCY-WBXY-2U6G-83X2M,46.47222222,0.0147
13861975695543437344,369796,2021-12-10 11:38:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-HZMF-38Y7-AJF5-G5TRX,112.42424242,0.00735
3169961291232025022,369607,2021-12-09 23:02:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-JUH8-HFR3-L9MQ-8C2PT,63.9,0.02205
4727463552082851513,369495,2021-12-09 15:34:06,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-Z3JH-4RWQ-BZXX-8VMTW,1698.5,0.00735
4272844816775923136,369423,2021-12-09 10:47:23,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CV94-7EPD-D8EU-23MGC,25.55,0.00735
4504294830949261198,369367,2021-12-09 06:56:37,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZNS5-WKRY-L9D9-CRJCL,53.33333333,0.02205
447553872843238465,369058,2021-12-08 10:23:03,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HZMF-38Y7-AJF5-G5TRX,82.93939394,0.0147
13223469072766045578,368769,2021-12-07 15:01:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3PV2-TRPJ-7MZG-DKZ5E,1070.16666667,0.00735
14892301210741100971,368747,2021-12-07 13:40:15,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-A953-38DH-JRSN-8L6DG,108.66666667,0.00735
3517774410177263860,368450,2021-12-06 18:00:42,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-HZMF-38Y7-AJF5-G5TRX,55.44186047,0.00735
4442409982493923790,368261,2021-12-06 05:24:18,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-HZMF-38Y7-AJF5-G5TRX,691.75,0.08085
17170167586105204082,368125,2021-12-05 20:15:49,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9AFW-C7WN-JP53-E9PF5,14.46666667,0.00735
10891420129427171974,368091,2021-12-05 17:55:52,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-HZMF-38Y7-AJF5-G5TRX,10.58441558,0.02205
1234076380168624301,367773,2021-12-04 20:47:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-Q9J3-LNCR-9Z6L-4UWDK,670.22222222,0.00735
9790079550003140314,367738,2021-12-04 18:38:39,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ATHF-LMXG-2247-HQ3VY,177.1,0.0147
9447986528827795703,367706,2021-12-04 16:43:22,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9RNJ-PMZX-CEN7-FUBH8,541.23076923,0.00735
12522366900720338238,367656,2021-12-04 13:16:09,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-PWCZ-LNQX-BENR-2936K,372.2,0.00735
3559392092600491563,367622,2021-12-04 10:56:00,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HZMF-38Y7-AJF5-G5TRX,41.26470588,0.00735
15778419366723445372,367611,2021-12-04 10:17:15,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-HZMF-38Y7-AJF5-G5TRX,256.63636364,0.02205
525201628043781844,362279,2021-11-18 22:53:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4NZL-77RX-BRQE-GFSLS,5.59493671,0.0588
11817322071674853196,361368,2021-11-16 10:15:07,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-EJFD-VSGQ-MX93-92FRV,41.83333333,0.00735
6478614737109036606,361064,2021-11-15 14:01:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HZMF-38Y7-AJF5-G5TRX,29.25925926,0.02205
11785621653066487387,360447,2021-11-13 20:47:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-F7C3-QFFZ-JQCR-35RXZ,137.45945946,0.0147
16528796432837599637,359522,2021-11-11 07:19:38,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-ZS8L-ZH8Z-VDFS-C38SX,452.10526316,0.0147
5238490914449023125,358958,2021-11-09 17:57:50,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-HZMF-38Y7-AJF5-G5TRX,43.875,0.0441
16760001700023248657,358924,2021-11-09 15:38:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-DYQR-5YZN-A9ZJ-2EC5G,50.75862069,0.00735
9891738506371955901,356145,2021-11-01 21:44:45,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-HZMF-38Y7-AJF5-G5TRX,92.16494845,0.02205
12468087164928459954,352236,2021-10-22 01:10:42,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HZMF-38Y7-AJF5-G5TRX,67.82608696,0.02205
13653807185288275191,351780,2021-10-20 18:50:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-HZMF-38Y7-AJF5-G5TRX,74.55555556,0.0147
13058815327924449910,351559,2021-10-20 04:02:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-HZMF-38Y7-AJF5-G5TRX,158.26190476,0.0147
