ID,Height,timestamp,Type,From,To,Amount,Fee
232118840729340902,388544,2022-01-31 14:45:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-MDW5-9D24-STZH-DD752,77.84090909,0.00735
3625270372803832103,388524,2022-01-31 13:20:28,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EDTH-R329-UYJM-G2B3M,18.6,0.00735
1805105141207383249,388477,2022-01-31 10:10:56,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EDTH-R329-UYJM-G2B3M,158.2173913,0.02205
12129383898308742550,388145,2022-01-30 11:57:39,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-22A4-23UJ-XE3R-62RT3,82.45945946,0.0147
16321725432060651112,388130,2022-01-30 11:00:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-EDTH-R329-UYJM-G2B3M,3.97647059,0.0294
2239701897811111235,387930,2022-01-29 21:48:57,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EDTH-R329-UYJM-G2B3M,30.37931034,0.0294
8605327649237444266,387504,2022-01-28 17:13:50,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WS6S-SV7Q-VYHA-DCV6X,38.28125,0.00735
10036609423332311784,387501,2022-01-28 17:04:17,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-NR49-NMGC-BG8K-2DWC2,105.88235294,0.02205
6884622420304684912,387435,2022-01-28 12:45:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-EDTH-R329-UYJM-G2B3M,182.5,0.00735
3181547204650561794,386877,2022-01-26 23:24:30,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-AU3F-3QSE-PJP5-HSEK9,1477.0,0.00735
14117734765656527495,386845,2022-01-26 21:17:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EDTH-R329-UYJM-G2B3M,86.40540541,0.00735
16662993786542297676,386845,2022-01-26 21:17:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-HZAQ-KDLR-V7VW-DXQ3Q,49.12280702,0.0294
13996411879365095035,386675,2022-01-26 09:59:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EDTH-R329-UYJM-G2B3M,27.375,0.00735
712840651673768607,386587,2022-01-26 04:11:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-54EB-HUTN-5BYJ-79XVN,20.81818182,0.00735
12404939935040407878,386504,2022-01-25 22:43:24,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-EDTH-R329-UYJM-G2B3M,361.92307692,0.00735
10173042288525553537,386410,2022-01-25 16:26:07,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-EDTH-R329-UYJM-G2B3M,130.625,0.02205
16621592128985326332,386396,2022-01-25 15:34:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-3FYJ-UZJ7-PTAW-HDK9Z,53.58695652,0.0588
17036567961677314616,386281,2022-01-25 07:49:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-EDTH-R329-UYJM-G2B3M,8.17241379,0.00735
421494941935686005,386253,2022-01-25 06:00:27,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-EDTH-R329-UYJM-G2B3M,129.59090909,0.0147
4690405835264080633,386251,2022-01-25 05:54:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EDTH-R329-UYJM-G2B3M,296.44736842,0.0147
1847138705887803188,386217,2022-01-25 03:34:44,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EDTH-R329-UYJM-G2B3M,73.14285714,0.00735
8542695804364333361,386040,2022-01-24 15:38:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JXPS-HBM4-W7XG-4RBZP,98.5,0.00735
10570851009002299940,385974,2022-01-24 11:18:29,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EDTH-R329-UYJM-G2B3M,229.57777778,0.0147
5926109212797997914,385955,2022-01-24 10:02:18,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-EDTH-R329-UYJM-G2B3M,21.36538462,0.00735
14846231587104951280,385954,2022-01-24 09:57:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-C4ZU-RPKB-M8EH-DKWSL,1262.0,0.00735
17917316101394705046,385929,2022-01-24 08:21:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-C4L9-SJDW-32NQ-DN3VK,4.74074074,0.0147
14592893698597808259,385918,2022-01-24 07:36:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-DWFJ-NBHT-6WQD-DB5GD,23.82352941,0.00735
3312756624250632115,385807,2022-01-24 00:18:09,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-962K-BMND-ZXWH-D599T,26.94915254,0.00735
2802064669749831730,385773,2022-01-23 21:55:36,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-EDTH-R329-UYJM-G2B3M,258.47058824,0.00735
11713278080197793976,385757,2022-01-23 20:55:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-B8HL-AZEE-G4UK-3DMWD,43.88095238,0.0294
5717103406257765962,385463,2022-01-23 01:20:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-LX9P-9PFE-8C95-AMYTJ,352.4375,0.00735
17276764466968084528,385353,2022-01-22 17:53:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5AQN-786K-M5QH-HHCRD,55.25,0.00735
9313906952088009488,385333,2022-01-22 16:27:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-P3R8-5HET-9UDU-6TAAL,292.44444444,0.03675
13375072482822726603,385110,2022-01-22 01:42:08,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-EDTH-R329-UYJM-G2B3M,68.83333333,0.00735
17396466335071257105,385085,2022-01-22 00:06:34,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-N8WE-6YGW-9WXW-7DNYT,2.1875,0.0147
985781348606407663,384987,2022-01-21 17:38:31,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ET4Y-UAQC-KTKE-DZ6QG,30.02040816,0.00735
9103534336736220428,384980,2022-01-21 17:06:45,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2HBT-CZAU-PZEG-GJ4AC,102.6875,0.00735
14607116746892511257,384953,2022-01-21 15:11:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-EDTH-R329-UYJM-G2B3M,134.01282051,0.0441
2887958104922172051,384845,2022-01-21 08:06:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EDTH-R329-UYJM-G2B3M,122.63934426,0.0294
7495172199827927079,384722,2022-01-20 23:54:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-X3MZ-U69J-B9JP-BVX4P,63.21052632,0.00735
3069510727818325569,384712,2022-01-20 23:18:55,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-EDTH-R329-UYJM-G2B3M,384.33333333,0.00735
5008664744084368301,384622,2022-01-20 17:05:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EDTH-R329-UYJM-G2B3M,93.73275862,0.0147
2721481414475050520,384434,2022-01-20 04:29:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZDGD-TEQJ-RRUH-F4Q3Z,81.29411765,0.0294
14540084266172712618,384242,2022-01-19 15:56:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5C8P-SFZ9-MTFA-8ZV39,109.0,0.02205
10009110035538873413,384237,2022-01-19 15:35:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VPLA-6VT5-SPPM-2J95G,38.85454545,0.02205
14448434810674973300,384105,2022-01-19 06:40:30,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-EDTH-R329-UYJM-G2B3M,126.25,0.0147
16498517950075800582,384100,2022-01-19 06:19:05,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-EDTH-R329-UYJM-G2B3M,129.0,0.06615
15631217773424254317,384098,2022-01-19 06:11:41,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-55J5-Q5ML-3ME8-APL7H,252.375,0.00735
75723017187272746,383814,2022-01-18 11:09:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KHFT-7VSN-ML7N-EC5X8,30.46153846,0.00735
5801152211514284373,383747,2022-01-18 06:39:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VPLA-6VT5-SPPM-2J95G,206.19230769,0.0147
9005138895647947301,383700,2022-01-18 03:39:52,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EDTH-R329-UYJM-G2B3M,394.71428571,0.02205
10166623594493563417,383685,2022-01-18 02:35:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-9RYG-PNL2-UKG4-CKKV5,133.28571429,0.00735
7641289924528736404,383670,2022-01-18 01:40:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-EDTH-R329-UYJM-G2B3M,214.0,0.02205
10313371847892713749,383369,2022-01-17 05:39:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-EDTH-R329-UYJM-G2B3M,23.3908046,0.02205
1912098041924077601,383107,2022-01-16 11:57:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-9RYG-PNL2-UKG4-CKKV5,587.4,0.02205
4037858238337057112,383026,2022-01-16 06:38:28,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EDTH-R329-UYJM-G2B3M,207.25,0.00735
15279735572385431383,383005,2022-01-16 05:13:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-3PV2-TRPJ-7MZG-DKZ5E,350.17647059,0.00735
8976809825842509807,382969,2022-01-16 02:54:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EDTH-R329-UYJM-G2B3M,82.88888889,0.0441
17239301796464821448,382897,2022-01-15 21:59:26,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-EDTH-R329-UYJM-G2B3M,53.30645161,0.02205
17018406412527964009,382796,2022-01-15 15:09:31,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-8EXX-FCXX-5DSR-GRZQM,489.7,0.03675
7322812567983709095,382796,2022-01-15 15:09:31,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EDTH-R329-UYJM-G2B3M,135.26470588,0.02205
13707654770155198090,382761,2022-01-15 12:48:02,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EDTH-R329-UYJM-G2B3M,1415.83333333,0.00735
2991469720724486643,382639,2022-01-15 04:40:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EDTH-R329-UYJM-G2B3M,68.96031746,0.00735
595006964866261803,382608,2022-01-15 02:42:46,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Y2YQ-YLSZ-HSF6-9VFLP,130.42857143,0.03675
7016282289683753406,382544,2022-01-14 22:33:10,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-EDTH-R329-UYJM-G2B3M,98.82702703,0.0441
16460897634070362153,382472,2022-01-14 17:34:32,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-EDTH-R329-UYJM-G2B3M,19.05376344,0.0147
17320546011623303946,382442,2022-01-14 15:40:22,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EDTH-R329-UYJM-G2B3M,95.73809524,0.0147
5078407698637869539,382359,2022-01-14 10:05:27,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5ZDS-N67P-3YZL-8GGSE,82.5,0.00735
11161192558082187612,382343,2022-01-14 08:59:00,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-EDTH-R329-UYJM-G2B3M,52.69811321,0.0147
11634244957734247827,382168,2022-01-13 21:22:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-X7G7-EG83-AQT6-58PXK,44.61538462,0.0294
6400552706513623177,381679,2022-01-12 12:42:30,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-EDTH-R329-UYJM-G2B3M,89.82580645,0.02205
2681968123938412119,381670,2022-01-12 12:06:09,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JSHG-GZEL-ATSQ-2X3GD,109.88372093,0.0294
2022242376250429344,381627,2022-01-12 09:29:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EDTH-R329-UYJM-G2B3M,288.73076923,0.03675
15491667450046134191,381276,2022-01-11 09:42:13,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-EDTH-R329-UYJM-G2B3M,233.3125,0.0147
2422447959136845871,381164,2022-01-11 02:24:46,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-LYPH-58Q2-UGTF-8NPZ9,4.65116279,0.00735
15225316240706783369,381099,2022-01-10 22:05:02,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EDTH-R329-UYJM-G2B3M,136.1754386,0.0735
1951568247483248694,381091,2022-01-10 21:33:17,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-6QRX-A8FW-NZ9V-8SUWE,57.75,0.0441
12203459958859049455,381031,2022-01-10 17:36:58,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GRMW-P3GA-GB3F-BHU4E,129.40740741,0.00735
723965857055266404,381014,2022-01-10 16:25:38,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-EHCZ-R49G-DLAB-7RHMG,75.58333333,0.05145
11770274395952696444,380791,2022-01-10 01:33:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WTUH-FNKP-GSUT-FJN6M,343.75,0.02205
4380316451100581397,380688,2022-01-09 18:38:37,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-EDTH-R329-UYJM-G2B3M,91.75,0.00735
1575724845176116374,380565,2022-01-09 10:31:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZDGD-TEQJ-RRUH-F4Q3Z,11.48571429,0.00735
15106479669750102572,380552,2022-01-09 09:40:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GXVM-HTDN-YZ5Z-C2VM3,108.37209302,0.0147
8077909232974301074,380538,2022-01-09 08:46:09,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-YB7T-9K55-JMRX-FEAGP,12.02631579,0.0441
6885843336099185203,380245,2022-01-08 13:06:56,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-EDTH-R329-UYJM-G2B3M,627.0,0.0147
10196345944198424644,380234,2022-01-08 12:21:43,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FZDV-DHUY-8ETM-BWGKM,218.09090909,0.02205
13763437780158775283,380228,2022-01-08 11:58:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-D6PN-TXL8-7826-5TK4P,65.9787234,0.00735
3322190484467971010,380112,2022-01-08 04:08:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GLDG-P34H-CCZN-G5QP6,99.85714286,0.03675
9397114701021225007,379952,2022-01-07 17:32:50,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-EDTH-R329-UYJM-G2B3M,48.83333333,0.00735
16735725036630360839,379829,2022-01-07 09:18:19,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-KW5U-VMM2-HJQU-2RRDF,78.125,0.0441
11453258794311215716,379641,2022-01-06 20:39:10,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZAAY-YP4W-JLZG-EB9PL,38.5,0.00735
132669464089339142,379554,2022-01-06 14:56:00,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EDTH-R329-UYJM-G2B3M,68.16981132,0.02205
13041687225605603310,379499,2022-01-06 11:22:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EDTH-R329-UYJM-G2B3M,44.53333333,0.02205
11816069485645753837,379402,2022-01-06 04:50:26,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-EDTH-R329-UYJM-G2B3M,98.765625,0.00735
12743577302232583329,379273,2022-01-05 20:11:58,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-NGPG-4BY7-MYAR-7NEV4,132.92857143,0.0294
4162073397786008435,379208,2022-01-05 16:01:37,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EDTH-R329-UYJM-G2B3M,111.16216216,0.00735
9413427149336478158,379173,2022-01-05 13:49:55,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EDTH-R329-UYJM-G2B3M,3.30769231,0.00735
18093521974235650817,379082,2022-01-05 07:34:47,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-RB8U-S23A-ZGTD-6NTGN,275.92307692,0.00735
6761164476423170457,378899,2022-01-04 19:17:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EDTH-R329-UYJM-G2B3M,3.52173913,0.00735
15698097923006808583,378881,2022-01-04 18:02:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-E75N-JJUP-67SE-8PU7Z,532.0,0.00735
15970324762926023,378745,2022-01-04 08:48:34,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EDTH-R329-UYJM-G2B3M,979.5,0.0147
4781415841049880143,378697,2022-01-04 05:39:09,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-EDTH-R329-UYJM-G2B3M,17.66666667,0.00735
5328095677586252206,378690,2022-01-04 05:10:48,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-N5PL-3525-5WPV-6JEBZ,147.55555556,0.00735
9773898149438138591,378669,2022-01-04 03:48:35,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-EDTH-R329-UYJM-G2B3M,131.38709677,0.00735
7810512629548197217,378665,2022-01-04 03:30:51,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SCFC-4VEM-YMHL-A5QAP,115.65384615,0.02205
4301454424696673702,378637,2022-01-04 01:36:46,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-EDTH-R329-UYJM-G2B3M,162.85714286,0.0294
11875978262383760723,378356,2022-01-03 06:43:37,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EDTH-R329-UYJM-G2B3M,145.47826087,0.0294
18341398570361754255,378334,2022-01-03 05:08:36,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EDTH-R329-UYJM-G2B3M,131.45714286,0.03675
7275185402329166194,378298,2022-01-03 02:38:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-EDTH-R329-UYJM-G2B3M,89.85,0.03675
17256755113544427531,378185,2022-01-02 19:13:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-59CX-A6DG-HUGT-HWXNJ,45.17857143,0.00735
5012107346427986268,378106,2022-01-02 14:17:33,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-RQV9-KNQ8-G6UJ-B8249,174.42857143,0.00735
14761945040300568559,377959,2022-01-02 05:05:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-U4NV-G3G9-5TGZ-2VTZ7,116.075,0.0441
5093131267732771372,377952,2022-01-02 04:40:05,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EDTH-R329-UYJM-G2B3M,77.49206349,0.0147
15025468215042911017,377909,2022-01-02 01:43:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-GNR8-4HMZ-JDDE-2AUG4,122.13043478,0.00735
12087911250596291021,377152,2021-12-30 22:14:46,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EDTH-R329-UYJM-G2B3M,303.75,0.02205
3600600112510476821,377139,2021-12-30 21:25:12,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-EDTH-R329-UYJM-G2B3M,42.98058252,0.03675
4063612513325174908,377075,2021-12-30 17:07:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-E9R7-CRG5-S3ZJ-EBVZ6,83.96,0.00735
13577604991901459146,376939,2021-12-30 08:06:41,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FEAZ-W8VP-9XG7-D4SUM,259.93333333,0.00735
5889595506800863568,376924,2021-12-30 07:04:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-T7WY-83EE-CYNE-AE9ZK,474.2,0.02205
4331207913763265733,376878,2021-12-30 04:01:56,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-EDTH-R329-UYJM-G2B3M,272.0,0.0147
10751374743037516969,376326,2021-12-28 15:02:03,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-EDTH-R329-UYJM-G2B3M,175.32258065,0.00735
4405941691572919601,376250,2021-12-28 09:52:06,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-UDLK-NWGW-X4M8-8R5WT,148.83870968,0.00735
5632130102221715498,376210,2021-12-28 07:11:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WBD2-32DH-HTVW-2CXKG,9.05128205,0.02205
18278464122033634025,376064,2021-12-27 21:44:53,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-EQAM-AUFD-GU6Y-2SYDN,179.44444444,0.0147
2559435145918080055,375878,2021-12-27 09:13:29,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-C36Z-V7V5-6TUV-H5M2V,8.46153846,0.02205
5903056759709242322,375771,2021-12-27 02:04:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WHXB-GSE3-W4HU-9RFNL,114.375,0.0147
10331665545237402080,375766,2021-12-27 01:44:14,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-EDTH-R329-UYJM-G2B3M,63.0,0.00735
16614812852779258279,375610,2021-12-26 15:22:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5XRM-XNFD-TQLZ-ELPXE,60.09090909,0.00735
7031046747414776437,375436,2021-12-26 03:44:07,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-EDTH-R329-UYJM-G2B3M,32.6125,0.00735
4075243348566979437,375387,2021-12-26 00:25:28,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EDTH-R329-UYJM-G2B3M,80.48,0.0294
2977591818199937127,375176,2021-12-25 10:17:56,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-EDTH-R329-UYJM-G2B3M,59.28571429,0.00735
7438638001949216670,375176,2021-12-25 10:17:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-67HY-D6EP-3N8K-FLQ4A,10.375,0.02205
16606253475049063271,375158,2021-12-25 09:05:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-REC5-SHRD-RD5X-5PMRR,53.7027027,0.00735
1806256921583751820,375040,2021-12-25 01:25:57,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-EDTH-R329-UYJM-G2B3M,74.95263158,0.0147
3806438544991988197,374982,2021-12-24 21:29:28,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZDX2-9KFP-HVG4-F8S3H,79.94736842,0.0294
13241520686515923995,374956,2021-12-24 19:43:28,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-EDTH-R329-UYJM-G2B3M,27.0,0.02205
17010393199028310945,374924,2021-12-24 17:43:04,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WHJA-ND6S-UDEM-28YM6,1005.66666667,0.03675
8891932722649153430,374885,2021-12-24 15:01:52,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EDTH-R329-UYJM-G2B3M,180.36,0.00735
6134159213109170106,374769,2021-12-24 07:18:08,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EDTH-R329-UYJM-G2B3M,99.8125,0.0147
14436662444130983367,374758,2021-12-24 06:32:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WLYG-C34P-4DQK-CUWR2,26.19354839,0.00735
18330875684040234293,374689,2021-12-24 01:55:14,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-K4FJ-CXHN-69UQ-2DH94,85.90909091,0.02205
14700817268772159707,374664,2021-12-24 00:15:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-5YLY-DXJ6-WUXR-6VP3Y,191.42857143,0.02205
13237605916514662554,374594,2021-12-23 19:32:37,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-FZDV-DHUY-8ETM-BWGKM,36.38461538,0.0147
13631468720267691416,374499,2021-12-23 13:20:52,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-JFR5-UQZU-N7S4-ABYGE,145.08333333,0.03675
13409647465229297587,374451,2021-12-23 10:00:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZNX2-CUKF-GPHB-6DYNV,381.30769231,0.0147
5687326460675703820,374302,2021-12-23 00:07:39,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-EDTH-R329-UYJM-G2B3M,34.01265823,0.0147
15688638336812515135,374279,2021-12-22 22:37:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-RWHM-3FUD-MGDP-2ZVAN,109.3902439,0.0147
1125130651416152961,374268,2021-12-22 21:55:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-R8RZ-AC52-VANX-4JW8Q,312.57142857,0.03675
11020870921897312312,374239,2021-12-22 19:56:34,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-AY53-BPTN-3GCW-HA8DK,135.88888889,0.00735
11741956475960029311,373983,2021-12-22 03:06:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EDTH-R329-UYJM-G2B3M,41.09090909,0.06615
17000244120193727592,373746,2021-12-21 11:17:44,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-XMAL-PYXW-LDKK-G87N6,56.02941176,0.0147
6740380401055542281,373636,2021-12-21 04:05:46,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-EDTH-R329-UYJM-G2B3M,32.92631579,0.0147
8381356398798511080,373452,2021-12-20 15:29:48,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ARDP-4Z28-KXAW-6ZTFA,65.88709677,0.02205
10634888051248454257,373374,2021-12-20 10:20:18,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZZNV-8VL5-NYZX-FW6AW,298.6,0.00735
447514501724532607,373225,2021-12-20 00:25:42,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EDTH-R329-UYJM-G2B3M,24.5,0.02205
11156668340182788813,373215,2021-12-19 23:43:42,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VD9F-T4WR-5C3Y-FVGMX,399.15384615,0.00735
