ID,Height,timestamp,Type,From,To,Amount,Fee
4045414172071714248,388960,2022-02-01 18:30:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-H3D8-TK9M-UE2D-7T7VT,65.25316456,0.02205
5557886756909986680,388958,2022-02-01 18:20:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-N8WE-6YGW-9WXW-7DNYT,81.08695652,0.0588
745032971788172484,388790,2022-02-01 07:02:50,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-N8WE-6YGW-9WXW-7DNYT,34.07777778,0.00735
7670543465137555497,388740,2022-02-01 03:42:20,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-S4J3-S7T9-VZYW-CUD64,262.28571429,0.03675
5991870863511754023,388705,2022-02-01 01:30:49,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-N8WE-6YGW-9WXW-7DNYT,719.33333333,0.00735
8189951001179655107,388641,2022-01-31 21:07:51,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7B5A-5E9G-CD6P-22F7N,1384.85714286,0.00735
18016840084182582570,388552,2022-01-31 15:18:23,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-N8WE-6YGW-9WXW-7DNYT,246.42857143,0.0147
6671767349203077319,388475,2022-01-31 10:02:16,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-ZWCM-EVAZ-D5XB-26XPB,14.01282051,0.00735
1252104788008920396,388179,2022-01-30 14:16:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-FBBR-8LDP-PQAN-5CUML,25.74647887,0.03675
5184314599344773009,388140,2022-01-30 11:35:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9RK5-8XXC-UELK-EST4A,52.87903226,0.0294
4730517428635025771,388110,2022-01-30 09:34:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-BW78-BBGM-C7GE-HUBGB,134.60606061,0.0147
15634208527506737696,387894,2022-01-29 19:28:08,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-N8WE-6YGW-9WXW-7DNYT,107.54545455,0.0147
8045813389486494119,387618,2022-01-29 01:00:00,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-N8WE-6YGW-9WXW-7DNYT,93.44444444,0.00735
15946334733364138246,387592,2022-01-28 23:13:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VQVJ-8GFH-PPTZ-6CJMD,63.08130081,0.0735
10773975640446974282,387544,2022-01-28 19:52:41,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-N8WE-6YGW-9WXW-7DNYT,1764.71428571,0.00735
13554917686709801405,387462,2022-01-28 14:31:32,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-N8WE-6YGW-9WXW-7DNYT,179.94915254,0.00735
9429965750893583048,387310,2022-01-28 04:26:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-NTCJ-W5V6-KWXV-EZQFY,185.19047619,0.0294
14979656269042263771,387304,2022-01-28 04:00:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HGWU-BZ7W-3RY3-E78X3,41.76146789,0.0147
724886418572128440,387163,2022-01-27 18:33:46,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-N8WE-6YGW-9WXW-7DNYT,312.06896552,0.0441
11225265070855096930,387057,2022-01-27 11:31:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-F6NJ-3K5F-KLGN-HSHAX,39.6,0.00735
15366044252732987333,386952,2022-01-27 04:31:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-N8WE-6YGW-9WXW-7DNYT,98.41772152,0.0147
13435483183772914573,386500,2022-01-25 22:26:38,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5YJ8-DGYQ-7AHW-AF4Z9,19.453125,0.00735
12573708665479898152,386481,2022-01-25 21:09:49,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-C36Z-V7V5-6TUV-H5M2V,67.6,0.0147
822335675850084971,386342,2022-01-25 11:56:49,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CXHS-7HT4-DBPB-D9AAU,295.94444444,0.00735
10380416248888722943,386253,2022-01-25 06:00:27,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TM7W-72DX-QR62-6W5QN,603.92857143,0.00735
7644013223671654630,386229,2022-01-25 04:24:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-N8WE-6YGW-9WXW-7DNYT,0.11650485,0.02205
65125691221090175,386193,2022-01-25 01:56:55,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KL2Y-XEA6-8HUN-92XP3,41.19753086,0.00735
9165783702947779011,386134,2022-01-24 21:59:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-FEAZ-W8VP-9XG7-D4SUM,101.27272727,0.00735
8849405307220597030,386080,2022-01-24 18:29:13,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-N8WE-6YGW-9WXW-7DNYT,165.91780822,0.0294
3655110132758370120,385956,2022-01-24 10:03:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-N8WE-6YGW-9WXW-7DNYT,169.34146341,0.00735
12833178178894874685,385867,2022-01-24 04:08:52,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-N8WE-6YGW-9WXW-7DNYT,154.97058824,0.0441
6233271728582062961,385840,2022-01-24 02:27:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-N8WE-6YGW-9WXW-7DNYT,1917.5,0.02205
4055964097131271272,385706,2022-01-23 17:23:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6SRY-2Q6T-XWZ3-A337C,122.82758621,0.00735
1368552897975007464,385701,2022-01-23 17:02:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-PFA2-26VK-LNVE-4C7HD,96.46428571,0.00735
7548492298722307497,385573,2022-01-23 08:32:36,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-N8WE-6YGW-9WXW-7DNYT,263.43243243,0.0147
15258135214651137903,385374,2022-01-22 19:17:17,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-N8WE-6YGW-9WXW-7DNYT,15.33035714,0.0147
17155659123305421001,385335,2022-01-22 16:36:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-7C98-L6UG-A7NR-3WMNL,113.66129032,0.02205
14821626701936724675,385268,2022-01-22 12:10:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TJGY-P52F-TLZQ-ELHGS,742.2,0.02205
12972161473275729504,385109,2022-01-22 01:36:28,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-N8WE-6YGW-9WXW-7DNYT,3897.33333333,0.00735
17396466335071257105,385085,2022-01-22 00:06:34,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-N8WE-6YGW-9WXW-7DNYT,2.1875,0.0147
14323653743013805466,385019,2022-01-21 19:41:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5JU2-84CW-GK82-343YK,9.08928571,0.00735
7004732191963327194,384898,2022-01-21 11:39:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EQAM-AUFD-GU6Y-2SYDN,150.42857143,0.02205
10142256231996363332,384878,2022-01-21 10:19:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-BJKJ-SBKX-9NJU-E299W,281.70588235,0.00735
17287526059905929305,384878,2022-01-21 10:19:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HU7U-HCPU-BF75-E87JT,131.28,0.0147
1274102768060924334,384878,2022-01-21 10:19:31,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-N8WE-6YGW-9WXW-7DNYT,20.2,0.03675
6386130484057472078,384660,2022-01-20 19:44:19,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-N8WE-6YGW-9WXW-7DNYT,110.0,0.00735
1153165567032353862,384624,2022-01-20 17:14:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CC6U-KGRK-AQJV-6LCKN,65.39534884,0.00735
2483586873391758264,384506,2022-01-20 09:19:33,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-N8WE-6YGW-9WXW-7DNYT,231.5,0.02205
4509077769124967301,384493,2022-01-20 08:29:25,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-YE6T-5LEK-XFXJ-E4CZ7,78.89285714,0.0441
3664789794259733400,384487,2022-01-20 08:06:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-N8WE-6YGW-9WXW-7DNYT,229.5,0.02205
475734409247399361,384351,2022-01-19 22:58:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6SRY-2Q6T-XWZ3-A337C,156.38461538,0.00735
14991394025100925771,384239,2022-01-19 15:43:20,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-N8WE-6YGW-9WXW-7DNYT,241.7,0.00735
1188339921684479456,384019,2022-01-19 00:48:30,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-N8WE-6YGW-9WXW-7DNYT,393.07692308,0.00735
9025400509109162425,383942,2022-01-18 19:46:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-N8WE-6YGW-9WXW-7DNYT,11.86315789,0.0147
10486801662012032667,383767,2022-01-18 07:56:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-N8WE-6YGW-9WXW-7DNYT,50.37142857,0.0147
12760419617663435297,383731,2022-01-18 05:35:56,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KAYB-RJQG-RH85-6KGQH,4.85714286,0.02205
6571286762386057577,383705,2022-01-18 03:58:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-N8WE-6YGW-9WXW-7DNYT,232.23076923,0.00735
7774435769644852610,383570,2022-01-17 18:56:06,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-66SK-ALS2-QQBR-BJNUT,57.8,0.00735
10115347592138067049,383427,2022-01-17 09:45:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2RQK-E4MS-LJ93-4F643,18.95238095,0.00735
2840489242541553862,383416,2022-01-17 08:56:01,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-N8WE-6YGW-9WXW-7DNYT,94.94505495,0.00735
15207306048739435970,383333,2022-01-17 03:28:08,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-8JFN-MMPV-86Y9-FBDUV,113.0,0.00735
14986744812990562894,383244,2022-01-16 21:32:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-F9YV-EVQ8-SWP4-2XQBL,236.125,0.00735
5578780830849548347,382987,2022-01-16 04:06:10,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-TFZF-KE86-GSU4-64DSX,256.83333333,0.00735
15422744819479104262,382952,2022-01-16 01:44:44,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-8FCR-747C-E39N-9NMPT,366.18181818,0.0147
3903035136823949540,382853,2022-01-15 19:08:46,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-N8WE-6YGW-9WXW-7DNYT,88.34210526,0.00735
5135923779437234433,382708,2022-01-15 09:05:52,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-N8WE-6YGW-9WXW-7DNYT,1.39344262,0.03675
1850100389610132379,382443,2022-01-14 15:43:20,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-N8WE-6YGW-9WXW-7DNYT,96.42857143,0.0294
7386122622167228736,382263,2022-01-14 03:45:21,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-N8WE-6YGW-9WXW-7DNYT,62.66304348,0.06615
638615251678419766,382162,2022-01-13 20:58:34,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QES5-YHMV-JHE8-87BCU,172.58823529,0.02205
16228742476379252477,381882,2022-01-13 02:19:47,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-N8WE-6YGW-9WXW-7DNYT,265.36666667,0.0147
8345108872672214553,381706,2022-01-12 14:33:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LQ5K-2ES3-M4NJ-8FARK,80.12121212,0.0294
3870684058248502571,381679,2022-01-12 12:42:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-W48H-REN3-5DD4-C2NNQ,11.73770492,0.02205
12471019507407474318,381547,2022-01-12 04:14:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-E9R7-CRG5-S3ZJ-EBVZ6,45.65957447,0.02205
5154745908978508720,381473,2022-01-11 23:00:28,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-N8WE-6YGW-9WXW-7DNYT,30.11538462,0.0147
7078514098063775047,381391,2022-01-11 17:32:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-REH6-C53Z-AWZL-97GBZ,54.83636364,0.00735
16982942256856969560,381321,2022-01-11 12:52:36,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-43SX-UZ6F-8F4F-FX4SY,2.08510638,0.02205
9673779524415546774,381284,2022-01-11 10:17:53,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-N8WE-6YGW-9WXW-7DNYT,3.02469136,0.00735
5100007761249096346,381235,2022-01-11 07:06:58,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-YB7T-9K55-JMRX-FEAGP,66.67741935,0.0294
9632724132315327599,381136,2022-01-11 00:23:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9QE8-RP5H-PLXL-87ZBF,77.74468085,0.02205
15311013836000777060,381135,2022-01-11 00:19:31,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-N8WE-6YGW-9WXW-7DNYT,64.10526316,0.0147
7329066271447381551,381041,2022-01-10 18:15:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-DMJH-Z3GV-L9SZ-GFFC8,99.9787234,0.00735
13348266413094934645,380832,2022-01-10 04:21:33,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-G4M2-2PBN-9BMB-5LRSY,78.03448276,0.02205
14977886346837069934,380782,2022-01-10 00:55:11,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-NTCJ-W5V6-KWXV-EZQFY,87.09230769,0.00735
15119313021599203531,380225,2022-01-08 11:46:57,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-N8WE-6YGW-9WXW-7DNYT,110.14285714,0.00735
16112572557795095474,380179,2022-01-08 08:43:02,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KWD9-4BJX-PYYL-5JVRL,187.20689655,0.0294
8206967341146685765,380178,2022-01-08 08:38:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-N8WE-6YGW-9WXW-7DNYT,247.0,0.00735
3863737693565831198,380020,2022-01-07 22:03:58,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-N5PL-3525-5WPV-6JEBZ,71.95238095,0.03675
10018571562354451161,379911,2022-01-07 14:45:21,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6QRX-A8FW-NZ9V-8SUWE,56.40322581,0.0147
11709791159022988374,379902,2022-01-07 14:11:01,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QUWZ-NQEA-LN9V-3AAX3,89.46153846,0.00735
10425040217445014214,379678,2022-01-06 23:14:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-N8WE-6YGW-9WXW-7DNYT,313.3,0.0147
12062062147525599301,379471,2022-01-06 09:31:14,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-N8WE-6YGW-9WXW-7DNYT,5.3625,0.00735
4997687621377642705,379430,2022-01-06 06:44:55,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-N8WE-6YGW-9WXW-7DNYT,5.42528736,0.05145
2184777670960384937,379372,2022-01-06 02:51:07,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-N8WE-6YGW-9WXW-7DNYT,173.77777778,0.00735
17909372849286062200,379176,2022-01-05 14:01:45,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-ES4Y-9D37-CAN3-EESGN,40.9,0.00735
6665246542305631423,379155,2022-01-05 12:43:25,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QCKF-TJBQ-WYDT-9BY9N,68.65,0.0294
10278706067217956670,378874,2022-01-04 17:36:33,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-NGHV-CVCW-BGTF-32NM8,102.14285714,0.00735
16614889611380877505,378625,2022-01-04 00:52:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-KMKF-8KJJ-YW9B-ASCU9,40.17142857,0.00735
15498687984835274242,378609,2022-01-03 23:52:00,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-YA6Y-MRXM-Q8HK-BFCPR,5.8,0.0147
16680960210218473610,378512,2022-01-03 17:24:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-N8WE-6YGW-9WXW-7DNYT,92.25,0.02205
13149829626278744411,378478,2022-01-03 15:01:02,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-N8WE-6YGW-9WXW-7DNYT,102.87692308,0.0294
6999889832404631181,378266,2022-01-03 00:29:59,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-US4Q-YW43-RNXB-CGLEN,120.31578947,0.00735
6154214834086817960,378136,2022-01-02 16:09:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-N8WE-6YGW-9WXW-7DNYT,25.10344828,0.03675
1173020158037579405,378099,2022-01-02 13:56:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-N8WE-6YGW-9WXW-7DNYT,4.74683544,0.02205
7646213668019578466,378061,2022-01-02 11:51:23,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-N8WE-6YGW-9WXW-7DNYT,259.12765957,0.0735
3238024930329953151,377951,2022-01-02 04:36:24,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-N8WE-6YGW-9WXW-7DNYT,44.18518519,0.00735
11106937640503965896,377919,2022-01-02 02:26:05,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-N8WE-6YGW-9WXW-7DNYT,103.36263736,0.0147
11654588448790204667,377900,2022-01-02 01:06:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-N8WE-6YGW-9WXW-7DNYT,130.6122449,0.00735
11758461830103649407,377091,2021-12-30 18:07:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-C859-5J7A-2UVB-5AYQR,113.29032258,0.00735
10750437759738402434,377069,2021-12-30 16:42:47,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-N8WE-6YGW-9WXW-7DNYT,56.275,0.00735
7636280319862377694,376555,2021-12-29 06:15:16,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-N8WE-6YGW-9WXW-7DNYT,30.81818182,0.0294
7224693158484740250,376499,2021-12-29 02:29:26,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-P3R8-5HET-9UDU-6TAAL,73.02439024,0.0147
4878591863619291948,376410,2021-12-28 20:41:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-ML7K-XDAU-PNFW-GBWDP,185.28571429,0.0147
8101324777138768455,376392,2021-12-28 19:29:18,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-N8WE-6YGW-9WXW-7DNYT,161.11764706,0.0147
17740853791724303235,376360,2021-12-28 17:27:26,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VQPR-Y8VK-3FB7-4THWL,1187.5,0.00735
3225126824254197818,376345,2021-12-28 16:24:41,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N8WE-6YGW-9WXW-7DNYT,22.16494845,0.0147
6373851767372704507,376342,2021-12-28 16:11:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-N8WE-6YGW-9WXW-7DNYT,110.67741935,0.0147
3650705985837585485,376156,2021-12-28 03:41:43,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LPFD-2ER4-SJLY-FALXH,90.62121212,0.02205
8930151005546723361,375913,2021-12-27 11:32:43,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-N8WE-6YGW-9WXW-7DNYT,248.09090909,0.02205
993401142638569932,375823,2021-12-27 05:33:10,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-N8WE-6YGW-9WXW-7DNYT,704.33333333,0.00735
16870926755198718139,375815,2021-12-27 05:01:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-H39S-NKRL-GAGT-GZBUR,123.5,0.00735
11891131145500160004,375805,2021-12-27 04:26:00,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-N8WE-6YGW-9WXW-7DNYT,38.47222222,0.03675
9327455221386970410,375748,2021-12-27 00:36:05,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-RD92-9WFQ-JSX7-GHEF6,154.73333333,0.0294
13519880954922750765,375614,2021-12-26 15:40:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-UTLV-2KDA-LMGP-4YCGT,54.46153846,0.0147
3260669749646240452,375555,2021-12-26 11:39:37,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-55XE-RDZD-PXE3-8J86H,285.60869565,0.0294
14583067109850601698,375433,2021-12-26 03:32:22,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3T8C-7QP9-GX94-2GR3V,89.5,0.00735
10368512283381406243,375346,2021-12-25 21:44:08,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-249U-XRBY-9Y28-CAGR4,68.46153846,0.0147
7872819912128100012,375331,2021-12-25 20:42:29,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-U4NV-G3G9-5TGZ-2VTZ7,49.19444444,0.0147
17434332292273249782,375088,2021-12-25 04:31:41,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-SPKH-EQB4-UU9N-HUE9V,85.09090909,0.02205
16985112822915171169,374880,2021-12-24 14:43:11,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LAGF-NXPH-2R8M-GS4DR,676.22222222,0.0294
7023036484309690913,374814,2021-12-24 10:19:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-JE6B-8TV2-MNGK-HM3J3,226.26470588,0.0294
11524707275073369280,374680,2021-12-24 01:20:30,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-N8WE-6YGW-9WXW-7DNYT,30.53623188,0.00735
14692890309113802064,374583,2021-12-23 18:46:42,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-LULD-TMKC-ZDXJ-H22CW,103.89552239,0.02205
7599286920863937240,374434,2021-12-23 08:50:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-N8WE-6YGW-9WXW-7DNYT,488.1,0.0294
18106652197758794011,374401,2021-12-23 06:36:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-ARDP-4Z28-KXAW-6ZTFA,113.29850746,0.0294
12357539116591415949,374143,2021-12-22 13:39:33,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-N8WE-6YGW-9WXW-7DNYT,84.18,0.02205
13758011545312125913,373879,2021-12-21 19:58:05,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-3SA6-BNLN-NXQ9-BN96K,42.10447761,0.00735
9592590455633140414,373848,2021-12-21 17:53:23,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5HHY-W28G-D2BP-C4YKT,58.92,0.00735
9851613250894757515,373726,2021-12-21 09:55:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-N8WE-6YGW-9WXW-7DNYT,60.30952381,0.0147
1167785075830794846,373685,2021-12-21 07:19:56,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-N8WE-6YGW-9WXW-7DNYT,175.55555556,0.0147
15300445273478712857,373525,2021-12-20 20:20:35,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-A87J-3ZYL-2LJD-BACKK,152.78571429,0.05145
17188019359047910427,373493,2021-12-20 18:08:18,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VEG3-68HQ-EL7P-2BNEB,192.08333333,0.03675
13504821065363432338,373473,2021-12-20 16:48:21,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-N8WE-6YGW-9WXW-7DNYT,256.72,0.0441
9855187643013933939,373460,2021-12-20 16:02:53,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VY7N-JUW8-CNTN-798XZ,360.52631579,0.0147
16044788072146377568,373445,2021-12-20 15:00:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-CPV3-LYR5-YG5J-CWPT9,199.12903226,0.00735
10184937884119674487,373146,2021-12-19 18:58:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-Z72V-RWKA-AQBL-GHMXB,223.3125,0.0735
8293135690110821908,373053,2021-12-19 12:50:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-PDVP-JAH5-2AS3-9RZ4N,128.51851852,0.00735
9542400136664433596,372995,2021-12-19 09:03:15,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-G288-EWZU-E9TY-8VKVY,37.14285714,0.00735
10930609674873242584,372988,2021-12-19 08:35:20,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-N8WE-6YGW-9WXW-7DNYT,325.69230769,0.05145
8542887905873702738,372974,2021-12-19 07:40:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-S63Y-V6T7-CQ6N-E9Y83,131.79032258,0.0147
339141026056165854,372684,2021-12-18 12:08:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-N8WE-6YGW-9WXW-7DNYT,261.95833333,0.0294
1548496492996563505,372651,2021-12-18 10:05:22,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-N8WE-6YGW-9WXW-7DNYT,20.78082192,0.00735
2765181828505517056,372644,2021-12-18 09:38:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-A45U-NSU9-QRPZ-G6JCS,783.4,0.00735
