ID,Height,timestamp,Type,From,To,Amount,Fee
4649127172197656855,386909,2022-01-27 01:38:02,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-5TCX-K9UL-E6DU-BH9RV,70.76712329,0.0147
17228616358884816913,386882,2022-01-26 23:46:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5TCX-K9UL-E6DU-BH9RV,143.91891892,0.03675
16360046803428519298,386816,2022-01-26 19:20:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-YW22-KCHU-Z255-97FJL,124.92857143,0.0294
3773889437388587545,386789,2022-01-26 17:40:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VAB3-2AMG-RR4M-DYGUF,48.40909091,0.02205
6111444700789511710,386572,2022-01-26 03:10:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9ER3-RAZL-REYU-5Y7HG,114.69230769,0.00735
1940389061733698655,386387,2022-01-25 14:57:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5TCX-K9UL-E6DU-BH9RV,35.45,0.00735
13511293687556514014,386346,2022-01-25 12:10:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4HBF-HEUD-9DVD-FXBV9,68.0,0.02205
4534770988958906110,386288,2022-01-25 08:16:12,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HZMF-38Y7-AJF5-G5TRX,21.73684211,0.0147
11725445232974578156,386283,2022-01-25 07:56:26,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-6DYN-3WYG-PAG2-32UEQ,1.24324324,0.02205
14808963030428489544,386239,2022-01-25 05:07:12,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5PT4-HMQM-A6A2-23EW7,105.06666667,0.0441
13926482496800899403,386080,2022-01-24 18:29:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5TCX-K9UL-E6DU-BH9RV,62.21428571,0.00735
14116663302336498158,386065,2022-01-24 17:25:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-U4NV-G3G9-5TGZ-2VTZ7,149.5,0.00735
1534720283555805512,385858,2022-01-24 03:34:49,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5TCX-K9UL-E6DU-BH9RV,343.66666667,0.0147
13683636383079966701,385718,2022-01-23 18:14:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5TCX-K9UL-E6DU-BH9RV,133.97297297,0.02205
2829725913046481529,385663,2022-01-23 14:34:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZCA8-9YNQ-5JB8-CXZ6D,952.75,0.0147
596881306440224031,385494,2022-01-23 03:17:01,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-5TCX-K9UL-E6DU-BH9RV,195.03030303,0.0147
9068431952901329976,385395,2022-01-22 20:50:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-SCQG-WAKG-QBG5-HMELZ,108.55555556,0.03675
3209902789657296866,385292,2022-01-22 13:48:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-CS8Q-NRM6-QWCZ-BWU42,86.09090909,0.0147
15752967445169132427,385132,2022-01-22 03:14:23,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-5TCX-K9UL-E6DU-BH9RV,60.8,0.00735
9869812496397963326,385060,2022-01-21 22:25:00,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VP9Q-2HWK-5SKG-7GTKK,84.73684211,0.00735
16085618398803534440,384927,2022-01-21 13:24:40,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UKYL-EXQH-TWBQ-3SMW9,32.51428571,0.05145
9461588579198878081,384886,2022-01-21 10:53:07,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5TCX-K9UL-E6DU-BH9RV,128.09090909,0.02205
7969887966260203901,384824,2022-01-21 06:43:11,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TMQ3-BHK2-GBDV-GD6T4,92.95,0.03675
12059854526021206036,384710,2022-01-20 23:11:31,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5TCX-K9UL-E6DU-BH9RV,368.6,0.0294
1923685675538364107,384599,2022-01-20 15:33:12,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5TCX-K9UL-E6DU-BH9RV,162.70967742,0.06615
16331378930321607663,384421,2022-01-20 03:43:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5TCX-K9UL-E6DU-BH9RV,40.9,0.00735
5460861580872254732,384095,2022-01-19 05:58:25,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-5TCX-K9UL-E6DU-BH9RV,17.33333333,0.02205
8934859919976969726,384033,2022-01-19 01:51:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5TCX-K9UL-E6DU-BH9RV,106.83333333,0.00735
2277630999712947138,383946,2022-01-18 20:01:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-QK5R-L7XV-SNWE-GB8AT,88.88235294,0.00735
4325711730306992468,383889,2022-01-18 16:05:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-R6SK-EMYX-BJHB-EE42N,222.58823529,0.0588
5918356981259999546,383864,2022-01-18 14:25:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5TCX-K9UL-E6DU-BH9RV,100.11764706,0.0147
18316855688441822973,383851,2022-01-18 13:35:56,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7JND-MBP3-KCCN-GV3PD,623.16666667,0.00735
17455734860937057081,383832,2022-01-18 12:28:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EBAW-NH9F-SURJ-4GDK9,45.19565217,0.02205
6481559380125059488,383650,2022-01-18 00:21:38,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5TCX-K9UL-E6DU-BH9RV,47.77272727,0.00735
12117157155285209708,383477,2022-01-17 13:03:13,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-5TCX-K9UL-E6DU-BH9RV,101.55555556,0.00735
4312330779451396908,383424,2022-01-17 09:32:33,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5TCX-K9UL-E6DU-BH9RV,182.85714286,0.00735
13292312599880597589,383048,2022-01-16 08:07:38,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-5TCX-K9UL-E6DU-BH9RV,145.39393939,0.00735
602686406614688058,382980,2022-01-16 03:37:02,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-5TCX-K9UL-E6DU-BH9RV,236.37037037,0.02205
8294432656130964205,382938,2022-01-16 00:48:08,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-5TCX-K9UL-E6DU-BH9RV,85.67241379,0.0147
248986347844851333,382763,2022-01-15 12:55:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5TCX-K9UL-E6DU-BH9RV,18.29411765,0.02205
3974775330948248310,382753,2022-01-15 12:15:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5TCX-K9UL-E6DU-BH9RV,79.2,0.03675
8793711242131050581,382582,2022-01-15 01:00:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LULD-TMKC-ZDXJ-H22CW,7.71428571,0.02205
7191496396997716009,382429,2022-01-14 14:47:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MKAL-ZKZ4-8RFW-AZMFZ,94.85294118,0.00735
7895979798041528295,382393,2022-01-14 12:22:10,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-5TCX-K9UL-E6DU-BH9RV,232.21428571,0.02205
5177396071609058895,382177,2022-01-13 21:58:26,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-UXK2-A2MJ-MCXY-BQQHD,294.5,0.02205
3788611563411794428,382126,2022-01-13 18:32:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-X44J-G8VT-YKSY-3Y4NW,55.9,0.00735
4965175854657882655,382115,2022-01-13 17:47:04,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-5TCX-K9UL-E6DU-BH9RV,1.4137931,0.0441
17864549846869174371,382078,2022-01-13 15:20:29,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZNX2-CUKF-GPHB-6DYNV,246.71428571,0.00735
8647205899840241152,381699,2022-01-12 14:05:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-5TCX-K9UL-E6DU-BH9RV,152.03703704,0.00735
3684627671697473176,381566,2022-01-12 05:28:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5TCX-K9UL-E6DU-BH9RV,165.97222222,0.0147
18424732062715681532,381452,2022-01-11 21:35:09,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5TCX-K9UL-E6DU-BH9RV,310.17647059,0.0147
14395053521342695259,381414,2022-01-11 19:01:12,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9WR9-DMFJ-XF93-EQAPG,85.32432432,0.0441
7704225709761398367,381281,2022-01-11 10:05:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RDS8-YNSE-JHLX-4X6G7,237.66666667,0.00735
3523816010289375971,380900,2022-01-10 08:52:19,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-55XE-RDZD-PXE3-8J86H,124.29411765,0.0147
16522089811958738796,380743,2022-01-09 22:24:26,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-5TCX-K9UL-E6DU-BH9RV,68.18181818,0.00735
18311114441904609746,380692,2022-01-09 18:54:48,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-5TCX-K9UL-E6DU-BH9RV,1184.27272727,0.0147
9977168004663367358,380598,2022-01-09 12:42:30,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-5TCX-K9UL-E6DU-BH9RV,188.64179104,0.02205
2481179985794243721,380369,2022-01-08 21:26:55,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LXM7-WAVH-GXC3-3GN2Q,46.0,0.02205
18086973103295349198,380355,2022-01-08 20:29:14,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VVG5-XQ2A-TJM4-CPUDS,93.84615385,0.00735
7018973753324187829,380282,2022-01-08 15:41:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-F756-2ENG-U849-5CXFQ,250.25,0.02205
1557218178922124953,380205,2022-01-08 10:23:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V26E-ARA9-SQHE-GLHRB,87.19230769,0.02205
11078243756200775041,380081,2022-01-08 02:06:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-98Z8-8GHQ-4LQM-AZ2CS,82.67647059,0.00735
15413554288724268160,379964,2022-01-07 18:20:14,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-K6T9-R7C8-9MVE-CYFK7,35.66666667,0.0294
3918316404365498123,379911,2022-01-07 14:45:21,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-S5GB-TTS7-33U9-92SBE,4.42307692,0.00735
1208554872960502302,379836,2022-01-07 09:49:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-S4AU-VMTL-898C-FNB7B,10.58333333,0.02205
3597006613905764345,379823,2022-01-07 08:55:05,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-P74D-GXSB-3P2Y-2KT49,5.96774194,0.00735
13523007475588250890,379787,2022-01-07 06:24:25,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-5TCX-K9UL-E6DU-BH9RV,245.94444444,0.03675
3789663396559544300,379690,2022-01-06 23:59:30,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-5TCX-K9UL-E6DU-BH9RV,592.27272727,0.0147
11217184996435675391,379648,2022-01-06 21:08:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-B6Q8-XF8D-NH6Y-BFPKR,257.83333333,0.00735
6180801091000910534,379476,2022-01-06 09:54:55,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Z7TD-BWLQ-G3GD-7JSTK,45.0,0.02205
12433338742285882830,379431,2022-01-06 06:49:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-5TCX-K9UL-E6DU-BH9RV,19.72093023,0.0294
13016115654715422231,379418,2022-01-06 05:54:06,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EHCZ-R49G-DLAB-7RHMG,99.79310345,0.00735
12190347481255873178,379044,2022-01-05 04:59:48,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5TCX-K9UL-E6DU-BH9RV,160.42307692,0.00735
5394283681832539301,378958,2022-01-04 23:21:41,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-5TCX-K9UL-E6DU-BH9RV,8.35483871,0.0294
13075482089384228038,378771,2022-01-04 10:43:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8N4Y-JL2A-5TJP-53MLT,81.40740741,0.02205
9990900723642619605,378760,2022-01-04 09:54:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-AJHK-VUBU-R23N-7X2SB,1318.0,0.00735
11645790160391302592,378710,2022-01-04 06:27:58,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-BA3D-7T9L-XE46-D6E3P,1052.6,0.0441
10705108775819190590,378703,2022-01-04 05:58:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZV9L-9YYX-CB4B-929VP,359.18181818,0.0147
3609857514366875823,378600,2022-01-03 23:14:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5TCX-K9UL-E6DU-BH9RV,229.68421053,0.0735
6166663814913449091,378535,2022-01-03 18:58:44,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-5TCX-K9UL-E6DU-BH9RV,775.54545455,0.0294
7726659843484574098,378475,2022-01-03 14:46:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TDT5-AE9A-AHZR-CJMCK,56.8,0.00735
11267237049749631277,378404,2022-01-03 09:58:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-5TCX-K9UL-E6DU-BH9RV,50.5,0.0588
9104269534810988618,378394,2022-01-03 09:19:56,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-89SD-USG9-LTH5-7ASLW,354.5,0.02205
13877160485831925365,378365,2022-01-03 07:19:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HGYY-PE59-462G-HR5J4,32.81818182,0.00735
798086727294350193,378234,2022-01-02 22:27:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-TS4W-QMXR-CCDH-7MGSX,50.53846154,0.02205
15236674086989725622,378196,2022-01-02 19:55:50,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-YJ2Z-G7CQ-6PVK-3XSA3,1278.6,0.00735
10074236376600664237,378162,2022-01-02 17:47:28,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-5TCX-K9UL-E6DU-BH9RV,391.5,0.02205
431397251621289942,378109,2022-01-02 14:30:35,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-KG6M-UBMP-2BNU-H4JGG,16.76,0.0147
13132632743677622506,377997,2022-01-02 07:38:12,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-5TCX-K9UL-E6DU-BH9RV,11.56521739,0.0147
875553175546656529,377844,2022-01-01 21:30:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EL4R-W894-BL24-HREM6,219.36842105,0.03675
8857892337988030720,377049,2021-12-30 15:15:51,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5TCX-K9UL-E6DU-BH9RV,60.84615385,0.02205
11202269837379480764,376932,2021-12-30 07:38:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-DHKH-3YLK-97PT-BYWSQ,88.02325581,0.03675
7373387393938227113,376781,2021-12-29 21:33:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-GT65-499Y-SF2T-B4ZMB,132.89473684,0.00735
12687112285767237454,376752,2021-12-29 19:37:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EGSY-9N25-WJQD-7M64E,81.0,0.0294
4122119435129329638,376729,2021-12-29 18:10:22,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-5TCX-K9UL-E6DU-BH9RV,43.54411765,0.02205
7406294873577044095,376640,2021-12-29 12:05:10,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5TCX-K9UL-E6DU-BH9RV,622.72727273,0.00735
6085567752648709840,376586,2021-12-29 08:22:03,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-NLNY-WTEP-AL5R-9529K,241.88888889,0.0147
16165219529754790601,376448,2021-12-28 23:12:13,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8J94-WDKP-8QY6-DTJV2,22.11290323,0.00735
6108227510582724974,376417,2021-12-28 21:04:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7JLS-DUCK-8286-8HU2W,2946.33333333,0.0147
281906621887489778,376359,2021-12-28 17:23:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7JLS-DUCK-8286-8HU2W,10.63157895,0.00735
10757740384593637264,376279,2021-12-28 11:50:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-V3EG-HM5P-LN3P-2CUHA,197.11111111,0.0588
2458521731306965171,375903,2021-12-27 10:52:41,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-6QRX-A8FW-NZ9V-8SUWE,6.23076923,0.03675
9027784662654642556,375827,2021-12-27 05:50:35,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-5TCX-K9UL-E6DU-BH9RV,495.5,0.05145
5803000033527668359,375724,2021-12-26 23:03:46,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5TCX-K9UL-E6DU-BH9RV,131.28888889,0.0294
1129188063322463154,375722,2021-12-26 22:55:21,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-5TCX-K9UL-E6DU-BH9RV,66.0,0.0294
12922709146125959401,375703,2021-12-26 21:32:24,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5TCX-K9UL-E6DU-BH9RV,92.66666667,0.0147
7600388290033400719,375574,2021-12-26 13:00:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EXRC-AF5E-DKT7-34T4Z,4.44444444,0.00735
12323057169918620986,375520,2021-12-26 09:24:09,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-E8L6-99TE-BWLM-6AGKT,176.08510638,0.0147
11308017857252576520,375284,2021-12-25 17:32:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-2HBT-DEXM-P3W6-864NL,74.3,0.00735
11920690476684197402,375179,2021-12-25 10:32:24,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-M3ZW-47S4-L85F-DE6Y2,87.33870968,0.02205
8124901999819765568,375144,2021-12-25 08:08:54,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5QME-Q4SJ-KXU4-G8T8Z,77.859375,0.02205
9753171327357259864,375057,2021-12-25 02:33:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PMZW-7PS7-A6KQ-HXXFS,1958.0,0.00735
2986036829273455040,375019,2021-12-24 23:59:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-X6FB-KYJN-RPFV-9W4WN,82.11764706,0.02205
3469979263787201477,375009,2021-12-24 23:21:14,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-5TCX-K9UL-E6DU-BH9RV,185.76190476,0.0147
12975568162940451459,374929,2021-12-24 17:59:13,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5TCX-K9UL-E6DU-BH9RV,35.27777778,0.00735
4114042841601732103,374914,2021-12-24 17:00:37,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LMJN-W6QL-WY7D-D8AX9,597.4,0.0147
15281414535984239494,374831,2021-12-24 11:22:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LXM7-WAVH-GXC3-3GN2Q,77.27777778,0.00735
13920220038463167594,374488,2021-12-23 12:40:16,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-5TCX-K9UL-E6DU-BH9RV,1412.0,0.00735
15227962584355526243,374446,2021-12-23 09:40:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3PV2-TRPJ-7MZG-DKZ5E,147.4,0.00735
9430934452038622293,374413,2021-12-23 07:29:52,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5TCX-K9UL-E6DU-BH9RV,190.4,0.0147
5355458151849136583,374183,2021-12-22 16:10:27,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-5TCX-K9UL-E6DU-BH9RV,17.33333333,0.0147
4477544414224728440,374128,2021-12-22 12:40:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Z3JH-4RWQ-BZXX-8VMTW,46.44086022,0.00735
4566500825311592051,374005,2021-12-22 04:31:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XZJL-7NTG-QQQE-ARCPY,9.42352941,0.00735
13993545150478576253,374004,2021-12-22 04:27:24,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5TCX-K9UL-E6DU-BH9RV,146.38461538,0.00735
11459384319755712349,373471,2021-12-20 16:41:34,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-5TCX-K9UL-E6DU-BH9RV,1153.33333333,0.02205
6494829320014799672,373433,2021-12-20 14:16:38,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-5TCX-K9UL-E6DU-BH9RV,53.72857143,0.05145
17717806956453096653,373432,2021-12-20 14:12:28,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PEMX-4WMF-5ZDZ-H2P2P,98.02985075,0.0294
5634463651601423428,373231,2021-12-20 00:50:24,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-5TCX-K9UL-E6DU-BH9RV,18.7173913,0.0147
18231544727334084516,373185,2021-12-19 21:38:08,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-5TCX-K9UL-E6DU-BH9RV,40.11538462,0.00735
13576993680219339834,373148,2021-12-19 19:08:20,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Y3QS-2NYH-7XVD-EREBE,95.5,0.02205
2368971923288853642,372884,2021-12-19 01:32:29,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-5TCX-K9UL-E6DU-BH9RV,1.16981132,0.02205
16598155127797033675,372665,2021-12-18 10:56:35,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-5TCX-K9UL-E6DU-BH9RV,62.37209302,0.0147
3397536717736325373,372651,2021-12-18 10:05:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-8H9S-86S6-VF8B-FXAST,167.68571429,0.00735
7114475533813126947,372451,2021-12-17 20:44:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-JVTK-TMVA-QT9D-A7LSX,117.57894737,0.02205
1555978121260128893,372442,2021-12-17 20:10:49,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5TCX-K9UL-E6DU-BH9RV,42.26829268,0.00735
13739651786973677608,372374,2021-12-17 15:43:38,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MQST-UWYL-UGDX-943KZ,82.88235294,0.00735
5968053293541044697,372271,2021-12-17 08:49:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5TCX-K9UL-E6DU-BH9RV,114.79,0.02205
10630030047281026176,371803,2021-12-16 01:35:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-5TCX-K9UL-E6DU-BH9RV,112.80645161,0.0147
5805509905550181281,371708,2021-12-15 19:10:30,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RQV9-KNQ8-G6UJ-B8249,3.25641026,0.00735
9912109917841676855,371634,2021-12-15 14:19:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5TCX-K9UL-E6DU-BH9RV,55.40740741,0.03675
6862251663035464027,371605,2021-12-15 12:19:09,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-5TCX-K9UL-E6DU-BH9RV,90.0,0.00735
10919257949508426486,371553,2021-12-15 08:53:44,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-5TCX-K9UL-E6DU-BH9RV,282.29411765,0.00735
6146646286427643472,371503,2021-12-15 05:36:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LBQJ-9U47-2CB8-B3C3S,425.52941176,0.03675
6394817644751150650,371315,2021-12-14 16:56:43,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-RMRD-ZWW7-3C99-F4EQF,214.775,0.0294
10884992126675654605,371256,2021-12-14 13:00:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-5TCX-K9UL-E6DU-BH9RV,140.60784314,0.0294
8379179182897139977,371225,2021-12-14 10:52:01,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-G4M2-2PBN-9BMB-5LRSY,22.57142857,0.00735
10259676826416950310,371087,2021-12-14 01:35:36,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-F7C3-QFFZ-JQCR-35RXZ,43.05,0.00735
368485220730029144,370477,2021-12-12 09:18:03,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-XFY2-KB5S-7KEH-AHSBG,226.15384615,0.0147
18287785987190938875,370376,2021-12-12 02:25:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-5TCX-K9UL-E6DU-BH9RV,280.16666667,0.00735
1879478435098652147,370235,2021-12-11 16:51:34,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-5TCX-K9UL-E6DU-BH9RV,20.61538462,0.00735
15659032743557348391,370152,2021-12-11 11:24:47,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-J3Y4-MNRZ-H9XX-6SBQN,72.7721519,0.0147
6075458749840610381,370091,2021-12-11 07:16:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VAND-QYE5-B5S6-C5T9Q,187.06818182,0.00735
