ID,Height,timestamp,Type,From,To,Amount,Fee
6502000044721844559,388234,2022-01-30 17:59:59,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VXND-QMCA-5ZX3-BQE2T,83.0,0.03675
2135568758835230916,388198,2022-01-30 15:31:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-NGHV-CVCW-BGTF-32NM8,15.625,0.00735
1120300535236406450,387835,2022-01-29 15:21:46,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-VXND-QMCA-5ZX3-BQE2T,43.95454545,0.0147
7698627168517611487,387771,2022-01-29 11:05:57,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-VXND-QMCA-5ZX3-BQE2T,93.79545455,0.0294
7715001197980444170,387753,2022-01-29 09:54:07,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-VXND-QMCA-5ZX3-BQE2T,16.94736842,0.0441
1821414953812646837,387699,2022-01-29 06:29:00,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-VXND-QMCA-5ZX3-BQE2T,70.32075472,0.0147
3352009745402356118,387686,2022-01-29 05:37:52,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VGC9-8DUE-UJRT-8YW9L,90.05555556,0.00735
7889811045979695607,387642,2022-01-29 02:45:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SMKV-MMZY-QWF4-C66T4,47.45945946,0.0147
11978067030460213943,387614,2022-01-29 00:43:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-NGUJ-6W9S-3J4V-D8HZR,165.88888889,0.00735
9202250717867992059,387602,2022-01-28 23:56:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VXND-QMCA-5ZX3-BQE2T,389.12820513,0.0147
17444915278047444905,387590,2022-01-28 23:03:21,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-VXND-QMCA-5ZX3-BQE2T,55.5,0.05145
5890050031654380112,387242,2022-01-27 23:57:40,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-VXND-QMCA-5ZX3-BQE2T,84.79487179,0.00735
8568680465172288295,387233,2022-01-27 23:20:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-55BK-2H44-DMRP-GQP6L,11.55172414,0.00735
17513944573257256443,387195,2022-01-27 20:44:34,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-VXND-QMCA-5ZX3-BQE2T,120.73154362,0.02205
11654942225174401895,387165,2022-01-27 18:40:10,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-VXND-QMCA-5ZX3-BQE2T,74.48979592,0.02205
18086924920111262084,386951,2022-01-27 04:27:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-TJGY-P52F-TLZQ-ELHGS,284.0,0.0147
387853852100514269,386824,2022-01-26 19:54:07,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-VXND-QMCA-5ZX3-BQE2T,524.0,0.0147
7273148141105122984,386739,2022-01-26 14:22:14,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-VXND-QMCA-5ZX3-BQE2T,100.77165354,0.00735
8008366524217855741,386701,2022-01-26 11:48:13,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VXND-QMCA-5ZX3-BQE2T,127.07142857,0.00735
11570849344481958687,386653,2022-01-26 08:33:23,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-CJQD-JHRL-P89U-9VCS9,3.83333333,0.00735
15086304818408332940,386581,2022-01-26 03:46:52,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J6MY-HJQM-XX2L-2DE3L,612.25,0.00735
7844500710413433096,386407,2022-01-25 16:11:32,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YBPC-VEAG-QULU-3UUSL,36.84615385,0.0147
8341967280941420694,386358,2022-01-25 13:02:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-NHPS-3BGE-KZRD-FHBSN,44.76923077,0.0147
15225771140396599818,386317,2022-01-25 10:12:39,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VXND-QMCA-5ZX3-BQE2T,64.58823529,0.0147
9440758972351219574,386197,2022-01-25 02:10:14,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-GJVB-U24S-CWWQ-6HCDZ,62.31578947,0.0147
5867394038416982609,386118,2022-01-24 20:56:31,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DSY3-PCCG-U7PF-FUE32,10.85294118,0.0441
688162098569142951,386102,2022-01-24 19:51:45,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VXND-QMCA-5ZX3-BQE2T,13.42647059,0.0294
152245001344565925,386010,2022-01-24 13:42:52,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-VXND-QMCA-5ZX3-BQE2T,36.4137931,0.0441
6404194196473500482,385750,2022-01-23 20:25:39,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2WL6-P8KF-95WH-8DZ2Q,81.4375,0.0294
7423895660617555311,385737,2022-01-23 19:31:28,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VXND-QMCA-5ZX3-BQE2T,61.66666667,0.02205
8262891121946445809,385422,2022-01-22 22:40:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-UA82-BZZQ-2RR2-DLT4C,168.1,0.0147
3003053295098904995,385411,2022-01-22 21:57:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-8TJT-ENFX-RVUN-4EVHR,59.78378378,0.0147
5636685447141262499,385409,2022-01-22 21:49:12,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VXND-QMCA-5ZX3-BQE2T,104.70967742,0.02205
6116913058263085303,385229,2022-01-22 09:35:14,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-VXND-QMCA-5ZX3-BQE2T,85.42105263,0.00735
16977024037835632439,385188,2022-01-22 06:56:47,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LF5X-WBS8-BBLB-AAKS7,264.69230769,0.0294
8428922137502692620,385166,2022-01-22 05:27:59,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-VXND-QMCA-5ZX3-BQE2T,100.32743363,0.0147
12412091982007924723,384841,2022-01-21 07:51:10,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-PDVP-JAH5-2AS3-9RZ4N,113.21212121,0.0147
16770260708171665975,384724,2022-01-21 00:03:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VXND-QMCA-5ZX3-BQE2T,15.44444444,0.00735
6139805914914359217,384713,2022-01-20 23:21:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J83N-LJ5D-33XY-GAXJK,2.57575758,0.0294
5269395198012275389,384664,2022-01-20 20:01:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VXND-QMCA-5ZX3-BQE2T,60.65116279,0.00735
16890885663210194276,384643,2022-01-20 18:33:05,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-VXND-QMCA-5ZX3-BQE2T,197.59259259,0.05145
7702890814998728002,384555,2022-01-20 12:35:04,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VXND-QMCA-5ZX3-BQE2T,120.88043478,0.0147
16794624122683567941,384421,2022-01-20 03:43:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-RDWH-A773-KS62-BXA5L,123.14285714,0.00735
12190221723574740260,384098,2022-01-19 06:11:41,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-VXND-QMCA-5ZX3-BQE2T,150.67307692,0.00735
1073039744529234094,384060,2022-01-19 03:36:16,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VXND-QMCA-5ZX3-BQE2T,89.890625,0.00735
11831935550633851470,383911,2022-01-18 17:36:44,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VXND-QMCA-5ZX3-BQE2T,196.0,0.00735
4234166493012882749,383899,2022-01-18 16:46:04,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ZAAY-YP4W-JLZG-EB9PL,219.1,0.03675
13928206216390147493,383803,2022-01-18 10:21:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DBQR-PSRJ-Y7KJ-HAC5Y,69.72,0.00735
7976533872696970353,383509,2022-01-17 15:05:40,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-4ZNW-GRV6-FMLS-67RUP,128.75,0.0147
7542003104677447827,383475,2022-01-17 12:55:55,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VXND-QMCA-5ZX3-BQE2T,52.57894737,0.02205
4003453817173424977,383465,2022-01-17 12:16:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ULYR-MTV2-ZJ2R-FB9DX,160.8,0.0441
17913794551596811425,383382,2022-01-17 06:29:06,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EK9P-YQJX-6P7K-A4PCH,72.85294118,0.00735
10403277771698494781,383153,2022-01-16 15:05:06,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FJVF-WA7Z-KNZ4-F43M8,215.46153846,0.00735
15173324609993876004,382784,2022-01-15 14:17:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VCRF-QGBG-M7MR-69ZXH,70.0,0.0294
16954474280829592983,382748,2022-01-15 11:55:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-89TL-KMUN-PDS9-5J2DM,112.5,0.00735
4390665161731307287,382605,2022-01-15 02:28:24,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-T9DG-Y52F-P3Y4-3E9YW,217.26315789,0.03675
6109834462552097785,382483,2022-01-14 18:22:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VGHF-N89C-DRLZ-A23HU,66.45714286,0.00735
17320546011623303946,382442,2022-01-14 15:40:22,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EDTH-R329-UYJM-G2B3M,95.73809524,0.0147
11076452891997549614,382390,2022-01-14 12:10:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VXND-QMCA-5ZX3-BQE2T,7.60493827,0.0147
8759526482762758826,382337,2022-01-14 08:35:55,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-WEZL-B67Q-FVZY-74VS8,14.75,0.00735
7143866252610870677,382055,2022-01-13 13:48:46,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5CM8-7Q6H-Z9FA-4HQXP,79.68421053,0.0147
11061553475352721818,381811,2022-01-12 21:34:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DDWA-DBBS-K85T-4HAQD,26.58823529,0.00735
3512313361448311118,381449,2022-01-11 21:23:03,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-VXND-QMCA-5ZX3-BQE2T,72.97826087,0.0147
16614319839254336263,381426,2022-01-11 19:47:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-VXND-QMCA-5ZX3-BQE2T,1669.0,0.0147
16041565000304633150,381175,2022-01-11 03:09:28,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-W9VJ-YQGU-FP9L-5FY8N,26.47619048,0.0147
13092333268346662061,381055,2022-01-10 19:05:09,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-DGQP-KW3K-TRAX-4XGBV,105.71428571,0.00735
135261360311239570,380844,2022-01-10 05:07:59,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-VXND-QMCA-5ZX3-BQE2T,191.6,0.0147
1967886732017325066,380811,2022-01-10 02:51:26,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-BNAE-8NPH-PQPQ-66BF5,1209.0,0.00735
7905667532178492342,380760,2022-01-09 23:26:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-F756-2ENG-U849-5CXFQ,233.16666667,0.0294
1783593219620747193,380729,2022-01-09 21:28:00,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SZ8L-NAZN-VFD8-A6VSK,59.05882353,0.0147
14253159743266678498,380709,2022-01-09 20:03:01,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VXND-QMCA-5ZX3-BQE2T,40.33333333,0.0441
171092899295385214,380697,2022-01-09 19:18:13,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-FBGC-WF3Y-U732-GUTRB,15.78125,0.00735
6715281421444511998,380570,2022-01-09 10:55:12,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ECXC-ZYHJ-4VSS-5VSJH,53.075,0.00735
3469796280480220338,380529,2022-01-09 08:13:42,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-VXND-QMCA-5ZX3-BQE2T,111.47552448,0.02205
14537750851091485593,380495,2022-01-09 05:57:21,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SCQS-E2UU-TRWV-DVHJV,277.0,0.0147
6062927999564465146,380133,2022-01-08 05:32:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-AXP5-BYSU-AK5B-CWKET,65.16666667,0.03675
17514030707136075257,380123,2022-01-08 04:53:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VXND-QMCA-5ZX3-BQE2T,52.43697479,0.0294
17303912511732758466,380119,2022-01-08 04:37:29,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-KA8S-86WG-5PVE-FTV5H,1358.5,0.00735
14939666725421631463,380117,2022-01-08 04:26:55,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-JY2G-N7SV-7K5A-DKYQ7,306.7,0.02205
17381736489477423166,380111,2022-01-08 04:03:48,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VXND-QMCA-5ZX3-BQE2T,58.53623188,0.00735
6918089000097919200,379881,2022-01-07 12:47:46,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-9EP9-AWHF-BC8A-7EPZD,310.0,0.00735
13763698000893152303,379878,2022-01-07 12:36:05,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VXND-QMCA-5ZX3-BQE2T,140.31707317,0.0147
9764836519712842035,379855,2022-01-07 11:01:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J83N-LJ5D-33XY-GAXJK,103.38461538,0.02205
4667537741541740137,379851,2022-01-07 10:45:53,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-VXND-QMCA-5ZX3-BQE2T,118.86956522,0.0441
11476994636738793112,379839,2022-01-07 09:59:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-JVTK-TMVA-QT9D-A7LSX,78.17391304,0.03675
7620304658263905297,379835,2022-01-07 09:44:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VXND-QMCA-5ZX3-BQE2T,210.0625,0.0588
4926168320035420174,379827,2022-01-07 09:11:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VXND-QMCA-5ZX3-BQE2T,157.7,0.0147
6500022887968766719,379817,2022-01-07 08:26:12,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-VXND-QMCA-5ZX3-BQE2T,53.1443299,0.00735
6804443968617258951,379732,2022-01-07 02:49:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LQ5K-2ES3-M4NJ-8FARK,132.65384615,0.0294
12649994693626413461,379700,2022-01-07 00:44:26,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-X4LW-7AHX-NZKS-7AR39,328.22222222,0.08085
5326451679075770851,379500,2022-01-06 11:26:40,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-C3Z2-2A5W-BXLR-42JNE,94.0,0.00735
1010952805922730257,379478,2022-01-06 10:02:50,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-VXND-QMCA-5ZX3-BQE2T,236.4,0.03675
10590202419133202438,379404,2022-01-06 04:59:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VXND-QMCA-5ZX3-BQE2T,211.78571429,0.00735
2011752355448090872,379247,2022-01-05 18:33:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-P8QH-V33R-NZZ6-FWSNK,364.0,0.0441
12280946933164867807,379211,2022-01-05 16:15:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2UQV-PX2W-39W5-54VDR,18.90163934,0.0147
5082203738209671679,379130,2022-01-05 11:30:13,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-VXND-QMCA-5ZX3-BQE2T,41.71153846,0.02205
7267476353667971412,379080,2022-01-05 07:25:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VXND-QMCA-5ZX3-BQE2T,156.0625,0.0441
17338714069811804235,379077,2022-01-05 07:15:06,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VXND-QMCA-5ZX3-BQE2T,132.9,0.0294
2823923833796838554,378995,2022-01-05 01:45:42,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-F364-3G3C-X4NZ-2QJGF,163.46875,0.0147
4762397972357091118,378914,2022-01-04 20:21:04,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VXND-QMCA-5ZX3-BQE2T,66.85964912,0.00735
16726064657172079341,378710,2022-01-04 06:27:58,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-4PJW-A58C-F53M-5PVS8,44.4,0.00735
10481572675845416258,378468,2022-01-03 14:17:36,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-VXND-QMCA-5ZX3-BQE2T,94.78378378,0.0441
7668641155666603792,378352,2022-01-03 06:26:03,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-VXND-QMCA-5ZX3-BQE2T,176.4,0.02205
12455475058802147134,378175,2022-01-02 18:31:49,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-RQV9-KNQ8-G6UJ-B8249,648.71428571,0.0147
2687017992908462374,378126,2022-01-02 15:32:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VXND-QMCA-5ZX3-BQE2T,26.7962963,0.0147
4496479833061289569,378100,2022-01-02 13:59:06,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VXND-QMCA-5ZX3-BQE2T,18.16161616,0.00735
15151446534799347804,377012,2021-12-30 12:48:32,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-H4EK-8VKS-AVLG-BVXWS,44.25,0.0294
14668458810841254938,376902,2021-12-30 05:37:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VXND-QMCA-5ZX3-BQE2T,140.625,0.00735
1304477144671490395,376247,2021-12-28 09:39:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-KWMM-9FZM-YD7Q-FNRUQ,33.54347826,0.00735
13095545000139200064,376244,2021-12-28 09:29:00,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-VXND-QMCA-5ZX3-BQE2T,126.60344828,0.02205
962478501876759683,376144,2021-12-28 02:58:11,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-8F4F-FNUS-5D4F-443RM,113.46,0.03675
11179525250270647006,376033,2021-12-27 19:35:02,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SH5L-GRZU-QY38-6U6WQ,23.31428571,0.0147
18365978624801621256,375993,2021-12-27 16:59:24,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-K4FJ-CXHN-69UQ-2DH94,35.17391304,0.0441
3389428208841969042,375787,2021-12-27 03:09:48,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J6KC-XHY9-82N6-96SEH,214.21052632,0.0441
5084758794865180061,375584,2021-12-26 13:38:54,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-7C98-L6UG-A7NR-3WMNL,49.11904762,0.0147
5780387874149089240,375493,2021-12-26 07:32:50,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-VXND-QMCA-5ZX3-BQE2T,133.15555556,0.03675
13206854016403301638,375431,2021-12-26 03:25:46,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-M83W-4GBF-8TUQ-8QQ3H,56.65306122,0.02205
11290909903647889972,375426,2021-12-26 03:03:25,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5GJL-CD87-Q8RV-EHR5G,119.85714286,0.00735
4795050154165367999,375246,2021-12-25 14:54:31,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-VXND-QMCA-5ZX3-BQE2T,65.1875,0.0147
17167836590559646227,375233,2021-12-25 14:01:57,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-VXND-QMCA-5ZX3-BQE2T,33.46938776,0.0147
13417842186048786604,375180,2021-12-25 10:36:17,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VXND-QMCA-5ZX3-BQE2T,266.11764706,0.0147
6192646276003031914,375140,2021-12-25 07:54:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-T9DG-Y52F-P3Y4-3E9YW,75.66666667,0.0147
6211645731406427421,375042,2021-12-25 01:35:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VXND-QMCA-5ZX3-BQE2T,1517.0,0.00735
1390841708619497376,374683,2021-12-24 01:30:07,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-HHXA-EGNX-D6CU-ARG3S,44.47222222,0.00735
11188178592578395193,374546,2021-12-23 16:16:28,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VXND-QMCA-5ZX3-BQE2T,181.68,0.0147
2134361916809153549,374434,2021-12-23 08:50:05,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-CSL8-B7P8-X5DY-AT2P9,111.0,0.0441
12583358976905194230,374336,2021-12-23 02:19:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VXND-QMCA-5ZX3-BQE2T,144.72972973,0.00735
15232021725308356357,374283,2021-12-22 22:54:38,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-VXND-QMCA-5ZX3-BQE2T,73.76190476,0.0147
7809590124810361483,374124,2021-12-22 12:25:56,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-KAYB-RJQG-RH85-6KGQH,6.55,0.00735
16998430642209133369,373958,2021-12-22 01:24:36,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-J96E-D398-Y66L-DXTFJ,99.39285714,0.00735
4553349532168938892,373740,2021-12-21 10:52:45,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-SCQS-E2UU-TRWV-DVHJV,159.51612903,0.0147
3851206323535795153,373732,2021-12-21 10:19:33,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-RMRD-ZWW7-3C99-F4EQF,60.7,0.0147
4805980461629950908,373638,2021-12-21 04:14:15,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-WR7Z-2MT4-P8E2-GAH3L,9.18367347,0.00735
1559487149991852796,373627,2021-12-21 03:27:16,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ATBK-EG2Q-BG49-FYZQU,31.40425532,0.03675
1394036961847865021,373473,2021-12-20 16:48:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VXND-QMCA-5ZX3-BQE2T,59.81818182,0.00735
626528274777729548,373452,2021-12-20 15:29:48,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VXND-QMCA-5ZX3-BQE2T,60.11111111,0.00735
1396234199057239767,373450,2021-12-20 15:21:40,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-VXND-QMCA-5ZX3-BQE2T,110.484375,0.00735
15512434401593866434,373440,2021-12-20 14:42:23,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-VXND-QMCA-5ZX3-BQE2T,151.84090909,0.0294
7252777656357445404,373351,2021-12-20 08:48:09,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-ET4Y-UAQC-KTKE-DZ6QG,62.08333333,0.00735
2840846618232338081,373332,2021-12-20 07:31:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-8A96-FYKQ-Z9T3-2FNHX,52.8,0.0441
832229170098669781,372805,2021-12-18 20:25:47,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-VXND-QMCA-5ZX3-BQE2T,398.3,0.0294
10415731376794809958,372769,2021-12-18 17:55:42,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-LR5T-DFGG-QZKX-EMKUR,6.85714286,0.03675
4595857919560742610,372728,2021-12-18 15:10:44,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-PDBB-TRHR-URLX-4JTTT,61.63333333,0.02205
3711395669110961248,372696,2021-12-18 12:57:20,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-VXND-QMCA-5ZX3-BQE2T,4.39655172,0.0147
15893037108052931194,372378,2021-12-17 15:58:01,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-VXND-QMCA-5ZX3-BQE2T,75.6,0.0147
11767236896952866715,372345,2021-12-17 13:45:42,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-H44Y-4345-8YH3-4D5DA,855.0,0.0147
5568795705612041505,372231,2021-12-17 06:05:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-D32B-BN3U-W9R4-9B6ZU,129.625,0.00735
15446687137244781122,372191,2021-12-17 03:25:40,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-VXVV-UJTK-SZTQ-7WGML,105.52272727,0.00735
16463354047176529744,372132,2021-12-16 23:33:45,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-VXND-QMCA-5ZX3-BQE2T,64.68421053,0.00735
7293436078658566233,371827,2021-12-16 03:09:00,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-VXND-QMCA-5ZX3-BQE2T,43.61538462,0.00735
7433974551272046982,371787,2021-12-16 00:28:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VXND-QMCA-5ZX3-BQE2T,10.68,0.0147
8956440891646928506,371743,2021-12-15 21:33:05,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-VXND-QMCA-5ZX3-BQE2T,91.4,0.0147
66323205637812963,371708,2021-12-15 19:10:30,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-PWCZ-LNQX-BENR-2936K,60.75,0.0735
