ID,Height,timestamp,Type,From,To,Amount,Fee
15045829224912690143,387810,2022-01-29 13:42:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8Q9V-TP2Q-LL78-CZTAV,139.925,0.03675
16410302245832362118,387605,2022-01-29 00:07:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-KBJM-FZ9G-JYHG-BFMT3,35.48837209,0.02205
15086334451705363882,387595,2022-01-28 23:26:37,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-HGWU-BZ7W-3RY3-E78X3,70.58823529,0.0588
14979656269042263771,387304,2022-01-28 04:00:19,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HGWU-BZ7W-3RY3-E78X3,41.76146789,0.0147
8111960630047523490,387154,2022-01-27 17:56:21,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-HGWU-BZ7W-3RY3-E78X3,121.95,0.0147
10197605528339038286,387042,2022-01-27 10:34:48,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HGWU-BZ7W-3RY3-E78X3,47.16853933,0.00735
12978070884903109207,386981,2022-01-27 06:33:05,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HGWU-BZ7W-3RY3-E78X3,191.2278481,0.02205
5979178145107384115,386940,2022-01-27 03:46:05,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-HGWU-BZ7W-3RY3-E78X3,77.12048193,0.0294
7879216087924526264,386799,2022-01-26 18:21:08,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-J96E-D398-Y66L-DXTFJ,703.28571429,0.0147
6829991874409930448,386414,2022-01-25 16:43:53,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-HGWU-BZ7W-3RY3-E78X3,23.0,0.02205
8319223979996493741,386292,2022-01-25 08:35:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-HGWU-BZ7W-3RY3-E78X3,191.08139535,0.0294
2313654294285477696,386275,2022-01-25 07:24:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-X2SK-VM89-4S26-GED6S,104.93406593,0.00735
10242092066707211419,386244,2022-01-25 05:27:00,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-HGWU-BZ7W-3RY3-E78X3,16.33333333,0.0147
9615528486956078067,386198,2022-01-25 02:15:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-HGWU-BZ7W-3RY3-E78X3,1110.0,0.03675
17098826403117564967,386132,2022-01-24 21:53:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-YJ6P-PU26-S2R8-2R9AM,499.14285714,0.00735
16262484011273698766,386066,2022-01-24 17:29:39,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-HGWU-BZ7W-3RY3-E78X3,1048.4,0.00735
16463199062356899637,385985,2022-01-24 12:05:58,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-HGWU-BZ7W-3RY3-E78X3,465.8,0.00735
17092033294289174640,385932,2022-01-24 08:31:03,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4MVW-QBMN-CWQ6-6VRXF,2397.75,0.02205
3902708687579313978,385914,2022-01-24 07:18:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8N4Y-JL2A-5TJP-53MLT,183.86956522,0.00735
6181500436326346700,385844,2022-01-24 02:40:14,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-HGWU-BZ7W-3RY3-E78X3,56.30434783,0.00735
3641964575755967639,385822,2022-01-24 01:18:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HGWU-BZ7W-3RY3-E78X3,84.11428571,0.02205
15529014630156597048,385813,2022-01-24 00:40:35,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-M6W6-JAMT-MYDG-FU2S2,57.24752475,0.0147
18053838515029838224,385784,2022-01-23 22:43:53,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HGWU-BZ7W-3RY3-E78X3,106.78313253,0.0294
17727843785340075051,385782,2022-01-23 22:35:34,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-KPHF-UBBP-YBUA-DJKDE,258.68,0.03675
13061389105714666903,385712,2022-01-23 17:50:12,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LDWT-A4CH-GYCY-8Z58F,200.72727273,0.00735
8519027354978980155,385552,2022-01-23 07:14:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-HGWU-BZ7W-3RY3-E78X3,548.0,0.00735
9245050205487197135,385494,2022-01-23 03:17:01,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-ZPZZ-D7L2-EMWU-7656Q,132.40909091,0.00735
15752920074863818306,385459,2022-01-23 01:06:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HGWU-BZ7W-3RY3-E78X3,54.2,0.0588
6406685727018971853,385430,2022-01-22 23:08:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-KVBW-FA65-VV7V-ADREA,12.61363636,0.00735
3745978382882875625,385343,2022-01-22 17:09:46,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AXP5-BYSU-AK5B-CWKET,9648.0,0.0147
3475839227261393508,385315,2022-01-22 15:24:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-HGWU-BZ7W-3RY3-E78X3,105.71794872,0.03675
5661351280102981528,384934,2022-01-21 13:54:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-UKYL-EXQH-TWBQ-3SMW9,681.92592593,0.0147
14966311490488991664,384890,2022-01-21 11:09:03,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-HGWU-BZ7W-3RY3-E78X3,27.0875,0.00735
9356878496337996657,384828,2022-01-21 06:57:33,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HGWU-BZ7W-3RY3-E78X3,18.2,0.00735
16578068911392062266,384778,2022-01-21 03:39:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-9DUY-LK7B-A46F-8T7MS,5.08275862,0.00735
8755298621657762073,384688,2022-01-20 21:44:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CXMA-8GWT-Y4MX-5CNZJ,123.96491228,0.02205
17718069872870197245,384640,2022-01-20 18:19:43,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-HGWU-BZ7W-3RY3-E78X3,91.01388889,0.00735
3760798939718160873,384627,2022-01-20 17:26:33,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HGWU-BZ7W-3RY3-E78X3,678.0,0.0147
9596883380011592820,384566,2022-01-20 13:25:01,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-HGWU-BZ7W-3RY3-E78X3,34.39772727,0.00735
4957259882994148337,384544,2022-01-20 11:56:58,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LF5X-WBS8-BBLB-AAKS7,59.46268657,0.02205
1856138952033286857,384290,2022-01-19 19:05:24,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Y2YQ-YLSZ-HSF6-9VFLP,326.13513514,0.0147
9066800976798689222,384289,2022-01-19 19:00:22,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5FR6-XWDR-M9B8-8L4PZ,28.88607595,0.02205
6945947874408412742,384251,2022-01-19 16:33:25,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-SPKH-EQB4-UU9N-HUE9V,81.19125683,0.02205
4496448451669590678,384195,2022-01-19 12:42:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-N8H4-2J6E-VFSN-7C7EH,389.81081081,0.00735
2886476576048366287,384063,2022-01-19 03:47:13,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-HGWU-BZ7W-3RY3-E78X3,128.0,0.02205
699987512087341788,383950,2022-01-18 20:16:37,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-HGWU-BZ7W-3RY3-E78X3,4.94444444,0.03675
6307032332721172002,383570,2022-01-17 18:56:06,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-HGWU-BZ7W-3RY3-E78X3,269.73333333,0.00735
2079865807040688973,383323,2022-01-17 03:00:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-HGWU-BZ7W-3RY3-E78X3,1061.0,0.02205
993742335741600139,383303,2022-01-17 01:45:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-F6NJ-3K5F-KLGN-HSHAX,49.53488372,0.0147
17334947794009534863,383137,2022-01-16 13:58:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-BH8J-4W9S-HK3Y-BT62H,81.72486772,0.00735
6122049593752402454,383115,2022-01-16 12:29:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-25RK-E5CW-ZYLV-CA8MK,100.83458647,0.0147
868195557133177635,383072,2022-01-16 09:44:01,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-HGWU-BZ7W-3RY3-E78X3,330.75,0.0147
14757564218200157408,383064,2022-01-16 09:12:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7DY2-V34U-62H8-2PM3H,69.36464088,0.0147
13549116832029378237,383061,2022-01-16 08:58:13,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-HGWU-BZ7W-3RY3-E78X3,12.53488372,0.00735
17317515014060905554,382816,2022-01-15 16:35:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8AUC-X4WL-VQVA-E56T2,55.98,0.00735
15237545338940798415,382628,2022-01-15 03:59:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-R9P2-ZBAY-UBJX-9JQFF,319.12068966,0.02205
517286628228229009,382613,2022-01-15 03:02:18,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-7TZQ-BW5T-755B-CKF36,179.36263736,0.02205
17219541271976805190,382558,2022-01-14 23:25:29,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-NGHV-CVCW-BGTF-32NM8,30.25333333,0.00735
794802631416190019,382497,2022-01-14 19:18:52,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-HGWU-BZ7W-3RY3-E78X3,93.15555556,0.00735
14160187533245686928,382430,2022-01-14 14:52:36,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-HGWU-BZ7W-3RY3-E78X3,1671.0,0.00735
17456117183290029519,382366,2022-01-14 10:27:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-9652-29AS-78U2-8928G,533.45714286,0.0147
10818245013221010489,382170,2022-01-13 21:25:50,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-A7NM-KE5N-T6CX-6XBNT,98.68072289,0.00735
6553225916315749679,382135,2022-01-13 19:09:04,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HGWU-BZ7W-3RY3-E78X3,71.88372093,0.02205
17420649758403796422,381840,2022-01-12 23:30:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QLLM-RWZ8-JFE6-6Q77G,278.56521739,0.0441
13685515165566329785,381770,2022-01-12 18:55:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-X58W-LD5Q-HRRY-G3BFY,899.0,0.03675
9611559049651808592,381642,2022-01-12 10:21:22,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-HGWU-BZ7W-3RY3-E78X3,174.0,0.0294
9666603340636139687,381590,2022-01-12 07:06:14,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-FBGC-WF3Y-U732-GUTRB,116.92857143,0.0147
9074020273288483709,381559,2022-01-12 05:03:05,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CJJH-RU55-FDSP-274VL,4.51428571,0.00735
11393561595219622190,381472,2022-01-11 22:56:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-HGWU-BZ7W-3RY3-E78X3,952.0,0.02205
12447233163602506101,381365,2022-01-11 15:49:43,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-KG6M-UBMP-2BNU-H4JGG,52.23880597,0.00735
12173784417098994325,381337,2022-01-11 13:58:50,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-HGWU-BZ7W-3RY3-E78X3,119.74418605,0.00735
11851277965380541637,381169,2022-01-11 02:45:11,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-HGWU-BZ7W-3RY3-E78X3,4426.5,0.00735
13587701512707372990,381059,2022-01-10 19:22:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-T5LK-ZULY-73A3-4W4GS,352.57142857,0.00735
17440761197926138262,380948,2022-01-10 11:57:06,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-39WS-XP2T-6RWZ-GXN5U,97.06944444,0.00735
11376286830274023180,380846,2022-01-10 05:16:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-R7DH-5DYH-J6YE-GMAFL,318.90909091,0.0294
337666141647186971,380823,2022-01-10 03:42:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-HGWU-BZ7W-3RY3-E78X3,85.50666667,0.00735
95763460194400122,380766,2022-01-09 23:51:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5YLY-DXJ6-WUXR-6VP3Y,25.83333333,0.00735
8149772201391924325,380745,2022-01-09 22:33:27,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-HGWU-BZ7W-3RY3-E78X3,45.44444444,0.0147
657368922807841646,380744,2022-01-09 22:28:07,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-HGWU-BZ7W-3RY3-E78X3,1.53846154,0.00735
5650866135926642218,380733,2022-01-09 21:44:30,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-HGWU-BZ7W-3RY3-E78X3,89.59259259,0.00735
11513110825333427461,380635,2022-01-09 15:14:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-HGWU-BZ7W-3RY3-E78X3,113.57627119,0.02205
14687549342826069604,380406,2022-01-08 23:59:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-HGWU-BZ7W-3RY3-E78X3,166.75409836,0.0147
2059129275208702921,380341,2022-01-08 19:36:21,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CJQD-JHRL-P89U-9VCS9,12.17647059,0.0147
17118328494773512105,380221,2022-01-08 11:29:24,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CS8Q-NRM6-QWCZ-BWU42,61.8015873,0.02205
6155389671318388838,379853,2022-01-07 10:53:27,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-3E32-CNA8-S5MV-2FHW3,53.88181818,0.00735
5818075492180571094,379842,2022-01-07 10:08:52,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8ZG2-3BYA-HAYU-C6A5M,259.80851064,0.00735
2590875070915199023,379814,2022-01-07 08:12:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-LR5T-DFGG-QZKX-EMKUR,42.75652174,0.00735
5394092645179812874,379740,2022-01-07 03:19:46,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-UFM6-9Y9E-LL2C-AHGXQ,61.76146789,0.00735
16763965862088324107,379685,2022-01-06 23:41:10,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-9F4X-6KYX-2766-7QZD7,86.15789474,0.00735
7811144546772674459,379486,2022-01-06 10:35:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AJHK-VUBU-R23N-7X2SB,149.9,0.00735
13665390851834227759,379203,2022-01-05 15:41:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-HGWU-BZ7W-3RY3-E78X3,26.28346457,0.02205
1621847554922755786,379190,2022-01-05 14:48:53,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EHA6-VALM-8VYG-3RS2B,12.18965517,0.02205
18092117528564198240,378683,2022-01-04 04:44:42,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-HGWU-BZ7W-3RY3-E78X3,59.63636364,0.00735
4844673078749651570,378555,2022-01-03 20:12:18,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-HGWU-BZ7W-3RY3-E78X3,111.12820513,0.02205
13758433060118849927,378378,2022-01-03 08:14:36,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-4UAL-S8AL-2ARP-774W5,107.6741573,0.00735
4734895696856779386,378355,2022-01-03 06:39:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-HGWU-BZ7W-3RY3-E78X3,78.16129032,0.0294
2234048196225203692,378180,2022-01-02 18:52:51,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QDYY-SHPH-NCD5-EK3EC,260.875,0.00735
2712284338519031060,378089,2022-01-02 13:25:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CV94-7EPD-D8EU-23MGC,153.10344828,0.00735
14343968417892417755,378048,2022-01-02 10:58:18,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-HGWU-BZ7W-3RY3-E78X3,70.27777778,0.0147
17945322978551419709,377870,2022-01-01 23:18:30,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-HGWU-BZ7W-3RY3-E78X3,68.63736264,0.00735
5905309950417020021,377808,2022-01-01 19:00:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-EVFL-RS48-73F4-G9P7Z,44.05,0.03675
14148034330340780472,376489,2021-12-29 01:56:56,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-NJPL-5KRZ-48NV-C9JNW,206.51428571,0.0147
16665011404271270254,376488,2021-12-29 01:52:09,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VUFW-NPV3-7VXB-GMVRX,405.66666667,0.0147
10362665852126893131,376258,2021-12-28 10:28:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HGWU-BZ7W-3RY3-E78X3,270.19047619,0.0735
1974352866738665495,376184,2021-12-28 05:28:55,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8CFD-9BTD-GG64-6HRWA,51.12037037,0.0147
3452308851333340816,376121,2021-12-28 01:32:26,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-HGWU-BZ7W-3RY3-E78X3,360.83333333,0.00735
13127886869472615240,375662,2021-12-26 18:53:49,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HGWU-BZ7W-3RY3-E78X3,120.26595745,0.00735
11307140720616344797,375659,2021-12-26 18:40:23,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-HGWU-BZ7W-3RY3-E78X3,323.16666667,0.00735
16971983517576296344,375636,2021-12-26 17:10:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QCKF-TJBQ-WYDT-9BY9N,26.42592593,0.00735
12957173239104148369,375573,2021-12-26 12:56:19,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5V8N-G6YF-B2LU-DZUUR,107.73636364,0.0735
5019633886550865272,375383,2021-12-26 00:08:06,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-HGWU-BZ7W-3RY3-E78X3,1922.6,0.02205
11042851779793139750,375305,2021-12-25 18:58:55,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-HGWU-BZ7W-3RY3-E78X3,490.82352941,0.00735
3588883290976831032,375275,2021-12-25 16:51:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-R6SK-EMYX-BJHB-EE42N,54.22115385,0.0147
5576506237726328630,375203,2021-12-25 12:03:05,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-HGWU-BZ7W-3RY3-E78X3,125.58490566,0.0147
16680347111225619804,375016,2021-12-24 23:47:57,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HGWU-BZ7W-3RY3-E78X3,118.125,0.0294
11745787872496097478,374915,2021-12-24 17:05:42,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-HGWU-BZ7W-3RY3-E78X3,36.80952381,0.0441
16732968840585210012,374817,2021-12-24 10:29:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-HGWU-BZ7W-3RY3-E78X3,10.41666667,0.02205
8430716058251556795,374688,2021-12-24 01:51:45,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-3E32-CNA8-S5MV-2FHW3,206.875,0.00735
12003620826194232437,374686,2021-12-24 01:42:35,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-5FR6-XWDR-M9B8-8L4PZ,114.84269663,0.00735
17914272806326672916,374595,2021-12-23 19:37:00,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8LQ2-JX3H-XLRW-46YMC,65.97333333,0.00735
6317850145181629311,374579,2021-12-23 18:29:53,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-HGWU-BZ7W-3RY3-E78X3,281.125,0.00735
6419327964857360596,374407,2021-12-23 07:04:32,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-9ER3-RAZL-REYU-5Y7HG,33.57142857,0.0441
11880161797158473017,374296,2021-12-22 23:43:41,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-QLLM-RWZ8-JFE6-6Q77G,148.02272727,0.0294
15641250964919291675,374285,2021-12-22 23:03:24,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8ZDG-3QZZ-3RNB-G5K4Z,852.2,0.02205
13037226071249722474,374284,2021-12-22 22:59:29,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HGWU-BZ7W-3RY3-E78X3,20.55384615,0.0441
1207430811428784978,374263,2021-12-22 21:33:10,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-HGWU-BZ7W-3RY3-E78X3,16.47706422,0.02205
8265932678937490446,374201,2021-12-22 17:19:34,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HGWU-BZ7W-3RY3-E78X3,47.75,0.0294
6411551615134314420,374146,2021-12-22 13:49:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HGWU-BZ7W-3RY3-E78X3,81.12121212,0.0294
9241432547930134890,374096,2021-12-22 10:32:21,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-962K-BMND-ZXWH-D599T,152.04166667,0.0147
1534789992899802974,374048,2021-12-22 07:19:29,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-HGWU-BZ7W-3RY3-E78X3,56.59574468,0.0147
13906142205381127298,373986,2021-12-22 03:16:06,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-WTWW-3SVU-YSBH-9RUF6,57.44680851,0.0147
2650222754577697273,373881,2021-12-21 20:02:26,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AWW9-FWPD-7AVS-2QCGE,81.79310345,0.02205
4450662398248795959,373859,2021-12-21 18:36:31,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-WZHJ-A6C4-SRVZ-255ER,228.68421053,0.0147
1665781900134224374,373814,2021-12-21 15:44:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-HGWU-BZ7W-3RY3-E78X3,3347.0,0.00735
14199889961950958608,373758,2021-12-21 12:06:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Q328-WZYG-6GN9-H6ANW,84.98734177,0.0294
18150194993052535745,373651,2021-12-21 05:06:44,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-HGWU-BZ7W-3RY3-E78X3,297.77777778,0.02205
6327494432795792348,373620,2021-12-21 02:58:03,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-HGWU-BZ7W-3RY3-E78X3,82.43037975,0.02205
7800093095097789751,373600,2021-12-21 01:36:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PUCQ-5DGX-PCDK-AN8GB,79.28431373,0.02205
3048253675328162979,373473,2021-12-20 16:48:21,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GMJH-PK57-CDN3-4YCER,36.33333333,0.02205
12357054601033717858,373431,2021-12-20 14:07:47,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-HGWU-BZ7W-3RY3-E78X3,110.5,0.0441
16686630915267374389,373411,2021-12-20 12:45:27,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-26RH-HBK5-HNFG-6RHAU,21.96703297,0.00735
7027271998329765461,373338,2021-12-20 07:56:02,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-HGWU-BZ7W-3RY3-E78X3,471.8,0.02205
1662164604480413983,373295,2021-12-20 05:04:26,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-HGWU-BZ7W-3RY3-E78X3,805.2,0.00735
17955747740201066544,372992,2021-12-19 08:51:56,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HGWU-BZ7W-3RY3-E78X3,27.94117647,0.00735
16897117455327137821,372988,2021-12-19 08:35:20,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-HGWU-BZ7W-3RY3-E78X3,29.07317073,0.0588
2012895636761384091,372953,2021-12-19 06:13:54,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GT65-499Y-SF2T-B4ZMB,195.05882353,0.00735
101238901915130941,372928,2021-12-19 04:35:44,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-HGWU-BZ7W-3RY3-E78X3,839.0,0.0294
318932616453453000,372887,2021-12-19 01:47:39,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-3W3N-H2XC-XEFU-9U7ZX,137.83333333,0.0147
12929917306346184862,372845,2021-12-18 23:05:01,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-HGWU-BZ7W-3RY3-E78X3,40.04761905,0.0147
11745315171587425326,372829,2021-12-18 22:03:39,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-HGWU-BZ7W-3RY3-E78X3,4.47107438,0.00735
1964267570339767390,372745,2021-12-18 16:21:05,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-TSLB-H7YQ-VWZ3-AU5T5,52.77777778,0.03675
11507801803668184964,372637,2021-12-18 09:10:47,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PFFL-8FLJ-FLBQ-46PSE,73.42105263,0.0147
13928177491476618096,372579,2021-12-18 05:20:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-HGWU-BZ7W-3RY3-E78X3,58.6969697,0.00735
