ID,Height,timestamp,Type,From,To,Amount,Fee
17950296477670288145,387475,2022-01-28 15:23:56,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-N9RM-ADQ9-GY9L-34L58,129.53846154,0.02205
16948023010500335978,387085,2022-01-27 13:14:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4FVH-NWP4-SL3V-6M97L,101.16666667,0.0147
3437546787384604345,386986,2022-01-27 06:50:37,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-CJJH-RU55-FDSP-274VL,69.71052632,0.0147
13364674228210848276,386653,2022-01-26 08:33:23,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YBUZ-BRJ5-XZM5-BPL95,72.10126582,0.02205
11067162354193673101,386589,2022-01-26 04:19:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YBUZ-BRJ5-XZM5-BPL95,40.40625,0.00735
14019337777433505999,386586,2022-01-26 04:08:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-YBUZ-BRJ5-XZM5-BPL95,37.57575758,0.00735
9095238027637828223,386520,2022-01-25 23:50:02,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RWBB-6GB5-5DFE-GRXEQ,135.1,0.0294
4199671566557922995,386441,2022-01-25 18:27:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-FX45-GN9U-BCST-C73QW,79.4516129,0.00735
4982753162534906451,385853,2022-01-24 03:16:03,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9P9B-54WD-ZDTW-ADVZ6,103.86956522,0.0147
324214630635145558,385807,2022-01-24 00:18:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YBUZ-BRJ5-XZM5-BPL95,343.4,0.00735
6942892705888944191,385663,2022-01-23 14:34:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YBUZ-BRJ5-XZM5-BPL95,113.27027027,0.0294
10281243572057134499,385541,2022-01-23 06:29:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ZAAY-YP4W-JLZG-EB9PL,520.6,0.02205
1756258776334505080,385530,2022-01-23 05:42:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-YBUZ-BRJ5-XZM5-BPL95,73.0,0.0147
1079077159312875381,385278,2022-01-22 12:51:44,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YBUZ-BRJ5-XZM5-BPL95,12.81818182,0.0147
8605908932177141400,384982,2022-01-21 17:14:54,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2HBT-CZAU-PZEG-GJ4AC,9.57142857,0.00735
9933033337987947011,384795,2022-01-21 04:48:41,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MEAV-TEVV-BNM4-5PTYP,3.80555556,0.00735
3382134506902070332,384729,2022-01-21 00:22:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-5XRM-XNFD-TQLZ-ELPXE,6.4375,0.00735
4870778109205300353,384708,2022-01-20 23:02:33,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YBUZ-BRJ5-XZM5-BPL95,128.8,0.0147
13796445273161856127,384700,2022-01-20 22:31:43,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2HBT-CZAU-PZEG-GJ4AC,35.875,0.00735
11188215727282880929,384655,2022-01-20 19:23:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YBUZ-BRJ5-XZM5-BPL95,42.34482759,0.0147
17179070487661096617,384599,2022-01-20 15:33:12,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JKUW-4C67-ZPVC-9JQS5,765.66666667,0.00735
4331597070735585614,384371,2022-01-20 00:26:56,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-34GH-PZJD-TMBP-5WG6C,39.41025641,0.00735
9879046313899289927,384314,2022-01-19 20:41:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-H44Y-4345-8YH3-4D5DA,44.86363636,0.00735
14231125573724778927,384295,2022-01-19 19:26:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-E75N-JJUP-67SE-8PU7Z,467.14285714,0.00735
4386920493248058351,384250,2022-01-19 16:29:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-5YLY-DXJ6-WUXR-6VP3Y,189.71428571,0.00735
4250721007909617331,384036,2022-01-19 02:00:49,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9RK5-8XXC-UELK-EST4A,648.71428571,0.0147
15749869273274310791,384002,2022-01-18 23:44:28,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-YBUZ-BRJ5-XZM5-BPL95,233.6,0.00735
6972832011307209866,383981,2022-01-18 22:21:28,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YBUZ-BRJ5-XZM5-BPL95,36.11458333,0.0147
16155047886085189580,383978,2022-01-18 22:08:07,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YBUZ-BRJ5-XZM5-BPL95,13.10344828,0.00735
8162923244085957243,383883,2022-01-18 15:39:42,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-YBUZ-BRJ5-XZM5-BPL95,415.13333333,0.00735
16238674258435553448,383751,2022-01-18 06:55:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YBUZ-BRJ5-XZM5-BPL95,20.36619718,0.02205
8014619879530076680,383662,2022-01-18 01:05:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3CCL-33G9-NYMJ-CL7A2,49.98333333,0.0441
1571947985522273845,383570,2022-01-17 18:56:06,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-YBUZ-BRJ5-XZM5-BPL95,99.88461538,0.0441
10948744210702653622,383426,2022-01-17 09:41:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YBUZ-BRJ5-XZM5-BPL95,180.83333333,0.00735
13072776139205258688,383413,2022-01-17 08:43:33,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-H9SY-R5AK-QDLL-AUECV,175.35294118,0.03675
17442473107091604882,383234,2022-01-16 20:48:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WVGV-TV96-A2N9-GXGFG,364.39130435,0.0147
5495982102530139580,383065,2022-01-16 09:15:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WHJA-ND6S-UDEM-28YM6,123.07317073,0.00735
1387345288749321025,383000,2022-01-16 04:54:52,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-YBUZ-BRJ5-XZM5-BPL95,147.77192982,0.0294
7643623416408287057,382952,2022-01-16 01:44:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KP8J-8T8P-G3GR-AUP34,18.38888889,0.00735
14687089969545982019,382844,2022-01-15 18:34:54,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-XLFG-BGD7-JNXD-H6KAH,1042.57142857,0.0147
2953487600450650443,382796,2022-01-15 15:09:31,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-YBUZ-BRJ5-XZM5-BPL95,221.1,0.03675
10210874981172881426,382772,2022-01-15 13:32:26,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-YBUZ-BRJ5-XZM5-BPL95,296.77419355,0.00735
17128706768439403514,382577,2022-01-15 00:41:09,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3YE5-5SXA-9PLF-GCL3V,111.34375,0.00735
404299769284207059,382502,2022-01-14 19:41:09,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-YBUZ-BRJ5-XZM5-BPL95,3.93406593,0.05145
17324738067125960178,382435,2022-01-14 15:10:51,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TNYN-99XH-RTPS-DRPF7,90.47887324,0.0147
14343226032584463865,382433,2022-01-14 15:03:09,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-XNTK-97PS-L6XL-D9RHP,684.625,0.08085
3786696827120354906,382300,2022-01-14 06:09:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ZQSD-VFSR-LXBX-3VZGP,93.40740741,0.00735
11210101657841425838,382145,2022-01-13 19:51:53,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YBUZ-BRJ5-XZM5-BPL95,44.21428571,0.00735
16602794470448309682,382106,2022-01-13 17:09:39,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-YBUZ-BRJ5-XZM5-BPL95,426.66666667,0.00735
11751868294860798731,382079,2022-01-13 15:24:16,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8A96-FYKQ-Z9T3-2FNHX,56.66666667,0.05145
8076211622513315612,381984,2022-01-13 09:10:17,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-C4ZU-RPKB-M8EH-DKWSL,166.16666667,0.00735
6634950868387571407,381980,2022-01-13 08:50:45,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-HHXA-EGNX-D6CU-ARG3S,156.0952381,0.0147
8515954221137056709,381825,2022-01-12 22:34:31,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-B2XK-NJVZ-88AC-27AQ7,70.70833333,0.00735
5365844771440299221,381780,2022-01-12 19:32:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WGNZ-6S2P-FL67-DST2D,42.92857143,0.0147
1260293130261439392,381683,2022-01-12 12:59:46,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-YBUZ-BRJ5-XZM5-BPL95,260.43243243,0.00735
11205157107555312655,381530,2022-01-12 03:02:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YBUZ-BRJ5-XZM5-BPL95,107.8125,0.0294
3917662798164424291,381267,2022-01-11 09:08:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9QYX-S9CA-H5T9-D2CRQ,141.13513514,0.02205
289193966460102373,381247,2022-01-11 07:52:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2CUS-8A3R-4LE3-8JH6L,86.12,0.00735
4101062160670239702,381012,2022-01-10 16:17:27,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YBUZ-BRJ5-XZM5-BPL95,398.23076923,0.0294
6411234309877802487,380945,2022-01-10 11:45:13,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-6V9V-S3DR-Y2T9-G5H4E,45.68493151,0.00735
5463025339068972730,380873,2022-01-10 07:04:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-YBUZ-BRJ5-XZM5-BPL95,28.87619048,0.00735
3912808961937518584,380810,2022-01-10 02:46:19,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-T4HA-XTSB-26DJ-BR3NL,139.22222222,0.00735
6255949439394886283,380743,2022-01-09 22:24:26,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-YBUZ-BRJ5-XZM5-BPL95,61.52702703,0.0147
16485652631453914468,380728,2022-01-09 21:23:51,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-UTPM-UN4T-FA8R-4S2TN,20.03125,0.00735
8963490553620619152,380708,2022-01-09 19:58:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-Q8YG-X9X5-NMQV-5WLR5,245.84,0.00735
8983175155308525971,380516,2022-01-09 07:21:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YBUZ-BRJ5-XZM5-BPL95,78.08,0.05145
4398479703444204185,380468,2022-01-09 04:08:40,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-YBUZ-BRJ5-XZM5-BPL95,86.38461538,0.0147
4458107683315401428,380258,2022-01-08 13:59:14,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-YBUZ-BRJ5-XZM5-BPL95,370.73529412,0.00735
17930453138309055662,380056,2022-01-08 00:28:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YBUZ-BRJ5-XZM5-BPL95,109.57142857,0.00735
16787881111337639321,380046,2022-01-07 23:49:25,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YBUZ-BRJ5-XZM5-BPL95,39.51351351,0.00735
14919052375196473025,380027,2022-01-07 22:33:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YBUZ-BRJ5-XZM5-BPL95,28.12903226,0.00735
1561019796135547382,380009,2022-01-07 21:24:36,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-68UY-B7KB-8GF8-H2H29,362.5,0.0147
1678240426700508226,379700,2022-01-07 00:44:26,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ZYQW-AHKM-Q3PX-8RAXJ,168.10638298,0.0294
14535636772969557202,379620,2022-01-06 19:17:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-YBUZ-BRJ5-XZM5-BPL95,43.08163265,0.0147
4109433937322407431,379472,2022-01-06 09:35:34,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-YBUZ-BRJ5-XZM5-BPL95,102.24576271,0.0294
7623618346893541509,379304,2022-01-05 22:17:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KA8S-86WG-5PVE-FTV5H,908.42857143,0.00735
9951764725430304258,379277,2022-01-05 20:28:55,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8N4Y-JL2A-5TJP-53MLT,66.41304348,0.03675
209510736157782639,379093,2022-01-05 08:21:47,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-J2YG-FPLX-B72X-E3UAH,17.51190476,0.00735
306562045986067225,378755,2022-01-04 09:31:06,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-YBUZ-BRJ5-XZM5-BPL95,14.92391304,0.0147
14433926716234580799,378700,2022-01-04 05:49:56,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-XTM9-9B67-QSM7-9N32X,63.0,0.0294
12359047573793660082,378683,2022-01-04 04:44:42,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JFR5-UQZU-N7S4-ABYGE,37.6,0.05145
9865273728970660589,378553,2022-01-03 20:06:24,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-D6PN-TXL8-7826-5TK4P,125.61818182,0.0294
5865777464282449781,378476,2022-01-03 14:51:24,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-M83W-4GBF-8TUQ-8QQ3H,36.64367816,0.00735
5526678874683810836,377819,2022-01-01 19:43:44,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-PRX3-3KQP-ESRS-6CBN2,48.2,0.00735
5895885886203511173,377038,2021-12-30 14:34:46,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-TS4W-QMXR-CCDH-7MGSX,598.92307692,0.0147
8695845003168670084,377037,2021-12-30 14:30:12,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-YBUZ-BRJ5-XZM5-BPL95,158.01470588,0.00735
9006784271878687079,376952,2021-12-30 08:58:35,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-YBUZ-BRJ5-XZM5-BPL95,79.36,0.0147
9408626797944082901,376814,2021-12-29 23:43:10,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-YBUZ-BRJ5-XZM5-BPL95,72.21052632,0.00735
14944470714715975921,376806,2021-12-29 23:07:17,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-YBUZ-BRJ5-XZM5-BPL95,60.0,0.02205
13936280955921930064,376767,2021-12-29 20:40:28,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9QE8-RP5H-PLXL-87ZBF,64.46153846,0.0147
1737610896870481481,376513,2021-12-29 03:27:23,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-YBUZ-BRJ5-XZM5-BPL95,79.33333333,0.00735
1396126088382611843,376495,2021-12-29 02:19:15,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-VNUB-CWMY-VGYM-DE669,2480.0,0.0294
10703992854805775813,376315,2021-12-28 14:16:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MQST-UWYL-UGDX-943KZ,121.58461538,0.0294
14305137943391355719,375877,2021-12-27 09:09:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ML7K-XDAU-PNFW-GBWDP,59.19736842,0.02205
17512397703970058099,375462,2021-12-26 05:26:35,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-S63Y-V6T7-CQ6N-E9Y83,49.38842975,0.0294
1759470763961023183,375346,2021-12-25 21:44:08,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KBCV-75V7-GHAX-FA7XZ,106.19767442,0.0294
2625984724861231878,375210,2021-12-25 12:28:31,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-CLU7-MNCK-S7CH-EHQVK,229.26666667,0.0441
968813543328283017,375206,2021-12-25 12:11:55,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-E228-QCQ9-BGBQ-GQ5QV,159.68115942,0.0147
10632361507538426729,375108,2021-12-25 05:47:50,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-VVG5-XQ2A-TJM4-CPUDS,76.5,0.0147
11323048031658510972,375105,2021-12-25 05:37:36,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-YBUZ-BRJ5-XZM5-BPL95,372.0,0.02205
1757937809673798402,375081,2021-12-25 04:00:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YBUZ-BRJ5-XZM5-BPL95,6.23809524,0.0147
12830160689035560631,375054,2021-12-25 02:21:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-U7BX-TVG5-SEVN-3ZFBU,33.67123288,0.0294
10165690154740557919,375045,2021-12-25 01:45:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-YBUZ-BRJ5-XZM5-BPL95,118.93333333,0.02205
13329522493703590227,374827,2021-12-24 11:08:51,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3SVH-47Z4-JWZW-EP64R,462.0,0.00735
3731729938025584276,374613,2021-12-23 20:50:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-YBUZ-BRJ5-XZM5-BPL95,40.72881356,0.00735
14738018343565030669,374545,2021-12-23 16:11:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-6MC2-PSSB-64LQ-ELXK4,169.30952381,0.00735
5626338118574645225,374534,2021-12-23 15:22:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YBUZ-BRJ5-XZM5-BPL95,138.93333333,0.00735
4639347361097052677,374533,2021-12-23 15:19:23,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-GW2G-N7ET-X2TU-37DMV,50.97297297,0.00735
6128058608065431380,374471,2021-12-23 11:29:46,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-EVEF-84ST-HBZU-3VKG3,5.87058824,0.00735
7328828704314524524,374391,2021-12-23 05:56:00,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-6DYN-3WYG-PAG2-32UEQ,356.14285714,0.00735
6536101895730797449,374268,2021-12-22 21:55:25,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-YBUZ-BRJ5-XZM5-BPL95,200.93333333,0.0882
2779517456158625047,374147,2021-12-22 13:54:43,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-HUHN-WKYP-FU95-ERN2L,155.60493827,0.0147
11999619572661794986,374026,2021-12-22 05:52:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-YBUZ-BRJ5-XZM5-BPL95,186.09090909,0.0294
15347540656974242508,373959,2021-12-22 01:29:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KDED-N2VL-YV9Q-BR6EF,3.26,0.0441
3588510354040621872,373920,2021-12-21 22:43:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BJKJ-SBKX-9NJU-E299W,770.70588235,0.00735
9709471198290334979,373885,2021-12-21 20:20:17,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-REC5-SHRD-RD5X-5PMRR,63.19607843,0.0294
13663943184999201713,373783,2021-12-21 13:39:07,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-5GJL-CD87-Q8RV-EHR5G,80.38383838,0.00735
17989452342340333599,373522,2021-12-20 20:08:04,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-YBUZ-BRJ5-XZM5-BPL95,116.53658537,0.0147
2369165048550649773,373488,2021-12-20 17:48:09,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-V9K8-F8UR-XHMY-HUE67,98.82692308,0.00735
18076979949850134304,373400,2021-12-20 11:58:01,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-LPFD-2ER4-SJLY-FALXH,201.03703704,0.0147
17315606766422797325,373276,2021-12-20 03:47:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YBUZ-BRJ5-XZM5-BPL95,1664.55555556,0.05145
2050461120145820993,373059,2021-12-19 13:16:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-YBUZ-BRJ5-XZM5-BPL95,47.53846154,0.03675
1453145831585144996,373041,2021-12-19 12:09:34,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BW78-BBGM-C7GE-HUBGB,105.84090909,0.03675
8225196343407045489,373010,2021-12-19 10:05:00,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-YBUZ-BRJ5-XZM5-BPL95,41.2,0.0735
10029167576197887213,372893,2021-12-19 02:12:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-MR97-Y7AE-85H8-3V4FA,50.49350649,0.00735
1700684654978684817,372866,2021-12-19 00:26:00,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-KP6N-ZBSY-WDDA-5RYN4,142.21428571,0.03675
2956480447449768187,372357,2021-12-17 14:32:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-UQRQ-N7QB-8P5W-C4BXP,97.57894737,0.0147
12175972221628167551,372190,2021-12-17 03:21:22,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-RWNZ-NWNX-TSTL-EKEUE,68.16842105,0.00735
7116768100731854350,372143,2021-12-17 00:18:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8ZSX-D8C5-8KTA-7TREK,107.74193548,0.00735
9145167118488408453,372124,2021-12-16 23:01:59,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-YBUZ-BRJ5-XZM5-BPL95,121.65079365,0.00735
14867406756949822183,371871,2021-12-16 05:57:41,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-B6Q8-XF8D-NH6Y-BFPKR,429.5,0.00735
13205332375551431444,371845,2021-12-16 04:25:42,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-YBUZ-BRJ5-XZM5-BPL95,352.48387097,0.00735
12955142654236913248,371794,2021-12-16 00:56:40,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-3CCE-5TDP-NM6N-HWDZB,130.28421053,0.0735
2452237763795533093,371763,2021-12-15 22:48:54,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-FYQD-3DYT-DTFM-EUTZ5,93.98245614,0.0147
11658277835308335741,371723,2021-12-15 20:11:17,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JT5S-3CMH-DXZM-7NQK2,38.27380952,0.0588
10539593067914058134,371610,2021-12-15 12:42:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-X3MZ-U69J-B9JP-BVX4P,130.44594595,0.0147
3323966724763522529,371610,2021-12-15 12:42:04,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-YBUZ-BRJ5-XZM5-BPL95,16.92105263,0.02205
631169307175536648,371175,2021-12-14 07:31:31,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-YBUZ-BRJ5-XZM5-BPL95,146.55172414,0.03675
2803639438485746532,370762,2021-12-13 04:01:26,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-YBUZ-BRJ5-XZM5-BPL95,26.87323944,0.08085
14898438479765241713,370646,2021-12-12 20:25:12,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-YBUZ-BRJ5-XZM5-BPL95,28.52631579,0.00735
1184478534569629349,370643,2021-12-12 20:14:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8F4F-FNUS-5D4F-443RM,141.03658537,0.00735
3274331909761218790,370577,2021-12-12 15:44:57,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-M35U-W7Q8-TQZU-23M2W,49.33333333,0.03675
917647852213128949,370438,2021-12-12 06:39:01,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-5LB9-BCU7-VLXV-HH54R,32.57692308,0.03675
4199871095273240321,370339,2021-12-11 23:55:50,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-ECQW-6FMX-JSPQ-6V5BF,128.0,0.0147
17292925414785501497,370158,2021-12-11 11:49:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-YBUZ-BRJ5-XZM5-BPL95,43.62790698,0.0294
3365712556895193811,370157,2021-12-11 11:44:42,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2HBT-DEXM-P3W6-864NL,17.4025974,0.0147
5045249588585120285,369893,2021-12-10 18:08:33,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4FVH-NWP4-SL3V-6M97L,13.67857143,0.0147
14867205046787376986,369833,2021-12-10 14:07:58,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-YBUZ-BRJ5-XZM5-BPL95,94.0,0.00735
9338507539583281955,369736,2021-12-10 07:32:44,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-YBUZ-BRJ5-XZM5-BPL95,583.93333333,0.0147
568631981187734724,369614,2021-12-09 23:28:32,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-YBUZ-BRJ5-XZM5-BPL95,83.15909091,0.02205
8002884409250551497,369613,2021-12-09 23:25:04,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4UAL-S8AL-2ARP-774W5,236.33333333,0.00735
