ID,Height,timestamp,Type,From,To,Amount,Fee
6886911911497329215,387658,2022-01-29 03:47:02,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-UAQK-5RMS-ZGYM-8S2TG,404.61111111,0.0147
16921438541925811369,387640,2022-01-29 02:36:00,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-UAQK-5RMS-ZGYM-8S2TG,105.12820513,0.02205
3449029435367283205,387480,2022-01-28 15:42:11,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-UAQK-5RMS-ZGYM-8S2TG,306.875,0.03675
1568685754460664596,387469,2022-01-28 14:58:50,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VY7N-JUW8-CNTN-798XZ,184.90909091,0.0147
9738204102792409738,387263,2022-01-28 01:17:16,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-962K-BMND-ZXWH-D599T,124.125,0.00735
1552916420853148282,387259,2022-01-28 01:03:40,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-HFBD-F64V-245X-FJKJ6,16.33333333,0.0441
18242738234186285394,387215,2022-01-27 22:07:31,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-NTCJ-W5V6-KWXV-EZQFY,5.61111111,0.00735
5485648226496549015,387017,2022-01-27 08:48:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-UAQK-5RMS-ZGYM-8S2TG,160.36363636,0.0294
17937850930354058083,386964,2022-01-27 05:24:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UAQK-5RMS-ZGYM-8S2TG,7.04545455,0.00735
5344256370738360915,386804,2022-01-26 18:41:14,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UAQK-5RMS-ZGYM-8S2TG,98.375,0.0147
3034314070955446337,386650,2022-01-26 08:20:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-UAQK-5RMS-ZGYM-8S2TG,68.27659574,0.00735
7215474080327775838,386410,2022-01-25 16:26:07,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UKYL-EXQH-TWBQ-3SMW9,153.07692308,0.0147
6098358410215213666,386394,2022-01-25 15:26:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ZNX2-CUKF-GPHB-6DYNV,90.6,0.00735
15879437565807858502,386377,2022-01-25 14:14:30,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-UAQK-5RMS-ZGYM-8S2TG,76.81818182,0.00735
7758869342364961230,386372,2022-01-25 13:56:51,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-UAQK-5RMS-ZGYM-8S2TG,78.84090909,0.00735
2733740642552968322,386371,2022-01-25 13:53:52,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-UAQK-5RMS-ZGYM-8S2TG,443.14285714,0.00735
7899094812097883589,386271,2022-01-25 07:09:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-UAQK-5RMS-ZGYM-8S2TG,189.21052632,0.00735
17543698096880123353,386126,2022-01-24 21:30:51,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WLYG-C34P-4DQK-CUWR2,718.0,0.02205
9783272093691308282,386089,2022-01-24 19:06:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UAQK-5RMS-ZGYM-8S2TG,115.58974359,0.00735
5495707580643513639,385882,2022-01-24 05:12:28,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-UAQK-5RMS-ZGYM-8S2TG,135.42105263,0.0147
16188860892773585177,385784,2022-01-23 22:43:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UM4J-V8SJ-M799-7AR9J,230.71428571,0.05145
7567656149667115327,385403,2022-01-22 21:25:26,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-UAQK-5RMS-ZGYM-8S2TG,227.06666667,0.00735
2963781054437096612,385078,2022-01-21 23:37:17,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-NMWP-DRYC-KAAH-45GEY,121.4,0.00735
15798379238716539032,384606,2022-01-20 16:03:51,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F457-A55B-Q3HB-2CYWK,40.22222222,0.00735
14302957100364214232,384589,2022-01-20 14:57:13,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-D32B-BN3U-W9R4-9B6ZU,252.16666667,0.00735
8526439388860986205,384448,2022-01-20 05:21:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UAQK-5RMS-ZGYM-8S2TG,94.02857143,0.0147
3636461778482113381,384426,2022-01-20 04:02:07,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-55BK-2H44-DMRP-GQP6L,140.0,0.0294
4279346655665483619,384110,2022-01-19 06:59:10,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-UAQK-5RMS-ZGYM-8S2TG,22.69230769,0.00735
14676991155351155396,384060,2022-01-19 03:36:16,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-UAQK-5RMS-ZGYM-8S2TG,417.63636364,0.02205
3160813619381325924,383972,2022-01-18 21:42:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VD9F-T4WR-5C3Y-FVGMX,118.08333333,0.0147
12027862569680026684,383884,2022-01-18 15:44:54,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-UAQK-5RMS-ZGYM-8S2TG,129.33333333,0.00735
4316100971988873896,383873,2022-01-18 15:02:07,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F8Y6-B2TU-B6FD-4MG8V,54.57142857,0.00735
18058112244145950431,383853,2022-01-18 13:43:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TQ8Y-5R2Z-M4LL-CQFL4,98.0625,0.0294
9381025034326182366,383609,2022-01-17 21:37:22,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YJ2Z-G7CQ-6PVK-3XSA3,69.54545455,0.00735
8790210151625434925,383507,2022-01-17 14:57:21,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-UAQK-5RMS-ZGYM-8S2TG,135.81818182,0.0294
1205556490062898286,383130,2022-01-16 13:33:16,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-5XRM-XNFD-TQLZ-ELPXE,70.47368421,0.00735
17947817798700073882,383096,2022-01-16 11:16:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-UAQK-5RMS-ZGYM-8S2TG,77.48876404,0.0441
12554644495656597971,382888,2022-01-15 21:23:19,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-UAQK-5RMS-ZGYM-8S2TG,182.0,0.0147
15827493569301271316,382838,2022-01-15 18:12:13,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-GE4J-HUEJ-XNL2-5B7BK,424.25,0.00735
13643836551643972386,382321,2022-01-14 07:30:35,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-UAQK-5RMS-ZGYM-8S2TG,44.04761905,0.0294
11391984252944731273,382292,2022-01-14 05:38:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-UAQK-5RMS-ZGYM-8S2TG,50.3,0.0294
15346287678052261980,382232,2022-01-14 01:39:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-UAQK-5RMS-ZGYM-8S2TG,83.61818182,0.00735
12805061406290748701,382132,2022-01-13 18:54:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UAQK-5RMS-ZGYM-8S2TG,88.01315789,0.0147
14611791075184643910,381962,2022-01-13 07:37:20,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-2VBK-2567-K2HU-4PBXV,1380.5,0.02205
1478360499379273434,381824,2022-01-12 22:30:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3QGV-CKZE-XMRC-6TWY7,133.95833333,0.0147
17100786321660038606,381704,2022-01-12 14:25:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CT9A-3MCW-QM3Z-CRZBZ,99.36363636,0.00735
7698039885459662263,381666,2022-01-12 11:50:23,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-7TZQ-BW5T-755B-CKF36,85.33333333,0.0294
17960558688351860785,381573,2022-01-12 05:56:28,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-UAQK-5RMS-ZGYM-8S2TG,124.84615385,0.02205
18096115730355844549,381420,2022-01-11 19:25:01,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-UAQK-5RMS-ZGYM-8S2TG,574.45454545,0.00735
13112042443890754615,381333,2022-01-11 13:42:48,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-94X8-B6RZ-FWTW-5U8VN,46.21052632,0.0294
6720081942402360271,381180,2022-01-11 03:27:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UAQK-5RMS-ZGYM-8S2TG,127.54166667,0.00735
3148350147404144052,381018,2022-01-10 16:42:21,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-UAQK-5RMS-ZGYM-8S2TG,48.23636364,0.00735
17801377160708368152,381015,2022-01-10 16:30:32,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WTUH-FNKP-GSUT-FJN6M,252.27272727,0.02205
18037691513636418790,380921,2022-01-10 10:11:39,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-UAQK-5RMS-ZGYM-8S2TG,58.06741573,0.00735
12941299204163140954,380751,2022-01-09 22:53:42,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-UAQK-5RMS-ZGYM-8S2TG,111.63157895,0.00735
14790691663315246689,380612,2022-01-09 13:42:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-SVFX-8489-7SXK-8TACA,353.5,0.06615
14285461352601355210,380446,2022-01-09 02:34:17,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-UAQK-5RMS-ZGYM-8S2TG,137.96666667,0.0147
3884950266794103622,380432,2022-01-09 01:42:52,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-USBV-QEL6-AYLZ-5MR6E,99.5,0.0147
7204318634103627695,380111,2022-01-08 04:03:48,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-UAQK-5RMS-ZGYM-8S2TG,51.36956522,0.02205
1370685791800904473,380067,2022-01-08 01:09:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-UAQK-5RMS-ZGYM-8S2TG,141.46875,0.00735
17215587173570792062,380021,2022-01-07 22:07:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UAQK-5RMS-ZGYM-8S2TG,825.875,0.0147
17018191434558735869,380001,2022-01-07 20:50:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-RJ2B-NLTL-VADJ-ESF9M,4.63157895,0.0147
4857791670136515539,379940,2022-01-07 16:44:31,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WYFX-5EB3-B6HE-DUVFU,87.6,0.0588
3357092635383761933,379870,2022-01-07 12:02:44,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-UAQK-5RMS-ZGYM-8S2TG,102.5483871,0.00735
4425881836293470382,379613,2022-01-06 18:45:34,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-UAQK-5RMS-ZGYM-8S2TG,36.74390244,0.02205
12177138366692813264,379537,2022-01-06 13:51:23,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F364-3G3C-X4NZ-2QJGF,159.61538462,0.0147
13272250808360539661,379430,2022-01-06 06:44:55,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-UAQK-5RMS-ZGYM-8S2TG,55.57608696,0.0147
14858748658665410733,379364,2022-01-06 02:17:34,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-UAQK-5RMS-ZGYM-8S2TG,114.31818182,0.0147
1961449021598460077,379129,2022-01-05 11:25:50,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-F8AS-C6BU-YH7C-H6H47,174.33333333,0.00735
2429880018370808591,379126,2022-01-05 11:14:47,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UAQK-5RMS-ZGYM-8S2TG,74.46938776,0.0588
15530538161495544718,379097,2022-01-05 08:34:56,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-KA8S-86WG-5PVE-FTV5H,65.6,0.00735
723470243259260670,378706,2022-01-04 06:11:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-84YT-9RAW-CBE7-DYLE8,780.0,0.00735
12182728720428866424,378584,2022-01-03 22:03:50,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UAQK-5RMS-ZGYM-8S2TG,123.54054054,0.00735
15896138030139734226,378187,2022-01-02 19:21:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-35LK-GELJ-8FPJ-4RN3K,7.12,0.02205
16738924065609827623,378129,2022-01-02 15:41:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UAQK-5RMS-ZGYM-8S2TG,224.7826087,0.0147
1098991347391611926,378111,2022-01-02 14:37:12,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-8YGT-W9D8-5NB5-BU9ZZ,100.22727273,0.0147
17797133415397940037,378019,2022-01-02 08:57:41,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WYUA-UMPK-Y2TD-EG7X4,0.36619718,0.0294
2560104176047514176,377990,2022-01-02 07:10:13,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-TMQ3-BHK2-GBDV-GD6T4,155.40909091,0.0147
17096116146948526386,377850,2022-01-01 21:54:47,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-JQEU-9C7L-LL48-988Y3,87.41772152,0.00735
9902396625699531418,377010,2021-12-30 12:38:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-JSXR-D24G-NDZL-83ACY,148.75,0.0294
10291133508386171636,377004,2021-12-30 12:13:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CPMK-X4LS-6JNT-EDT5G,103.61111111,0.0294
14449029316772540531,376975,2021-12-30 10:20:56,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-7K7L-7ZAN-5GAY-D6GPV,77.48148148,0.0294
10630699594446701577,376883,2021-12-30 04:18:41,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-UAQK-5RMS-ZGYM-8S2TG,92.03355705,0.0294
3887268071542700813,376758,2021-12-29 20:01:50,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-GJVB-U24S-CWWQ-6HCDZ,227.90909091,0.0588
16557211043513445953,376457,2021-12-28 23:47:30,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ZSMK-HV89-8UF7-6PUA3,74.875,0.00735
18394765822963672556,376237,2021-12-28 09:05:46,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-Y845-CURM-KGC3-9A6AG,241.0,0.0147
1882558343992455133,376226,2021-12-28 08:21:08,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PFFL-8FLJ-FLBQ-46PSE,47.21428571,0.0294
5282142384191896793,376034,2021-12-27 19:39:47,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UAQK-5RMS-ZGYM-8S2TG,118.0625,0.02205
4856617436478289639,375887,2021-12-27 09:45:29,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-2B32-L8AU-6BS2-9695A,84.4,0.02205
8239886666336984560,375870,2021-12-27 08:42:07,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-UAQK-5RMS-ZGYM-8S2TG,134.35897436,0.00735
9646989509803014906,375710,2021-12-26 22:03:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-S5UB-RNAK-V7RW-HCPPM,1061.25,0.0294
16380179834394364468,375397,2021-12-26 00:59:23,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-UAQK-5RMS-ZGYM-8S2TG,218.15384615,0.02205
2726695233603695541,375395,2021-12-26 00:52:44,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-FTK7-UDU4-9KC7-88VVQ,105.60714286,0.0147
13692857296106714503,375005,2021-12-24 23:02:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UAQK-5RMS-ZGYM-8S2TG,12.43859649,0.0147
123383305177992693,375002,2021-12-24 22:51:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-J6KC-XHY9-82N6-96SEH,22.23404255,0.0147
13319743791206480352,374873,2021-12-24 14:17:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-VY7N-JUW8-CNTN-798XZ,110.0,0.00735
9776919096950268037,374663,2021-12-24 00:11:02,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-UAQK-5RMS-ZGYM-8S2TG,48.70833333,0.00735
1007678556423688514,374449,2021-12-23 09:51:34,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-EUG7-JV5C-D6E8-5FW7N,84.73684211,0.0147
1238086494395465035,374407,2021-12-23 07:04:32,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-SH5L-GRZU-QY38-6U6WQ,83.05,0.0441
3816276997579940918,374304,2021-12-23 00:15:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-UAQK-5RMS-ZGYM-8S2TG,256.14285714,0.00735
3194027534754422289,374298,2021-12-22 23:51:52,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-UT49-C82T-LDVK-GLPS4,220.4,0.02205
13969361141513627274,374216,2021-12-22 18:21:25,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-UAQK-5RMS-ZGYM-8S2TG,113.3015873,0.02205
13447775200481162707,374205,2021-12-22 17:35:13,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-UAQK-5RMS-ZGYM-8S2TG,91.19672131,0.00735
6477886282164110490,374137,2021-12-22 13:14:37,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-UAQK-5RMS-ZGYM-8S2TG,110.375,0.0294
18129003516680588757,374104,2021-12-22 11:04:04,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-R9P2-ZBAY-UBJX-9JQFF,57.47826087,0.0294
17741242331113525290,374009,2021-12-22 04:45:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-UAQK-5RMS-ZGYM-8S2TG,83.95238095,0.0294
13002160658871417784,373830,2021-12-21 16:41:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-7K7L-7ZAN-5GAY-D6GPV,218.125,0.00735
17210313933749060906,373773,2021-12-21 13:00:40,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-XQGA-VGK3-APDY-HS28P,64.76,0.02205
16120198588941298585,373703,2021-12-21 08:26:48,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-UAQK-5RMS-ZGYM-8S2TG,358.69565217,0.06615
6895186325593171105,373660,2021-12-21 05:43:41,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-UAQK-5RMS-ZGYM-8S2TG,110.9047619,0.00735
10678375347510698394,373412,2021-12-20 12:50:36,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-JKPF-S3B8-LHQW-DCNEK,193.31578947,0.03675
12121502541300463105,373267,2021-12-20 03:14:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UAQK-5RMS-ZGYM-8S2TG,149.17948718,0.02205
18211920439937316473,373267,2021-12-20 03:14:27,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-UAQK-5RMS-ZGYM-8S2TG,94.58730159,0.0147
9982654098725755417,373146,2021-12-19 18:58:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DXA3-9RUW-5FA6-62K3T,101.83333333,0.00735
3214170108731193329,373125,2021-12-19 17:40:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PDBB-TRHR-URLX-4JTTT,678.57142857,0.02205
7505323416705528241,373040,2021-12-19 12:04:25,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-UAQK-5RMS-ZGYM-8S2TG,999.6,0.00735
1369235545638147738,372982,2021-12-19 08:10:06,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-AXP5-BYSU-AK5B-CWKET,361.9,0.02205
10030377771445935031,372976,2021-12-19 07:47:25,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-UAQK-5RMS-ZGYM-8S2TG,5.93069307,0.02205
10158832469713078213,372783,2021-12-18 18:48:05,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UAQK-5RMS-ZGYM-8S2TG,73.14035088,0.02205
8567359841166528009,372722,2021-12-18 14:42:27,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-84YT-9RAW-CBE7-DYLE8,110.55263158,0.06615
1616831750820275652,372306,2021-12-17 11:05:11,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-DCKF-UBAH-H3NX-6AK36,176.0,0.00735
16165909891352971171,372192,2021-12-17 03:29:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WHXB-GSE3-W4HU-9RFNL,88.72222222,0.0147
5913364218805793218,372114,2021-12-16 22:20:43,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YTVC-BT9L-AMUW-85S34,41.62222222,0.00735
16256717284701362680,371846,2021-12-16 04:29:24,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-PVF2-9LW8-5N9C-A7BGB,450.4,0.0147
17832913145186659246,371817,2021-12-16 02:27:54,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-ZS8L-ZH8Z-VDFS-C38SX,135.20588235,0.0147
720806580180930373,371649,2021-12-15 15:16:39,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UAQK-5RMS-ZGYM-8S2TG,67.69767442,0.02205
531265577291943793,371407,2021-12-14 23:07:53,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-Y3QS-2NYH-7XVD-EREBE,426.4,0.0147
7796485723910483902,371334,2021-12-14 18:16:21,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-W4WH-6VJA-VVW8-5R47S,128.13793103,0.0882
5019127072780613852,371268,2021-12-14 13:49:45,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-3FYJ-UZJ7-PTAW-HDK9Z,90.83333333,0.08085
5220812047575429596,371151,2021-12-14 05:59:53,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-UAQK-5RMS-ZGYM-8S2TG,262.5,0.00735
4927055467170518472,371132,2021-12-14 04:38:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-UAQK-5RMS-ZGYM-8S2TG,29.44444444,0.00735
1976043494704321487,371068,2021-12-14 00:19:59,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-UAQK-5RMS-ZGYM-8S2TG,134.32075472,0.00735
18384373927320638807,371059,2021-12-13 23:49:42,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-XFY2-KB5S-7KEH-AHSBG,238.95238095,0.00735
5651143881855930508,371034,2021-12-13 22:06:55,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-R8RZ-AC52-VANX-4JW8Q,97.66666667,0.02205
10982878813918258504,370914,2021-12-13 14:06:36,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-K5BP-GX69-H8H5-7DGHJ,26.05882353,0.00735
943893950528124290,370912,2021-12-13 13:59:53,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-UAQK-5RMS-ZGYM-8S2TG,127.92592593,0.0147
3716421389308327289,370801,2021-12-13 06:40:37,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-UAQK-5RMS-ZGYM-8S2TG,14.36585366,0.03675
12310015260683292453,370501,2021-12-12 10:49:48,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-H9SY-R5AK-QDLL-AUECV,64.0,0.0147
16840521030864123554,370484,2021-12-12 09:43:51,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-UAQK-5RMS-ZGYM-8S2TG,83.88571429,0.0294
18304543918934161347,370417,2021-12-12 05:12:57,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WX33-6ECK-YH3N-FGLW9,495.81818182,0.02205
14695500991027997579,370255,2021-12-11 18:13:38,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-NGPG-4BY7-MYAR-7NEV4,66.55,0.03675
17025924458407447810,370100,2021-12-11 07:52:46,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-GX33-HVNU-ND2G-8WZNZ,42.0862069,0.00735
17793903574833836973,369911,2021-12-10 19:15:52,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-YBPC-VEAG-QULU-3UUSL,58.01724138,0.03675
16695245669810729953,369858,2021-12-10 15:46:26,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-EHA6-VALM-8VYG-3RS2B,97.77192982,0.0147
7814824066999993678,369792,2021-12-10 11:24:17,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-4Y5J-UCPJ-6SPF-3257R,2012.5,0.0294
10117010610790804434,369738,2021-12-10 07:40:39,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-H3D8-TK9M-UE2D-7T7VT,122.35416667,0.00735
10395882144273119853,369726,2021-12-10 06:53:45,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-745S-ECZB-MQSD-H7RR7,54.07142857,0.0441
14878583984363427325,369656,2021-12-10 02:20:09,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-AJ4E-MBYH-REWB-8N4C3,267.72727273,0.00735
5547889129351878596,369593,2021-12-09 22:05:59,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-UAQK-5RMS-ZGYM-8S2TG,26.91666667,0.00735
6303209053941872202,369518,2021-12-09 17:13:00,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-UAQK-5RMS-ZGYM-8S2TG,132.12195122,0.0147
17098974852365600982,369273,2021-12-09 00:43:04,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UAQK-5RMS-ZGYM-8S2TG,144.97777778,0.00735
