ID,Height,timestamp,Type,From,To,Amount,Fee
5930020925195635519,385237,2022-01-22 10:05:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WJPH-NPJT-GAPP-9NPFN,397.53846154,0.0147
7585394956634403222,385183,2022-01-22 06:34:13,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-BJKJ-SBKX-9NJU-E299W,40.0952381,0.0147
14798090973869219529,385178,2022-01-22 06:14:46,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-BJKJ-SBKX-9NJU-E299W,77.92,0.00735
7054340987451081301,384896,2022-01-21 11:30:26,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-NMWP-DRYC-KAAH-45GEY,44.03571429,0.00735
10142256231996363332,384878,2022-01-21 10:19:31,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-BJKJ-SBKX-9NJU-E299W,281.70588235,0.00735
17642220627125124682,384631,2022-01-20 17:42:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-55QG-QN54-3BU3-9A79S,1253.0,0.02205
11254534464219930491,384352,2022-01-19 23:02:12,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-249U-XRBY-9Y28-CAGR4,4.0,0.00735
4300807203600944734,384257,2022-01-19 16:55:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SPKH-EQB4-UU9N-HUE9V,83.29545455,0.02205
11447808350853592416,384198,2022-01-19 12:55:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BJKJ-SBKX-9NJU-E299W,85.92,0.03675
9421539919372184768,384058,2022-01-19 03:27:19,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-BJKJ-SBKX-9NJU-E299W,37.17241379,0.00735
3956328256975934200,383886,2022-01-18 15:53:13,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-T4HA-XTSB-26DJ-BR3NL,100.38095238,0.00735
16225718999081905232,383697,2022-01-18 03:27:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-X4LW-7AHX-NZKS-7AR39,77.38235294,0.0147
12943164672522271780,383637,2022-01-17 23:30:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WJRS-9P5Q-33RX-FLHAN,131.69230769,0.00735
1399078990066019610,383604,2022-01-17 21:14:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-BJKJ-SBKX-9NJU-E299W,77.26373626,0.00735
9482114737497819733,383442,2022-01-17 10:51:56,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-BJKJ-SBKX-9NJU-E299W,264.75,0.0147
11369545599039669111,383403,2022-01-17 08:00:12,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-34GH-PZJD-TMBP-5WG6C,84.16216216,0.0147
15118739447313042729,383252,2022-01-16 22:06:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BJKJ-SBKX-9NJU-E299W,100.41666667,0.03675
10438725767958434360,382647,2022-01-15 05:11:50,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-BJKJ-SBKX-9NJU-E299W,65.85714286,0.0588
6359717683223856740,382608,2022-01-15 02:42:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-VHCS-NAMW-PSPQ-5VLCG,0.44230769,0.0147
6816779940420406538,382603,2022-01-15 02:18:48,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-BJKJ-SBKX-9NJU-E299W,55.82758621,0.00735
4448402359993010636,382410,2022-01-14 13:29:08,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-3EZM-ALZ6-H9BQ-8DCWQ,15.43478261,0.00735
12946345714808272020,382360,2022-01-14 10:07:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HUHN-WKYP-FU95-ERN2L,194.15384615,0.02205
4565627463821387984,382331,2022-01-14 08:10:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7LS9-NAVP-DEZB-6BHRC,945.33333333,0.0441
14686645253252510162,382098,2022-01-13 16:36:19,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BJKJ-SBKX-9NJU-E299W,217.5,0.03675
6665888730283504225,382085,2022-01-13 15:47:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GUDD-VAFJ-FZSR-BK9QR,7.96774194,0.03675
16808524562245455735,382081,2022-01-13 15:32:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ZFKE-3TYQ-LXNG-FY3KQ,83.29230769,0.0147
4146979283495472694,381937,2022-01-13 05:53:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-ABQH-UWV9-4VSC-CKALR,79.25,0.02205
7622510483611306020,381898,2022-01-13 03:20:08,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-SPKH-EQB4-UU9N-HUE9V,64.58181818,0.02205
5268110601896195332,381861,2022-01-13 00:54:59,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-BJKJ-SBKX-9NJU-E299W,244.9,0.03675
11332215068291592374,381582,2022-01-12 06:34:55,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CPV3-LYR5-YG5J-CWPT9,113.234375,0.0294
11205157107555312655,381530,2022-01-12 03:02:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YBUZ-BRJ5-XZM5-BPL95,107.8125,0.0294
10283622514066264841,381333,2022-01-11 13:42:48,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-963S-6GQC-8E3N-B9P8V,52.40909091,0.02205
1441806604930597036,381294,2022-01-11 10:54:30,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Q8YG-X9X5-NMQV-5WLR5,88.28767123,0.03675
14033664422661441948,381034,2022-01-10 17:48:57,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-BJKJ-SBKX-9NJU-E299W,108.03333333,0.02205
981100544406727391,380925,2022-01-10 10:26:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BJKJ-SBKX-9NJU-E299W,93.94736842,0.00735
15082042318887703768,380920,2022-01-10 10:07:28,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-BJKJ-SBKX-9NJU-E299W,208.41747573,0.03675
16277615774445169138,380880,2022-01-10 07:27:58,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-BJKJ-SBKX-9NJU-E299W,111.45833333,0.00735
7458081868465714876,380533,2022-01-09 08:26:57,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-BJKJ-SBKX-9NJU-E299W,14.2,0.05145
523208806072034349,380326,2022-01-08 18:34:22,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-D32B-BN3U-W9R4-9B6ZU,56.20754717,0.00735
8926766556543941083,380130,2022-01-08 05:21:36,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-BJKJ-SBKX-9NJU-E299W,68.59459459,0.00735
12251657159384359781,380044,2022-01-07 23:41:11,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-BJKJ-SBKX-9NJU-E299W,307.4,0.0147
5947376875711983564,379913,2022-01-07 14:55:44,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-BJKJ-SBKX-9NJU-E299W,88.84848485,0.00735
16953714807867220273,379525,2022-01-06 13:04:54,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-BJKJ-SBKX-9NJU-E299W,157.26530612,0.0441
5374767562493305394,379396,2022-01-06 04:25:18,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-BJKJ-SBKX-9NJU-E299W,20.15517241,0.00735
10471462015199043290,379327,2022-01-05 23:45:43,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-BJKJ-SBKX-9NJU-E299W,213.81818182,0.00735
4812575729045281158,379306,2022-01-05 22:25:02,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-YDNP-U86N-EZV9-9ZLSW,152.33333333,0.0294
5796025093642777321,379292,2022-01-05 21:27:08,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-BJKJ-SBKX-9NJU-E299W,46.76258993,0.00735
3918392878890395002,379248,2022-01-05 18:36:26,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-BJKJ-SBKX-9NJU-E299W,66.75,0.0147
952463049881545258,379194,2022-01-05 15:07:04,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-BJKJ-SBKX-9NJU-E299W,34.76190476,0.03675
4821357328431412590,379072,2022-01-05 06:56:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Q77Q-PZ8W-XFEE-4MXPU,49.15909091,0.00735
8068977201221499336,379059,2022-01-05 06:00:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CSL8-B7P8-X5DY-AT2P9,2216.66666667,0.00735
4979625893181459729,378842,2022-01-04 15:28:05,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6NW3-MMCZ-5DRT-3F5A8,273.03846154,0.00735
14164460167035881159,378795,2022-01-04 12:20:50,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-FBBR-8LDP-PQAN-5CUML,101.39473684,0.0147
3038639381744735317,378764,2022-01-04 10:13:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BJKJ-SBKX-9NJU-E299W,21.76470588,0.00735
17179551811465669126,378610,2022-01-03 23:56:17,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-BJKJ-SBKX-9NJU-E299W,239.2,0.06615
12889386312482180171,378573,2022-01-03 21:15:22,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BJKJ-SBKX-9NJU-E299W,154.0,0.02205
5576061771235000375,378467,2022-01-03 14:12:11,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-KSU3-2X7J-UWJM-4YPG8,118.39285714,0.0147
14376411647477085388,378347,2022-01-03 06:06:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BJKJ-SBKX-9NJU-E299W,53.25,0.00735
18433362064547750476,378316,2022-01-03 03:56:49,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-BJKJ-SBKX-9NJU-E299W,1.93181818,0.0294
10533631931163308076,378267,2022-01-03 00:34:28,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-BJKJ-SBKX-9NJU-E299W,31.23255814,0.0147
5054035461950404690,378242,2022-01-02 22:58:36,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-QDSN-2CDL-H4HZ-CQA9Z,32.97101449,0.00735
3414735144352916382,378223,2022-01-02 21:46:24,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-BJKJ-SBKX-9NJU-E299W,34.6,0.03675
12239757738846277983,377928,2022-01-02 03:06:42,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-BJKJ-SBKX-9NJU-E299W,135.0,0.02205
374344117160500017,377843,2022-01-01 21:25:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BJKJ-SBKX-9NJU-E299W,0.86666667,0.02205
12487246203513829654,377834,2022-01-01 20:48:06,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-BJKJ-SBKX-9NJU-E299W,2499.0,0.00735
2253159014135600093,377069,2021-12-30 16:42:47,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-BJKJ-SBKX-9NJU-E299W,132.03846154,0.0147
4233433835956707179,377042,2021-12-30 14:49:31,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-F8Y6-B2TU-B6FD-4MG8V,140.57142857,0.02205
11060074698907031654,376932,2021-12-30 07:38:08,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RXSB-6ABM-9VB3-5V96E,85.22222222,0.0147
4087201353153049125,376875,2021-12-30 03:49:16,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-BJKJ-SBKX-9NJU-E299W,93.46666667,0.00735
11596144315246215134,376573,2021-12-29 07:30:33,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BJKJ-SBKX-9NJU-E299W,54.18181818,0.0294
11618424150039105028,376519,2021-12-29 03:53:06,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-78VK-3HSE-Q2HQ-AKBDU,96.41176471,0.0441
5185332570674253459,376169,2021-12-28 04:36:43,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7PLZ-5CWF-8CC9-8B5AA,43.72340426,0.0294
17179062660247146009,375994,2021-12-27 17:03:34,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8JWC-Q4VX-NHFY-6A6Z8,51.66666667,0.0147
1648901435467038856,375961,2021-12-27 14:44:24,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-BJKJ-SBKX-9NJU-E299W,160.04,0.00735
8711948605533768811,375915,2021-12-27 11:40:12,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-BJKJ-SBKX-9NJU-E299W,182.09230769,0.00735
2394325204741806941,375844,2021-12-27 06:57:33,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CJQD-JHRL-P89U-9VCS9,327.14285714,0.00735
7466831482211366367,375732,2021-12-26 23:35:24,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-M8GN-V8W2-ZWYJ-8JM9S,2892.33333333,0.00735
14115881428550456024,375716,2021-12-26 22:26:59,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-BJKJ-SBKX-9NJU-E299W,223.92307692,0.02205
2650694451714260449,375531,2021-12-26 10:02:44,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EL4R-W894-BL24-HREM6,24.15873016,0.00735
17967848461171006380,375111,2021-12-25 06:00:36,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-BJKJ-SBKX-9NJU-E299W,126.66666667,0.0147
9112290246554520448,374944,2021-12-24 18:57:10,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BJKJ-SBKX-9NJU-E299W,114.42682927,0.00735
15063327315886644417,374895,2021-12-24 15:44:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GPWR-9KHK-7BQT-EUT4B,1.12345679,0.00735
249379117915795518,374793,2021-12-24 08:51:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-2HAK-XEXM-BSL6-A3DV3,82.13235294,0.0147
554707699152933878,374337,2021-12-23 02:21:12,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-BJKJ-SBKX-9NJU-E299W,13.08108108,0.00735
7207143721274631159,374267,2021-12-22 21:52:11,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-BJKJ-SBKX-9NJU-E299W,199.03030303,0.00735
12542298476986166244,374265,2021-12-22 21:42:52,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-BJKJ-SBKX-9NJU-E299W,363.84615385,0.00735
3622493765874680940,373987,2021-12-22 03:20:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LAKJ-JP7G-SWEB-CVQGK,42.5443038,0.00735
4140875768497427673,373965,2021-12-22 01:51:49,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-BJKJ-SBKX-9NJU-E299W,20.24,0.0147
3588510354040621872,373920,2021-12-21 22:43:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-BJKJ-SBKX-9NJU-E299W,770.70588235,0.00735
7825051799817568802,373787,2021-12-21 13:55:49,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-BJKJ-SBKX-9NJU-E299W,124.7,0.0294
1646684231370281996,373658,2021-12-21 05:36:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-BJKJ-SBKX-9NJU-E299W,130.10416667,0.02205
5267586572972956931,373629,2021-12-21 03:35:50,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-BJKJ-SBKX-9NJU-E299W,6.38888889,0.00735
13078436939208469211,373577,2021-12-20 23:56:51,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Z7TD-BWLQ-G3GD-7JSTK,183.61538462,0.05145
3638883609929050177,373342,2021-12-20 08:13:52,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HGYY-PE59-462G-HR5J4,71.40350877,0.0441
9992352141646352235,373332,2021-12-20 07:31:17,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-BJKJ-SBKX-9NJU-E299W,39.6,0.00735
15774289076389562468,373229,2021-12-20 00:44:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-BJKJ-SBKX-9NJU-E299W,50.24528302,0.00735
9689645019925305090,373188,2021-12-19 21:50:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-JV58-92PE-9UYW-DR5WT,576.33333333,0.0147
1043991723757406114,372926,2021-12-19 04:26:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-BJKJ-SBKX-9NJU-E299W,93.55319149,0.00735
8998381146550848238,372907,2021-12-19 03:07:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8T29-E2VR-59H2-56TKZ,142.53846154,0.00735
17608391743578988675,372887,2021-12-19 01:47:39,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BJKJ-SBKX-9NJU-E299W,158.04444444,0.00735
15518864613671318949,372819,2021-12-18 21:22:22,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-BJKJ-SBKX-9NJU-E299W,181.0,0.02205
13867639576805034095,372756,2021-12-18 17:06:16,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-4CC4-3ASN-BGUP-AC8SG,193.625,0.0147
16096492539168726444,372666,2021-12-18 11:01:35,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LDDQ-N27F-7UCD-9K34L,25.80645161,0.0441
1185295756616064363,372644,2021-12-18 09:38:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-BYHR-JMPU-V8FL-CXDED,53.91428571,0.00735
14825295600843024809,372628,2021-12-18 08:32:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-R563-RLW4-7A7H-66EES,79.52631579,0.00735
3705342955791248872,372351,2021-12-17 14:09:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-BJKJ-SBKX-9NJU-E299W,15.52830189,0.00735
10173395025860194124,372120,2021-12-16 22:46:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-BJKJ-SBKX-9NJU-E299W,518.2,0.00735
17824750966393337893,371990,2021-12-16 13:58:18,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-Z7TD-BWLQ-G3GD-7JSTK,10.01538462,0.00735
10155262053639302529,371858,2021-12-16 05:13:07,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-5AQN-786K-M5QH-HHCRD,144.91304348,0.00735
1982157895372079518,371789,2021-12-16 00:35:59,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-K4AN-Y9KP-DVGR-AY3AR,4.04,0.00735
356190687929132531,371753,2021-12-15 22:10:41,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-BJKJ-SBKX-9NJU-E299W,14.53703704,0.02205
17674002426632421369,371618,2021-12-15 13:17:17,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-BJKJ-SBKX-9NJU-E299W,4.51612903,0.00735
14281442043176133659,371432,2021-12-15 00:44:56,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-EUY5-5H9W-PYUP-39QJS,213.48484848,0.00735
7111784505947416392,371355,2021-12-14 19:42:47,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-BJKJ-SBKX-9NJU-E299W,1203.5,0.00735
4486775118189146245,371270,2021-12-14 13:58:06,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-BJKJ-SBKX-9NJU-E299W,71.86666667,0.0147
14680567257666474779,371247,2021-12-14 12:23:51,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-7BFB-G8CF-BF98-67H2G,40.13793103,0.03675
3723069754886696585,371215,2021-12-14 10:11:46,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-BJKJ-SBKX-9NJU-E299W,187.63157895,0.00735
10034708802596536953,371141,2021-12-14 05:15:13,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LDDQ-N27F-7UCD-9K34L,168.53846154,0.0147
16043141672727730521,371085,2021-12-14 01:27:57,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-2E9C-CSHS-3KVZ-G49V5,7.39622642,0.0147
14470958692001373078,371062,2021-12-13 23:58:43,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-KSU3-2X7J-UWJM-4YPG8,129.10638298,0.00735
7606599899679765235,370910,2021-12-13 13:51:41,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-68UJ-6DPN-FXNS-GS2G8,147.85,0.0147
13655303746528874773,370886,2021-12-13 12:16:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WEZL-B67Q-FVZY-74VS8,111.74285714,0.00735
9372565886968452784,370810,2021-12-13 07:10:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-BJKJ-SBKX-9NJU-E299W,55.85185185,0.00735
5202408277932542605,370613,2021-12-12 18:06:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-HKWF-M73Y-2HM6-AACMW,147.4,0.00735
4001603711079777849,370439,2021-12-12 06:43:10,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-2UQV-PX2W-39W5-54VDR,199.0,0.02205
12541472772453238683,370426,2021-12-12 05:49:21,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-BJKJ-SBKX-9NJU-E299W,152.68181818,0.08085
14242650993486183970,370309,2021-12-11 21:51:40,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-BJKJ-SBKX-9NJU-E299W,129.26168224,0.00735
9717324257124075443,370293,2021-12-11 20:41:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-VHWS-V7C5-NG89-54XZ4,41.06779661,0.0294
11561791187081660799,370253,2021-12-11 18:05:00,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BJKJ-SBKX-9NJU-E299W,70.16666667,0.0147
4518565873973722166,370248,2021-12-11 17:43:36,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-BJKJ-SBKX-9NJU-E299W,78.42105263,0.02205
7507526058996339953,370193,2021-12-11 14:04:26,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-BJKJ-SBKX-9NJU-E299W,154.26666667,0.00735
1957471063702704604,370100,2021-12-11 07:52:46,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-QK5R-L7XV-SNWE-GB8AT,46.52083333,0.00735
9049390957854064659,370021,2021-12-11 02:49:47,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-BJKJ-SBKX-9NJU-E299W,14.23529412,0.0147
11883087996953779569,369721,2021-12-10 06:31:57,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-BJKJ-SBKX-9NJU-E299W,342.2,0.00735
6841193482549490205,369671,2021-12-10 03:18:26,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-BJKJ-SBKX-9NJU-E299W,118.88,0.00735
11067730769185467517,369666,2021-12-10 03:00:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-BJKJ-SBKX-9NJU-E299W,40.19642857,0.02205
4001595201797203976,369535,2021-12-09 18:14:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-BJKJ-SBKX-9NJU-E299W,28.359375,0.00735
7786644977202079755,369535,2021-12-09 18:14:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GMCA-TLEF-MGHE-6SZRS,781.5,0.00735
2393881715693024508,369498,2021-12-09 15:48:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BJKJ-SBKX-9NJU-E299W,30.79069767,0.05145
9880527523604138132,369474,2021-12-09 14:13:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-BJKJ-SBKX-9NJU-E299W,0.30769231,0.05145
11561043806687803456,369452,2021-12-09 12:43:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BJKJ-SBKX-9NJU-E299W,168.39534884,0.00735
14169023589024909233,369399,2021-12-09 09:15:24,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-BJKJ-SBKX-9NJU-E299W,342.95238095,0.03675
7813184354144199534,369215,2021-12-08 20:56:48,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-BJKJ-SBKX-9NJU-E299W,232.55263158,0.0147
12570671900941311158,369209,2021-12-08 20:34:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-BJKJ-SBKX-9NJU-E299W,130.34146341,0.00735
945200219677929967,369085,2021-12-08 12:11:12,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-BJKJ-SBKX-9NJU-E299W,12.66666667,0.0294
13891949163480185213,368927,2021-12-08 01:31:33,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-J3Y4-MNRZ-H9XX-6SBQN,71.2173913,0.02205
13254789909664792157,368596,2021-12-07 03:40:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-729C-CVND-5NML-2DBUM,71.12244898,0.00735
15069636092411768266,368581,2021-12-07 02:38:28,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-BJKJ-SBKX-9NJU-E299W,107.97435897,0.0147
13515398349165216991,368579,2021-12-07 02:29:00,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-PWCZ-LNQX-BENR-2936K,43.71153846,0.0147
15015405723405027338,368534,2021-12-06 23:26:20,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-BJKJ-SBKX-9NJU-E299W,26.04504505,0.00735
8267992806795939851,368334,2021-12-06 10:17:51,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-JJZ2-FR6N-JL4R-EVVCD,59.71186441,0.02205
6915407883125444459,368031,2021-12-05 13:54:00,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-BJKJ-SBKX-9NJU-E299W,203.38461538,0.00735
17921579396639797863,368015,2021-12-05 12:53:08,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-63X3-LWTP-ZSJZ-GFPFU,194.52,0.0147
17345397258245347939,368012,2021-12-05 12:41:52,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-BJKJ-SBKX-9NJU-E299W,55.15625,0.00735
