ID,Height,timestamp,Type,From,To,Amount,Fee
9715394295838933982,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R2JM-LV8S-NQYV-HVKEF,0.0,0.5
10054943841448036163,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JFQG-9DZX-4U9J-54YKP,0.0,0.5
10350095866018151283,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JM86-EPCZ-V65E-4GXSX,0.0,0.5
11314663162403613715,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-EQPL-MMAH-2XK5-EA7D6,0.0,0.5
11773284803472818511,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HUKF-BNVT-CFPN-63EFG,0.0,0.5
11990518135681150154,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.5
12128615439132156387,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9584-ME2M-TBXS-775WH,0.0,0.5
12990100139692207914,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.5
15510325002811802582,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.5
15701482827305986507,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.5
15982146917411899014,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.5
16164142818360952730,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.5
17021810948502854959,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.5
18065883603762180721,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.5
18375225501841116869,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-L5YV-M3R5-2KJ9-4TM77,0.0,0.5
442170195900438448,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.5
632403358226564240,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R964-QR8K-JAQQ-5VCMR,0.0,0.5
1494518817762168986,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AQNG-WTQG-9B3A-3F7CD,0.0,0.5
1495836533547907486,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-H8BZ-LH3K-CZ9N-8A3XE,0.0,0.5
2219805861210227545,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.5
2603758048130755492,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-A52L-P6B4-F6ES-4CMED,0.0,0.5
4272185306077296052,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.5
5625037391540931244,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QT7S-LWA2-49XB-97P6F,0.0,0.5
6192210732224531409,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.5
6480803978039950392,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.5
6541756362085522978,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-P8XH-KHFP-FLQE-5YEVP,0.0,0.5
2133493615367809357,70709,2019-07-31 12:02:48,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-P8XH-KHFP-FLQE-5YEVP,0.0,0.2205
2872162393180492633,70708,2019-07-31 11:56:55,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.2205
6602559036279877260,70707,2019-07-31 11:52:51,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.2205
4461822935375884996,70706,2019-07-31 11:49:21,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.2205
15107704061446265344,70705,2019-07-31 11:49:04,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.2205
2059248650803676751,70704,2019-07-31 11:48:01,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-EQPL-MMAH-2XK5-EA7D6,0.0,0.2205
17587563155150636206,70703,2019-07-31 11:44:35,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.2205
16476063817451057714,70702,2019-07-31 11:42:17,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QT7S-LWA2-49XB-97P6F,0.0,0.2205
9411305692139616850,70699,2019-07-31 11:31:43,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9584-ME2M-TBXS-775WH,0.0,0.03675
10478314799746614094,70699,2019-07-31 11:31:43,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-A52L-P6B4-F6ES-4CMED,0.0,0.03675
5494448070762712536,70699,2019-07-31 11:31:43,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HUKF-BNVT-CFPN-63EFG,0.0,0.03675
5651266995978906238,70699,2019-07-31 11:31:43,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AQNG-WTQG-9B3A-3F7CD,0.0,0.03675
8994467290244826902,70699,2019-07-31 11:31:43,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.03675
9314345908780793818,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.03675
18140207699413825298,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.03675
4532387807150752142,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.03675
5743269428933840748,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-L5YV-M3R5-2KJ9-4TM77,0.0,0.03675
8970593391366009879,70698,2019-07-31 11:28:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.03675
15938423015987187397,70697,2019-07-31 11:22:46,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.03675
1736523119515660139,70697,2019-07-31 11:22:46,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JFQG-9DZX-4U9J-54YKP,0.0,0.03675
3752752542334348362,70697,2019-07-31 11:22:46,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R964-QR8K-JAQQ-5VCMR,0.0,0.03675
6006359196965199103,70697,2019-07-31 11:22:46,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.03675
6598225884593402602,70697,2019-07-31 11:22:46,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.03675
12865834560147294698,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.03675
18217280094547693458,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.03675
8025461906079958007,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.03675
8166809967262724790,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.03675
8986329839411619358,70696,2019-07-31 11:14:28,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.03675
9227418833532354802,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-A52L-P6B4-F6ES-4CMED,0.0,0.5
10390844056150087345,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-P8XH-KHFP-FLQE-5YEVP,0.0,0.5
10534554434755413955,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.5
10761750183404881353,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,0.5
11599710819057341939,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,0.5
12260004864497429767,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,0.5
13363790854404759952,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R2JM-LV8S-NQYV-HVKEF,0.0,0.5
13386536710146659935,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,0.5
13470609427725614837,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QT7S-LWA2-49XB-97P6F,0.0,0.5
13480397558840808054,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AQNG-WTQG-9B3A-3F7CD,0.0,0.5
14143955022705393377,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,0.5
15806689561766164155,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-H8BZ-LH3K-CZ9N-8A3XE,0.0,0.5
16770090350787909776,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.5
17161014778916780633,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-L5YV-M3R5-2KJ9-4TM77,0.0,0.5
17793760237591428283,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JFQG-9DZX-4U9J-54YKP,0.0,0.5
18145297521192261550,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.5
349932159190761907,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-EQPL-MMAH-2XK5-EA7D6,0.0,0.5
1975766872855626882,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,0.5
2247055433078465751,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9584-ME2M-TBXS-775WH,0.0,0.5
3228994649217573409,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R964-QR8K-JAQQ-5VCMR,0.0,0.5
3312598335318079886,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HUKF-BNVT-CFPN-63EFG,0.0,0.5
5097409961548895056,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.5
6124904478659937051,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.5
6161412985406001116,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,0.5
6473336681225025152,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG4X-7QZK-PT5D-6QG4R,0.0,0.5
6517075317204624602,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JM86-EPCZ-V65E-4GXSX,0.0,0.5
7216197258768938328,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NR9Z-F7MP-WPXF-28SCH,0.0,0.5
7717894864586625263,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.5
10175322046450170970,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R964-QR8K-JAQQ-5VCMR,0.0,1.0
10269566696993733263,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R2JM-LV8S-NQYV-HVKEF,0.0,1.0
12378918611221143077,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,1.0
12579600153709806316,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JM86-EPCZ-V65E-4GXSX,0.0,1.0
12828252545387625693,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GT5F-6VQD-CLM6-6Q5BX,0.0,1.0
13134520029932652102,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-EQPL-MMAH-2XK5-EA7D6,0.0,1.0
14373790679058460867,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9584-ME2M-TBXS-775WH,0.0,1.0
14918103570223514504,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HUKF-BNVT-CFPN-63EFG,0.0,1.0
15117483566138883093,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,1.0
15937570366709401424,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-L5YV-M3R5-2KJ9-4TM77,0.0,1.0
544723440594678484,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-A52L-P6B4-F6ES-4CMED,0.0,1.0
551170543465960889,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,1.0
678774814560484300,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HDMG-NE9B-YCMT-ACL4V,0.0,1.0
735447303747447339,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,1.0
1020894692106154713,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-VAWC-LLCS-6S43-7HTLG,0.0,1.0
1208354887709989985,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,1.0
1601749033061119385,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LG4X-7QZK-PT5D-6QG4R,0.0,1.0
2605706005641667352,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GPEQ-EGHA-QLVF-CXN7V,0.0,1.0
2881555352407207456,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,1.0
3877401068650599381,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,1.0
4117089531565500701,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AQNG-WTQG-9B3A-3F7CD,0.0,1.0
4244423176743637404,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-H8BZ-LH3K-CZ9N-8A3XE,0.0,1.0
4734962861061621328,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,1.0
4752120052629068492,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,1.0
6019461090710151530,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QT7S-LWA2-49XB-97P6F,0.0,1.0
7397347218995688677,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NR9Z-F7MP-WPXF-28SCH,0.0,1.0
8952866297939891335,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-P8XH-KHFP-FLQE-5YEVP,0.0,1.0
9009599418698250224,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JFQG-9DZX-4U9J-54YKP,0.0,1.0
10685229526442307692,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-NCSR-M8LH-L4SG-C4QFQ,0.0,1.0
11661292286242932675,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-JFQG-9DZX-4U9J-54YKP,0.0,1.0
11704458335963472872,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-R964-QR8K-JAQQ-5VCMR,0.0,1.0
14855760979176608395,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-GTTJ-VSHW-5QZG-36N82,0.0,1.0
16905114981139826518,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,1.0
958400604041836652,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,1.0
4032501265654799432,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,1.0
7908693988793522006,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,1.0
7929963000649700950,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-LM3V-EFRY-3PMF-HDVBH,0.0,1.0
8717941416539785217,70677,2019-07-31 10:00:47,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,1.0
3217362325963682913,70655,2019-07-31 08:26:54,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
7366229958913214406,70654,2019-07-31 08:14:39,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
7138323522053343462,70653,2019-07-31 08:10:56,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
16428238121123848590,70652,2019-07-31 08:10:09,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-FZ4D-X5AC-PDMF-5JQN8,0.0,0.00735
14683673302208893917,70495,2019-07-30 21:58:40,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-HUKF-BNVT-CFPN-63EFG,0.0,0.00735
8314628429144202057,70494,2019-07-30 21:53:25,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-M4K6-KX8B-7L94-AZPKQ,0.0,0.00735
6444525567194502892,70493,2019-07-30 21:52:01,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-AXYV-3CG7-YXDV-5HCZK,0.0,0.00735
4681447872080666721,70492,2019-07-30 21:46:29,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
4111003225790579276,70491,2019-07-30 21:39:25,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
15491834460106103911,70490,2019-07-30 21:34:51,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
7668220271774486523,70480,2019-07-30 21:08:40,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-46TG-B7VP-WXGG-AVGMQ,0.0,0.00735
6553197079829739754,70479,2019-07-30 21:00:23,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CAX3-87BG-BDVT-DWLAS,0.0,0.00735
5341605649496640173,70478,2019-07-30 20:50:31,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
3254426467603843137,69427,2019-07-27 21:58:04,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,22050.0,0.1
13719533280282435884,68703,2019-07-25 21:13:17,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,42099.0,0.00735
16025308506913522430,68667,2019-07-25 19:10:45,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.00735
9085374883897956166,68645,2019-07-25 17:33:49,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.00735
14049348090294462212,68638,2019-07-25 17:04:56,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
16779486357968092271,68638,2019-07-25 17:04:56,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
10199303051278276148,68637,2019-07-25 16:54:27,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,0.0,0.5
12194943314515614266,67292,2019-07-21 22:35:08,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-JKHV-KQXG-Y7US-EXET3,1.0,0.1
16835326511226217742,67292,2019-07-21 22:35:08,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-JKHV-KQXG-Y7US-EXET3,2000.0,0.1
15990522462177304757,66907,2019-07-20 20:46:54,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,98348.0,0.1
16931168337050163831,66906,2019-07-20 20:44:42,Account Update,TS-XSFY-D7US-2WLT-24GJ9,,0.0,0.1
5869823498351337676,66905,2019-07-20 20:40:29,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,73366.0,0.5
11451810638821626996,66904,2019-07-20 20:39:53,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-SGM5-9ZH9-UH2V-6XQDG,1.0,0.1
13166686883580251924,66904,2019-07-20 20:39:53,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
1471179810061567856,66902,2019-07-20 20:33:29,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
6131926797116920939,66901,2019-07-20 20:32:32,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
14957489707522545502,66900,2019-07-20 20:32:07,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
334656174303718878,66899,2019-07-20 20:30:50,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
10208113980459382313,66898,2019-07-20 20:25:19,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
11636977225087981999,66898,2019-07-20 20:25:19,Arbitrary Message,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,0.0,0.5
15415234855744830055,66896,2019-07-20 20:00:36,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,999.0,0.5
669848538961629095,66896,2019-07-20 20:00:36,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,908.0,0.5
9305794161812415671,66895,2019-07-20 19:53:02,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-9LSF-V4WN-34E8-4WCMR,29.7754332,0.1
14488164616659098477,66895,2019-07-20 19:53:02,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,1000.0,0.5
13573197843119779114,66894,2019-07-20 19:50:07,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XSFY-D7US-2WLT-24GJ9,20.0,0.5
8637716851266516864,66892,2019-07-20 19:44:28,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XSFY-D7US-2WLT-24GJ9,2.0,0.5
