ID,Height,timestamp,Type,From,To,Amount,Fee
12290300167218937858,388748,2022-02-01 04:15:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QAB6-UWDF-UDW8-CQ322,438.22222222,0.0147
8612223813099988596,388512,2022-01-31 12:29:11,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-79MT-NEZE-3X9B-35X2T,60.75,0.0294
3944684155162234288,388477,2022-01-31 10:10:56,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZRYW-SDDJ-7Y5V-73UUH,81.41025641,0.03675
2696753839328246941,388442,2022-01-31 07:55:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-U7BX-TVG5-SEVN-3ZFBU,77.8125,0.02205
8534474954351903340,388298,2022-01-30 22:20:23,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SCFC-4VEM-YMHL-A5QAP,15.22222222,0.03675
240078854104011121,388116,2022-01-30 09:58:16,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KL2Y-XEA6-8HUN-92XP3,176.6,0.05145
243543147893092086,388083,2022-01-30 07:46:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HW4X-KFMA-YQB2-ASQG5,125.95327103,0.02205
10568682611745893397,387984,2022-01-30 01:22:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-U7BX-TVG5-SEVN-3ZFBU,194.32142857,0.00735
13028101744105264834,387758,2022-01-29 10:14:15,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-U7BX-TVG5-SEVN-3ZFBU,58.79166667,0.02205
14806641950875860633,387643,2022-01-29 02:49:55,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-U7BX-TVG5-SEVN-3ZFBU,291.33333333,0.0147
14800022036727456791,387545,2022-01-28 19:57:23,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-3SVH-47Z4-JWZW-EP64R,146.31521739,0.00735
6746151501172563879,387500,2022-01-28 17:00:20,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BXGT-Z5XX-DBCZ-DEXEE,133.16666667,0.00735
12652853323211991801,387323,2022-01-28 05:15:12,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-U7BX-TVG5-SEVN-3ZFBU,65.6,0.00735
16419739765752440880,387283,2022-01-28 02:36:04,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-B8HL-AZEE-G4UK-3DMWD,167.89393939,0.0147
11920428758896053768,386970,2022-01-27 05:47:35,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZA7B-KASD-QD6K-4KHQH,1875.125,0.0147
1411615815202291128,386937,2022-01-27 03:34:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-U7BX-TVG5-SEVN-3ZFBU,88.15686275,0.02205
11379312533054702422,386714,2022-01-26 12:40:14,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-D748-445A-932N-GKUQP,66.71212121,0.0294
14295508204130421199,386605,2022-01-26 05:25:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-U7BX-TVG5-SEVN-3ZFBU,93.0,0.0294
3082702326341738375,386400,2022-01-25 15:47:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-43SX-UZ6F-8F4F-FX4SY,43.7133758,0.0147
605741978860596782,386224,2022-01-25 04:04:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-GT65-499Y-SF2T-B4ZMB,117.67910448,0.00735
5050054036465765891,386055,2022-01-24 16:41:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-E75N-JJUP-67SE-8PU7Z,88.28333333,0.0294
3765220672986859611,385854,2022-01-24 03:18:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-U7BX-TVG5-SEVN-3ZFBU,45.17307692,0.0147
17213250664983047579,385628,2022-01-23 12:20:52,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-U7BX-TVG5-SEVN-3ZFBU,50.24401914,0.00735
17346493132770293474,385323,2022-01-22 15:52:51,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HZTJ-4BV8-6VBX-2YTL7,34.75694444,0.00735
3361007765614426837,385157,2022-01-22 04:49:32,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SCFC-4VEM-YMHL-A5QAP,291.64102564,0.00735
11377089790728563196,385068,2022-01-21 22:57:52,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-RTTG-QFJU-GJMQ-2ADXZ,84.23809524,0.0147
12060139408110557651,384784,2022-01-21 04:02:37,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-5QME-Q4SJ-KXU4-G8T8Z,31.8490566,0.0147
3170924234842076476,384778,2022-01-21 03:39:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-H44Y-4345-8YH3-4D5DA,134.67142857,0.00735
2686155431034325660,384606,2022-01-20 16:03:51,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-U7BX-TVG5-SEVN-3ZFBU,65.66666667,0.0294
2020482444099287465,384556,2022-01-20 12:40:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-6P22-D3FE-BAPR-FA6J3,941.6875,0.06615
2212402405831348184,384540,2022-01-20 11:42:23,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YCT4-HTUW-KPPU-GDUKS,107.23333333,0.02205
17969788064459558547,384497,2022-01-20 08:46:08,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-4HBF-HEUD-9DVD-FXBV9,12.6875,0.00735
14410237262102514842,384386,2022-01-20 01:23:41,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-U7BX-TVG5-SEVN-3ZFBU,79.95726496,0.00735
306355835078347107,384049,2022-01-19 02:46:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-U7BX-TVG5-SEVN-3ZFBU,147.11538462,0.0147
11920696125431833612,383900,2022-01-18 16:50:44,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-JE6B-8TV2-MNGK-HM3J3,158.01136364,0.0147
9031814027928450752,383875,2022-01-18 15:09:25,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-U7BX-TVG5-SEVN-3ZFBU,209.66666667,0.00735
8832040587411705687,383853,2022-01-18 13:43:38,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-U7BX-TVG5-SEVN-3ZFBU,590.2,0.0147
12031407062234526682,383791,2022-01-18 09:32:16,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-U7BX-TVG5-SEVN-3ZFBU,174.42857143,0.02205
9206524319677404044,383530,2022-01-17 16:19:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VY7N-JUW8-CNTN-798XZ,46.47916667,0.02205
7333425364104858113,383501,2022-01-17 14:35:33,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-U7BX-TVG5-SEVN-3ZFBU,194.33333333,0.00735
7197072012145986154,383178,2022-01-16 16:49:11,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SKGE-BABE-78LX-FV4NR,77.18888889,0.0147
4624132284396349774,383175,2022-01-16 16:36:58,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-U7BX-TVG5-SEVN-3ZFBU,160.55555556,0.00735
640132792527348579,382937,2022-01-16 00:44:43,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZZNV-8VL5-NYZX-FW6AW,87.80952381,0.00735
13501978306601529120,382878,2022-01-15 20:47:37,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U7BX-TVG5-SEVN-3ZFBU,120.62962963,0.00735
17825750298668373363,382769,2022-01-15 13:20:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SFL4-PSSW-JEAH-45XGW,115.6122449,0.00735
13100708806313013896,382766,2022-01-15 13:07:36,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-WX33-6ECK-YH3N-FGLW9,76.89922481,0.05145
1064204691894209063,382760,2022-01-15 12:44:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZHKV-WLK7-P8L7-FQM56,110.5,0.00735
1465572928259779800,382393,2022-01-14 12:22:10,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U7BX-TVG5-SEVN-3ZFBU,186.875,0.00735
3418817475929985321,382324,2022-01-14 07:39:58,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-PDBB-TRHR-URLX-4JTTT,36.57009346,0.02205
190233082346549056,382285,2022-01-14 05:15:19,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-U7BX-TVG5-SEVN-3ZFBU,117.6,0.00735
546481238352447937,382194,2022-01-13 23:11:15,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U7BX-TVG5-SEVN-3ZFBU,95.0,0.00735
9798779769825940812,382145,2022-01-13 19:51:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-6DYN-3WYG-PAG2-32UEQ,126.49038462,0.0294
12615235003861483182,382098,2022-01-13 16:36:19,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-U7BX-TVG5-SEVN-3ZFBU,64.53333333,0.00735
4101583510511069143,381979,2022-01-13 08:48:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-BA3D-7T9L-XE46-D6E3P,38.97333333,0.00735
12061183338348130060,381948,2022-01-13 06:39:38,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HHXA-EGNX-D6CU-ARG3S,148.55555556,0.0441
7553847664411339513,381680,2022-01-12 12:46:18,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-U7BX-TVG5-SEVN-3ZFBU,38.08450704,0.00735
8982493571075764427,381663,2022-01-12 11:37:10,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-U7BX-TVG5-SEVN-3ZFBU,162.30769231,0.0441
17145445968787919240,381589,2022-01-12 07:02:16,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-U7BX-TVG5-SEVN-3ZFBU,122.82978723,0.00735
17418312885381657750,381563,2022-01-12 05:14:47,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-U7BX-TVG5-SEVN-3ZFBU,180.03333333,0.02205
3258179282375178291,381466,2022-01-11 22:32:31,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-WYUA-UMPK-Y2TD-EG7X4,34.47222222,0.0294
15274398722773100479,381298,2022-01-11 11:11:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FBGC-WF3Y-U732-GUTRB,1271.0,0.0294
17038267784355278528,381298,2022-01-11 11:11:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KMKF-8KJJ-YW9B-ASCU9,9.94318182,0.00735
2298226607498250,381160,2022-01-11 02:08:24,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-U7BX-TVG5-SEVN-3ZFBU,74.61111111,0.00735
11849216581266268029,380849,2022-01-10 05:28:00,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KP8J-8T8P-G3GR-AUP34,133.02727273,0.05145
13021886015039271327,380817,2022-01-10 03:15:44,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-U7BX-TVG5-SEVN-3ZFBU,128.27058824,0.02205
1849474532019167238,380796,2022-01-10 01:52:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-U7BX-TVG5-SEVN-3ZFBU,278.41666667,0.0147
7778170230030006726,380414,2022-01-09 00:35:32,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-U7BX-TVG5-SEVN-3ZFBU,464.875,0.00735
6753999975112853220,380272,2022-01-08 14:58:17,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-U7BX-TVG5-SEVN-3ZFBU,449.77777778,0.00735
3749357072637819925,380064,2022-01-08 00:56:57,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YZWW-BF79-E5E5-5WPJQ,483.28571429,0.0441
6267528486997399986,379806,2022-01-07 07:41:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-AB93-WL94-KG4V-887CS,121.765625,0.00735
2650875807496008366,379667,2022-01-06 22:26:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-U7BX-TVG5-SEVN-3ZFBU,30.24324324,0.00735
441346763310792968,379641,2022-01-06 20:39:10,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-U7BX-TVG5-SEVN-3ZFBU,177.34615385,0.00735
14450217138250999813,379454,2022-01-06 08:21:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-U7BX-TVG5-SEVN-3ZFBU,367.625,0.02205
14123063243253820661,379395,2022-01-06 04:20:45,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-U7BX-TVG5-SEVN-3ZFBU,84.51020408,0.00735
11109492049971447229,378894,2022-01-04 18:57:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-U7BX-TVG5-SEVN-3ZFBU,661.5,0.00735
17929777075232828563,378666,2022-01-04 03:34:51,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-U7BX-TVG5-SEVN-3ZFBU,89.62,0.00735
5745405569991890503,378644,2022-01-04 02:06:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-EJFD-VSGQ-MX93-92FRV,524.57894737,0.00735
14318319799178112473,378551,2022-01-03 19:57:30,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-C9MF-3A29-2MW4-HRAS9,26.53636364,0.00735
8005111278600975798,378319,2022-01-03 04:09:04,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-U7BX-TVG5-SEVN-3ZFBU,17.41666667,0.00735
5090036255315612919,378215,2022-01-02 21:15:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-W5TP-A443-ME8R-CAGMK,93.83783784,0.0147
4183377272130884189,377922,2022-01-02 02:39:24,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-R4EU-WBCK-359S-8954U,105.53030303,0.00735
14519804912280454273,376787,2021-12-29 21:56:54,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-XRS6-G7PB-6L99-3LN5P,21.25842697,0.0441
7879832478665054782,376695,2021-12-29 15:54:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-U7BX-TVG5-SEVN-3ZFBU,113.0,0.00735
7035857710142744347,376651,2021-12-29 12:52:30,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-LR5T-DFGG-QZKX-EMKUR,19.65,0.02205
1363943912873583839,376444,2021-12-28 22:54:18,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-U7BX-TVG5-SEVN-3ZFBU,77.7,0.02205
9170756544906635246,376352,2021-12-28 16:52:45,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-9EWD-QDAB-PY6Z-CJC94,177.38,0.0147
17050399528598924058,376187,2021-12-28 05:41:57,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-U7BX-TVG5-SEVN-3ZFBU,27.84,0.0147
9636943626011116031,376142,2021-12-28 02:52:20,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-U7BX-TVG5-SEVN-3ZFBU,68.79365079,0.00735
6088096307526778087,376116,2021-12-28 01:11:44,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-U7BX-TVG5-SEVN-3ZFBU,428.88888889,0.02205
40234091714261391,376112,2021-12-28 00:57:08,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-U7BX-TVG5-SEVN-3ZFBU,60.78125,0.00735
657356281017363235,376072,2021-12-27 22:16:21,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-U7BX-TVG5-SEVN-3ZFBU,72.6097561,0.00735
8376729317200210738,375992,2021-12-27 16:55:40,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-CXHS-7HT4-DBPB-D9AAU,52.46086957,0.06615
15429179111214040675,375680,2021-12-26 20:05:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-LAKJ-JP7G-SWEB-CVQGK,42.87401575,0.0147
17726347314515145234,375662,2021-12-26 18:53:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-U7BX-TVG5-SEVN-3ZFBU,135.88888889,0.02205
12531032487027574378,375520,2021-12-26 09:24:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-V26E-ARA9-SQHE-GLHRB,103.58333333,0.02205
15497938564353797477,375512,2021-12-26 08:52:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-U7BX-TVG5-SEVN-3ZFBU,81.10810811,0.0147
7154821924738992042,375222,2021-12-25 13:14:19,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-U7BX-TVG5-SEVN-3ZFBU,75.76315789,0.00735
12830160689035560631,375054,2021-12-25 02:21:53,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-U7BX-TVG5-SEVN-3ZFBU,33.67123288,0.0294
10930765041575351622,375002,2021-12-24 22:51:27,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-U7BX-TVG5-SEVN-3ZFBU,154.83870968,0.00735
5993465666624023006,374945,2021-12-24 19:02:30,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-MFFM-UT5K-9MY4-9ZA9Z,413.11428571,0.0147
12148125734486488675,374863,2021-12-24 13:37:09,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FF5V-9EEP-6THP-2DQAV,7.328125,0.03675
3450857958647513702,374828,2021-12-24 11:13:05,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-U7BX-TVG5-SEVN-3ZFBU,750.8,0.00735
5558582510339624450,374700,2021-12-24 02:37:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-U7BX-TVG5-SEVN-3ZFBU,49.64556962,0.00735
15190406860798881141,374689,2021-12-24 01:55:14,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-U7BX-TVG5-SEVN-3ZFBU,81.46341463,0.02205
14431741904618318920,374672,2021-12-24 00:49:26,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-KN2F-WCQ7-LMFQ-4SPQ6,15.51515152,0.03675
12483510626509518897,374620,2021-12-23 21:19:54,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-G79B-NSTL-D8G2-E2T5X,242.45714286,0.00735
13479413314068522398,374592,2021-12-23 19:23:32,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8FCR-747C-E39N-9NMPT,22.976,0.00735
6924710652142111646,374434,2021-12-23 08:50:05,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-U7BX-TVG5-SEVN-3ZFBU,30.0,0.0294
6849696773369050481,374347,2021-12-23 02:58:20,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-U7BX-TVG5-SEVN-3ZFBU,66.21052632,0.02205
11883967326882174332,374307,2021-12-23 00:28:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-U7BX-TVG5-SEVN-3ZFBU,981.5,0.00735
5793308654981501450,374264,2021-12-22 21:37:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-94X8-B6RZ-FWTW-5U8VN,53.24786325,0.0147
3316593375631135444,374236,2021-12-22 19:44:07,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-U7BX-TVG5-SEVN-3ZFBU,90.97777778,0.0147
17161646866770647707,374048,2021-12-22 07:19:29,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-U7BX-TVG5-SEVN-3ZFBU,774.375,0.02205
14206328673122364573,373833,2021-12-21 16:54:27,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-PVF2-9LW8-5N9C-A7BGB,286.95,0.00735
1936242931895961546,373688,2021-12-21 07:31:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-P3R8-5HET-9UDU-6TAAL,32.54545455,0.0147
16283932638880078385,373551,2021-12-20 22:12:28,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-ZAQE-WQTN-NYSK-EPRJN,267.14285714,0.0147
3888256836252795339,373474,2021-12-20 16:52:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8CFD-9BTD-GG64-6HRWA,93.72307692,0.00735
3650026986318490299,373346,2021-12-20 08:28:09,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-U7BX-TVG5-SEVN-3ZFBU,215.75,0.00735
1118695193791159404,373266,2021-12-20 03:10:05,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-U7BX-TVG5-SEVN-3ZFBU,19.35714286,0.02205
9669016010550169793,373215,2021-12-19 23:43:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-U7BX-TVG5-SEVN-3ZFBU,281.22222222,0.00735
8547287396774652317,372963,2021-12-19 06:53:58,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-SXB5-DMMM-MW84-9CP49,49.44047619,0.0147
6486664698279380926,372953,2021-12-19 06:13:54,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-A4TH-5XYB-DJ5D-HBWYP,92.31355932,0.00735
8327209505139666374,372880,2021-12-19 01:15:33,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-624V-4DKZ-MKS2-AATS9,332.4137931,0.02205
12760593431448740714,372800,2021-12-18 20:04:47,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-6RF2-7QM2-VYKV-ABCEF,50.18446602,0.0441
7477195240553423141,372769,2021-12-18 17:55:42,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-U7BX-TVG5-SEVN-3ZFBU,58.98305085,0.0735
17014944764278249035,372725,2021-12-18 14:55:51,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FX45-GN9U-BCST-C73QW,166.67924528,0.00735
11728660307952762904,372724,2021-12-18 14:50:51,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-U7BX-TVG5-SEVN-3ZFBU,110.5,0.0147
13197178504468806859,372535,2021-12-18 02:18:57,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-F756-2ENG-U849-5CXFQ,155.48837209,0.0147
15601124722117667150,372486,2021-12-17 23:02:49,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-H39S-NKRL-GAGT-GZBUR,114.26415094,0.0147
691571170935425948,372480,2021-12-17 22:38:02,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-B8HL-AZEE-G4UK-3DMWD,227.95744681,0.0147
3637974933782705180,372463,2021-12-17 21:31:29,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HQHD-52YW-3KJK-6CUPC,46.8,0.0147
13802039031490191006,372397,2021-12-17 17:15:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-J83N-LJ5D-33XY-GAXJK,398.8,0.00735
6094532158875960998,372236,2021-12-17 06:26:04,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-U7BX-TVG5-SEVN-3ZFBU,19.71212121,0.02205
12108983663878446244,372220,2021-12-17 05:18:11,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U7BX-TVG5-SEVN-3ZFBU,42.05172414,0.05145
12477880886247283147,372136,2021-12-16 23:50:48,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NKY6-PJ3C-8MCM-8FD35,30.81034483,0.02205
9218227001771618930,372044,2021-12-16 17:41:06,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-U7BX-TVG5-SEVN-3ZFBU,144.26530612,0.00735
8442013198326388112,371888,2021-12-16 07:08:11,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YA6Y-MRXM-Q8HK-BFCPR,252.53333333,0.02205
9013009893075997769,371828,2021-12-16 03:14:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-U7BX-TVG5-SEVN-3ZFBU,66.10204082,0.00735
9054976710984319426,371813,2021-12-16 02:14:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-HSNV-NMD7-BPZ4-4A974,534.2,0.0294
1704031874131575550,371732,2021-12-15 20:46:59,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-N8H4-2J6E-VFSN-7C7EH,42.90441176,0.05145
14564432656320877024,371721,2021-12-15 20:02:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-U7BX-TVG5-SEVN-3ZFBU,95.98245614,0.00735
11128135810561045532,371651,2021-12-15 15:25:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-U7BX-TVG5-SEVN-3ZFBU,69.84821429,0.00735
9536589336100121130,371125,2021-12-14 04:16:32,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-89SD-USG9-LTH5-7ASLW,76.04444444,0.02205
14377662648920258398,371124,2021-12-14 04:11:56,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U7BX-TVG5-SEVN-3ZFBU,88.14285714,0.00735
16331325312621144344,371063,2021-12-14 00:01:29,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-U7BX-TVG5-SEVN-3ZFBU,442.09090909,0.08085
4490948137531330259,371057,2021-12-13 23:40:51,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-YCZF-EYYQ-RESB-CV95C,104.43243243,0.00735
18160962553023587230,370882,2021-12-13 12:00:25,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-U7BX-TVG5-SEVN-3ZFBU,165.25,0.03675
6271440452470467421,370735,2021-12-13 02:16:24,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-U7BX-TVG5-SEVN-3ZFBU,279.5,0.00735
17984002056761398039,370633,2021-12-12 19:31:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-U7BX-TVG5-SEVN-3ZFBU,87.73333333,0.02205
12096515432334099784,370566,2021-12-12 15:08:01,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-U7BX-TVG5-SEVN-3ZFBU,599.28571429,0.00735
1246429128349193233,370217,2021-12-11 15:46:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-LUPA-3CY6-AK76-BR5H3,586.2,0.00735
