ID,Height,timestamp,Type,From,To,Amount,Fee
9935962423973508035,385163,2022-01-22 05:16:14,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-AU3F-3QSE-PJP5-HSEK9,168.48275862,0.00735
2440252961550124647,384984,2022-01-21 17:24:51,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-AU3F-3QSE-PJP5-HSEK9,710.4,0.00735
8492480138531705273,384893,2022-01-21 11:20:06,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HGYY-PE59-462G-HR5J4,200.36585366,0.00735
2083580189521666391,384830,2022-01-21 07:06:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AU3F-3QSE-PJP5-HSEK9,161.84615385,0.00735
3656295241653634890,384629,2022-01-20 17:33:30,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-AU3F-3QSE-PJP5-HSEK9,9.83636364,0.0147
3591880595701484821,384493,2022-01-20 08:29:25,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-AU3F-3QSE-PJP5-HSEK9,311.2244898,0.05145
13586059147917663899,384335,2022-01-19 22:03:09,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-AU3F-3QSE-PJP5-HSEK9,160.09090909,0.00735
15720457400419156558,384257,2022-01-19 16:55:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YZP9-QXV9-UKGE-68D6Y,36.40425532,0.0294
6420503650953004059,384130,2022-01-19 08:22:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-AU3F-3QSE-PJP5-HSEK9,115.35714286,0.03675
970452421649344168,383931,2022-01-18 19:00:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AU3F-3QSE-PJP5-HSEK9,1552.33333333,0.0147
10075015234973062021,383677,2022-01-18 02:08:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VQPR-Y8VK-3FB7-4THWL,13.64102564,0.0294
937246807893182718,383483,2022-01-17 13:23:32,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-AU3F-3QSE-PJP5-HSEK9,179.45,0.00735
16627959145249082080,383478,2022-01-17 13:06:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EJFD-VSGQ-MX93-92FRV,143.40425532,0.00735
18434713840088316971,383378,2022-01-17 06:14:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AU3F-3QSE-PJP5-HSEK9,190.39344262,0.00735
12953528649237209868,383358,2022-01-17 05:02:19,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-AU3F-3QSE-PJP5-HSEK9,304.8,0.00735
13789152995170255447,383323,2022-01-17 03:00:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CB3M-3D75-786R-8H6ZE,43.43181818,0.00735
4671089326028676836,383033,2022-01-16 07:08:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-5T5F-6BHJ-D47S-35ELE,24.54285714,0.0147
3298830526811294562,382904,2022-01-15 22:28:55,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-AU3F-3QSE-PJP5-HSEK9,151.0952381,0.0441
13102445373826457969,382887,2022-01-15 21:19:37,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-AU3F-3QSE-PJP5-HSEK9,233.33333333,0.00735
7195931932948549621,382839,2022-01-15 18:15:05,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-AU3F-3QSE-PJP5-HSEK9,35.13793103,0.0147
16244084879407391647,382697,2022-01-15 08:22:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7VDS-27PY-WD7U-GH8A4,155.13636364,0.0147
17327714018233079205,382660,2022-01-15 06:05:51,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-94X8-B6RZ-FWTW-5U8VN,63.90277778,0.0147
7884291200651012897,382604,2022-01-15 02:23:58,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TRHA-LZEP-VZ4V-FQQ39,16.90625,0.02205
5828183109869592129,382401,2022-01-14 12:56:47,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9AFW-C7WN-JP53-E9PF5,150.11428571,0.02205
5869482800310028180,382393,2022-01-14 12:22:10,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AU3F-3QSE-PJP5-HSEK9,54.27777778,0.0147
11076888996806905305,382330,2022-01-14 08:05:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AU3F-3QSE-PJP5-HSEK9,176.31147541,0.00735
16894453718023832016,382259,2022-01-14 03:27:52,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-66SK-ALS2-QQBR-BJNUT,130.10526316,0.03675
16598227314007571236,382239,2022-01-14 02:09:28,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-AU3F-3QSE-PJP5-HSEK9,21.04137931,0.0294
16952229550403956294,382210,2022-01-14 00:15:41,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AU3F-3QSE-PJP5-HSEK9,326.38888889,0.0294
10379827465676241387,382182,2022-01-13 22:19:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-E228-QCQ9-BGBQ-GQ5QV,54.30769231,0.00735
10885830914842856983,382094,2022-01-13 16:22:25,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8DX6-ENGS-DJU9-EHTFB,85.0,0.05145
16821013121195146862,382092,2022-01-13 16:16:21,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-AU3F-3QSE-PJP5-HSEK9,127.625,0.00735
8138389274345109031,382003,2022-01-13 10:26:38,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-AU3F-3QSE-PJP5-HSEK9,119.90909091,0.00735
9262064936259842801,381982,2022-01-13 09:01:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-SVYH-LZ6C-2PQG-8QEC6,150.55555556,0.00735
5826677999835531137,381952,2022-01-13 06:54:53,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AU3F-3QSE-PJP5-HSEK9,55.5212766,0.0147
16079364455018651817,381917,2022-01-13 04:39:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-963S-6GQC-8E3N-B9P8V,46.23913043,0.00735
5831287695888188738,381820,2022-01-12 22:15:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TRCJ-X7KT-XSLV-7PH3P,166.40625,0.00735
9243942553197240312,381788,2022-01-12 20:06:08,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-AU3F-3QSE-PJP5-HSEK9,56.25806452,0.0735
14373112415318509495,381787,2022-01-12 20:02:08,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-AU3F-3QSE-PJP5-HSEK9,159.23076923,0.0147
8679002156747167931,381758,2022-01-12 18:00:58,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-AU3F-3QSE-PJP5-HSEK9,141.6625,0.05145
2416336023979007775,381383,2022-01-11 17:04:03,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-62AM-ETYX-K69Z-DWMNH,117.30434783,0.0147
10880285590617275631,381257,2022-01-11 08:29:12,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AU3F-3QSE-PJP5-HSEK9,155.8,0.0147
15311013836000777060,381135,2022-01-11 00:19:31,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-N8WE-6YGW-9WXW-7DNYT,64.10526316,0.0147
12580977670801222115,381086,2022-01-10 21:12:22,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-AU3F-3QSE-PJP5-HSEK9,272.0,0.00735
9149575402980735232,380983,2022-01-10 14:19:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-MQ2H-NREP-6JL4-HKN4C,82.6,0.0147
6236404306271881423,380873,2022-01-10 07:04:17,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WGNZ-6S2P-FL67-DST2D,80.3,0.02205
2371899442984140428,380738,2022-01-09 22:03:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UTLV-2KDA-LMGP-4YCGT,15.34482759,0.00735
4966914494340038735,380731,2022-01-09 21:35:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EVFL-RS48-73F4-G9P7Z,90.79591837,0.0147
15257177164474922307,380707,2022-01-09 19:54:09,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-EYM4-ST5L-TY5L-9B8CC,59.44615385,0.00735
14879852627259912920,380569,2022-01-09 10:50:33,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VQVJ-8GFH-PPTZ-6CJMD,54.74137931,0.0441
4316918741789416664,380534,2022-01-09 08:31:17,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-89TL-KMUN-PDS9-5J2DM,135.03333333,0.0147
9857769790548633520,380393,2022-01-08 23:06:35,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UZHZ-6WSY-FYWE-4HMV9,44.04477612,0.00735
16225834219635143195,380389,2022-01-08 22:52:19,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-AU3F-3QSE-PJP5-HSEK9,119.94444444,0.0294
8089371775610623271,380343,2022-01-08 19:44:38,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HU7U-HCPU-BF75-E87JT,561.42857143,0.0147
9569281317007355697,380316,2022-01-08 17:59:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4CC4-3ASN-BGUP-AC8SG,60.06666667,0.0147
5494251358024838960,380215,2022-01-08 11:05:41,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-AU3F-3QSE-PJP5-HSEK9,113.3515625,0.02205
7287579039463665770,380175,2022-01-08 08:24:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AU3F-3QSE-PJP5-HSEK9,82.90384615,0.03675
7287141185414238437,379900,2022-01-07 14:03:50,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-AU3F-3QSE-PJP5-HSEK9,1093.0,0.00735
17201551460577822047,379862,2022-01-07 11:29:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TSE5-LNKF-4SRA-GNJ2Z,76.79411765,0.0294
8417388187126899175,379619,2022-01-06 19:12:31,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-AU3F-3QSE-PJP5-HSEK9,55.640625,0.00735
17924453984367840874,379593,2022-01-06 17:29:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-AU3F-3QSE-PJP5-HSEK9,37.50561798,0.00735
10648195284288702173,379449,2022-01-06 07:59:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6K6A-GXRD-4ZT6-HDB7J,56.47272727,0.05145
2445320383021039836,379424,2022-01-06 06:18:44,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PMZW-7PS7-A6KQ-HXXFS,92.67213115,0.00735
4808045772877616294,379385,2022-01-06 03:44:39,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-AU3F-3QSE-PJP5-HSEK9,24.29787234,0.02205
18310760778759795638,379352,2022-01-06 01:27:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AU3F-3QSE-PJP5-HSEK9,6.53061224,0.00735
12584230508482415983,379345,2022-01-06 01:00:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WKL9-D8L5-7H96-FVCKY,179.87878788,0.00735
7518283593042610335,379306,2022-01-05 22:25:02,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-AU3F-3QSE-PJP5-HSEK9,101.18518519,0.00735
15341261994549898016,379249,2022-01-05 18:40:46,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AU3F-3QSE-PJP5-HSEK9,45.99145299,0.00735
13524624248156122426,379174,2022-01-05 13:53:43,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-AU3F-3QSE-PJP5-HSEK9,87.70212766,0.02205
16296451766063764033,378885,2022-01-04 18:19:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ET4Y-UAQC-KTKE-DZ6QG,3.70833333,0.00735
14560749748386135189,378830,2022-01-04 14:45:16,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CPV3-LYR5-YG5J-CWPT9,80.20930233,0.00735
16582982268585476008,378767,2022-01-04 10:24:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HRQ7-E8R9-8JRH-C8LBJ,12.97222222,0.00735
17312427961363493433,378718,2022-01-04 06:59:57,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2B32-L8AU-6BS2-9695A,27.34146341,0.00735
3675157543802654117,378382,2022-01-03 08:32:40,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-MQ2H-NREP-6JL4-HKN4C,28.87234043,0.00735
13775442182279635735,378348,2022-01-03 06:11:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TNYN-99XH-RTPS-DRPF7,75.66129032,0.0294
7582080834814113269,378327,2022-01-03 04:42:51,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4CC4-3ASN-BGUP-AC8SG,101.5625,0.02205
12311494510992099733,378291,2022-01-03 02:10:14,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-AU3F-3QSE-PJP5-HSEK9,396.33333333,0.00735
1340377515705500684,378268,2022-01-03 00:39:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2CVZ-GLVZ-4ZUL-8B7GB,642.85714286,0.00735
2791758280845468210,378232,2022-01-02 22:20:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FYQD-3DYT-DTFM-EUTZ5,22.1641791,0.0294
12135552314769922933,378005,2022-01-02 08:06:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-BNLZ-5MUQ-54CW-2GZFD,5.91666667,0.00735
3369146967350747148,377153,2021-12-30 22:20:00,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-AU3F-3QSE-PJP5-HSEK9,100.8,0.0294
9151212710423848019,377128,2021-12-30 20:39:22,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-AU3F-3QSE-PJP5-HSEK9,2378.0,0.0294
13632723239594623547,377058,2021-12-30 15:53:24,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-AU3F-3QSE-PJP5-HSEK9,392.66666667,0.0147
8476175788552840344,377023,2021-12-30 13:32:50,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RUSG-6PQY-CT7J-HX7UP,289.33333333,0.00735
9966403109659408240,376996,2021-12-30 11:41:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-X58W-LD5Q-HRRY-G3BFY,73.54545455,0.00735
10262007278052848735,376989,2021-12-30 11:14:23,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-AU3F-3QSE-PJP5-HSEK9,318.69565217,0.0147
6523910445267115763,376903,2021-12-30 05:41:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-AU3F-3QSE-PJP5-HSEK9,64.90909091,0.0588
10311130499528656584,376900,2021-12-30 05:27:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-BDJD-XW4B-VJYJ-FZ3J2,49.07894737,0.00735
6759774601026079736,376864,2021-12-30 02:58:42,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-AU3F-3QSE-PJP5-HSEK9,74.7,0.0147
16941053168573291057,376815,2021-12-29 23:46:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HHXA-EGNX-D6CU-ARG3S,4.96296296,0.00735
3346449985447881030,376791,2021-12-29 22:12:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UQRQ-N7QB-8P5W-C4BXP,301.07142857,0.0147
10687872298380541115,376680,2021-12-29 14:54:53,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-AU3F-3QSE-PJP5-HSEK9,122.46428571,0.0294
7175485356715107262,376552,2021-12-29 06:01:37,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PFKC-ZK34-ZGWN-FY8AJ,45.52173913,0.02205
10693708028807640726,376539,2021-12-29 05:11:14,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-AU3F-3QSE-PJP5-HSEK9,54.0877193,0.00735
11270465918204528128,376338,2021-12-28 15:52:58,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AU3F-3QSE-PJP5-HSEK9,88.82857143,0.02205
11264383824147613466,376287,2021-12-28 12:26:43,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-AU3F-3QSE-PJP5-HSEK9,375.8,0.0294
3245960124589643056,376270,2021-12-28 11:11:43,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AU3F-3QSE-PJP5-HSEK9,21.4,0.00735
12080171620992371686,376240,2021-12-28 09:15:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AU3F-3QSE-PJP5-HSEK9,155.56,0.00735
8195387993321788722,376213,2021-12-28 07:26:02,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-AU3F-3QSE-PJP5-HSEK9,47.82051282,0.00735
12723643637799612851,376063,2021-12-27 21:40:39,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-AU3F-3QSE-PJP5-HSEK9,53.46153846,0.05145
16943778677405005430,375975,2021-12-27 15:48:15,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-JKUW-4C67-ZPVC-9JQS5,769.4,0.0294
16278173452566475116,375969,2021-12-27 15:19:14,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-AU3F-3QSE-PJP5-HSEK9,112.28358209,0.0147
6834357516052508247,375878,2021-12-27 09:13:29,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-JY2G-N7SV-7K5A-DKYQ7,259.8,0.00735
8888431454611746902,375639,2021-12-26 17:21:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HKWF-M73Y-2HM6-AACMW,127.78947368,0.0147
15165343156445952614,375546,2021-12-26 11:03:01,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-AU3F-3QSE-PJP5-HSEK9,0.40625,0.0147
4227770689163986427,375317,2021-12-25 19:44:13,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-AU3F-3QSE-PJP5-HSEK9,112.33333333,0.0147
14365769736321828601,375284,2021-12-25 17:32:36,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-AU3F-3QSE-PJP5-HSEK9,367.5,0.0147
13028910460537570213,375212,2021-12-25 12:38:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-X2SK-VM89-4S26-GED6S,193.72727273,0.0294
12127900334179267375,375144,2021-12-25 08:08:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PW27-C3LN-KKR2-B55S4,55.10526316,0.00735
10736781490263228021,375125,2021-12-25 06:56:27,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AU3F-3QSE-PJP5-HSEK9,296.38888889,0.02205
14892394210211405888,374949,2021-12-24 19:19:00,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-AU3F-3QSE-PJP5-HSEK9,196.875,0.05145
165653414964060497,374934,2021-12-24 18:16:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ZAAY-YP4W-JLZG-EB9PL,14.08695652,0.0147
13480381552901289015,374861,2021-12-24 13:30:29,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-X26V-45KQ-4V8H-FJXVK,97.86486486,0.0147
17854839784759888021,374370,2021-12-23 04:32:00,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LR6V-D8CZ-LWA9-2C4FV,15.7,0.0147
4453114853129408635,374293,2021-12-22 23:31:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GBCY-ZQZT-73LZ-EYZ6N,87.27777778,0.0294
2165140965596747043,373970,2021-12-22 02:11:48,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-AU3F-3QSE-PJP5-HSEK9,76.22222222,0.0588
14912958905033114777,373940,2021-12-22 00:12:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-AU3F-3QSE-PJP5-HSEK9,18.48275862,0.0147
12769656961888295670,373790,2021-12-21 14:08:12,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-AU3F-3QSE-PJP5-HSEK9,81.91304348,0.0294
7807297139145963557,373745,2021-12-21 11:12:43,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-AU3F-3QSE-PJP5-HSEK9,31.49557522,0.02205
14252795813758555635,373470,2021-12-20 16:38:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-AU3F-3QSE-PJP5-HSEK9,39.63076923,0.00735
1822012302706437947,373425,2021-12-20 13:42:42,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-AU3F-3QSE-PJP5-HSEK9,85.2,0.0441
14711386876590213083,373383,2021-12-20 10:53:30,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7TMG-2LG4-PRFG-G9DAK,111.6,0.02205
14246262984656484844,373200,2021-12-19 22:37:05,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-T5LK-ZULY-73A3-4W4GS,765.4,0.02205
3498566639110512073,373191,2021-12-19 22:01:03,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UDLK-NWGW-X4M8-8R5WT,99.35483871,0.02205
4617845800546111960,373145,2021-12-19 18:54:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-AU3F-3QSE-PJP5-HSEK9,111.5,0.00735
16856691695404899851,373140,2021-12-19 18:38:14,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ACQQ-47EU-DYV9-FYRG3,608.33333333,0.00735
13621752392927315736,373010,2021-12-19 10:05:00,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-AU3F-3QSE-PJP5-HSEK9,400.0,0.02205
508043459963755532,372951,2021-12-19 06:06:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LXM7-WAVH-GXC3-3GN2Q,57.1875,0.00735
8513498681723040362,372926,2021-12-19 04:26:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FF5V-9EEP-6THP-2DQAV,3.375,0.00735
12512158676553851817,372729,2021-12-18 15:16:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ESDW-LG5V-AKW3-9GEHA,13.19047619,0.00735
2266184751773173890,372690,2021-12-18 12:32:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-TQ8Y-5R2Z-M4LL-CQFL4,227.07142857,0.00735
1863713916330816138,372499,2021-12-17 23:57:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AU3F-3QSE-PJP5-HSEK9,164.95522388,0.02205
8566883383604720504,372401,2021-12-17 17:32:49,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-AU3F-3QSE-PJP5-HSEK9,16.66176471,0.02205
16819646209750337562,372285,2021-12-17 09:40:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-AU3F-3QSE-PJP5-HSEK9,88.58823529,0.02205
11880366914981958634,372143,2021-12-17 00:18:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-HHHU-8JQZ-DS55-9F6NR,82.0,0.00735
6520140685810422772,371954,2021-12-16 11:35:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-AU3F-3QSE-PJP5-HSEK9,144.72093023,0.00735
10935991928212680261,371953,2021-12-16 11:30:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-RWMZ-UUTN-DSM4-28FXG,175.0,0.0147
3205640488112834677,371947,2021-12-16 11:05:55,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QSTU-56DQ-8VMF-4QRRC,174.2173913,0.00735
3526332034740344462,371767,2021-12-15 23:03:51,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6FMF-FVK5-TWLK-3XDU3,147.05882353,0.05145
6331801842966164628,371709,2021-12-15 19:14:38,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-AU3F-3QSE-PJP5-HSEK9,100.26984127,0.00735
14679072134142782084,371680,2021-12-15 17:19:43,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-VEG3-68HQ-EL7P-2BNEB,215.5625,0.08085
818416661162492835,371633,2021-12-15 14:14:35,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-GCSF-EY9H-952P-7NL95,2359.66666667,0.0147
4150142496920218346,371513,2021-12-15 06:16:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-C4ZU-RPKB-M8EH-DKWSL,45.68181818,0.0147
17325111494840483070,371502,2021-12-15 05:31:38,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LBQJ-9U47-2CB8-B3C3S,1116.4,0.00735
3848789832600252628,371329,2021-12-14 17:53:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9AFW-C7WN-JP53-E9PF5,79.60869565,0.00735
7063929464349081392,370908,2021-12-13 13:41:56,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AU3F-3QSE-PJP5-HSEK9,272.22222222,0.0147
8290640422857518869,370868,2021-12-13 11:08:44,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WARS-PULL-3FRM-FGK9M,265.3030303,0.00735
8659760860079819970,370860,2021-12-13 10:34:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NMWP-DRYC-KAAH-45GEY,116.75,0.0294
3823243337872479742,370772,2021-12-13 04:40:33,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-AU3F-3QSE-PJP5-HSEK9,120.70588235,0.02205
7689355467604318865,370759,2021-12-13 03:52:29,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-E5WJ-ZF3M-BYCN-23X4T,176.33333333,0.00735
9298494889719014744,370518,2021-12-12 11:58:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-R563-RLW4-7A7H-66EES,366.3125,0.00735
4190229081891900452,370447,2021-12-12 07:11:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ESDW-LG5V-AKW3-9GEHA,125.14285714,0.0294
