ID,Height,timestamp,Type,From,To,Amount,Fee
13751951147651746437,385221,2022-01-22 09:04:29,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-6MC2-PSSB-64LQ-ELXK4,17.45,0.0147
1038789906850420488,385197,2022-01-22 07:31:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EGSY-9N25-WJQD-7M64E,46.63565891,0.0294
11248971044298639242,385134,2022-01-22 03:22:15,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-EGSY-9N25-WJQD-7M64E,43.33333333,0.00735
14160117981752768228,385132,2022-01-22 03:14:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-5JU2-84CW-GK82-343YK,18.25316456,0.00735
5581299958942564755,384911,2022-01-21 12:25:19,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UMWW-6ZJ9-VVFS-4NL9U,105.37931034,0.02205
6327034977510802944,384821,2022-01-21 06:32:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EGSY-9N25-WJQD-7M64E,26.01265823,0.0294
11485920777088961166,384815,2022-01-21 06:07:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-R9P2-ZBAY-UBJX-9JQFF,105.52,0.00735
17364485530010116901,384766,2022-01-21 02:51:14,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ES4Y-9D37-CAN3-EESGN,812.38461538,0.00735
9632181609829030332,384704,2022-01-20 22:46:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-EGSY-9N25-WJQD-7M64E,101.15,0.05145
7577515752742083187,384597,2022-01-20 15:26:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-EGSY-9N25-WJQD-7M64E,17.73076923,0.05145
12326647691237082267,384505,2022-01-20 09:15:40,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-MQST-UWYL-UGDX-943KZ,123.32608696,0.03675
10827748485666342100,384492,2022-01-20 08:25:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-EGSY-9N25-WJQD-7M64E,36.55,0.00735
6435051646634692964,384478,2022-01-20 07:29:09,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-WKRV-ZQ3A-FFUV-7GAU2,87.68571429,0.02205
16610336556796344702,384278,2022-01-19 18:15:12,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SZ8L-NAZN-VFD8-A6VSK,33.8907563,0.03675
11179485650272070934,384203,2022-01-19 13:12:36,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EGSY-9N25-WJQD-7M64E,1790.4375,0.0588
16418265145663309961,383920,2022-01-18 18:14:17,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-EGSY-9N25-WJQD-7M64E,57.80412371,0.02205
9464111559989461474,383902,2022-01-18 17:00:03,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-EGSY-9N25-WJQD-7M64E,92.84375,0.0294
6777928249332541246,383882,2022-01-18 15:38:01,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PQXR-L639-QJF8-HFDEZ,15.33333333,0.0147
13347040989529575421,383795,2022-01-18 09:49:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EGSY-9N25-WJQD-7M64E,386.0,0.00735
17493817394608018063,383671,2022-01-18 01:45:26,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-EGSY-9N25-WJQD-7M64E,40.66666667,0.0147
3422310280412751477,383608,2022-01-17 21:33:31,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EGSY-9N25-WJQD-7M64E,1060.5,0.02205
15326216675833821683,383535,2022-01-17 16:38:17,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EGSY-9N25-WJQD-7M64E,245.16666667,0.00735
7253233399829805055,383399,2022-01-17 07:42:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-EGSY-9N25-WJQD-7M64E,14.7,0.00735
8373870062815854864,383076,2022-01-16 10:01:36,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-7KL8-K66S-GWCT-2JFWZ,242.14285714,0.02205
3358243199238946869,383004,2022-01-16 05:08:24,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EGSY-9N25-WJQD-7M64E,88.97142857,0.02205
6174038954502422407,382666,2022-01-15 06:30:24,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-EGSY-9N25-WJQD-7M64E,962.55555556,0.0147
14839791180089317349,382660,2022-01-15 06:05:51,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EGSY-9N25-WJQD-7M64E,55.04705882,0.02205
12512324846518217932,382393,2022-01-14 12:22:10,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-EGSY-9N25-WJQD-7M64E,69.18627451,0.0294
15719967336660241273,382198,2022-01-13 23:27:41,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-EGSY-9N25-WJQD-7M64E,184.67857143,0.00735
13091572661993641288,381987,2022-01-13 09:22:53,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ET4Y-UAQC-KTKE-DZ6QG,176.54166667,0.00735
5031737670699016302,381970,2022-01-13 08:12:02,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ESDW-LG5V-AKW3-9GEHA,1772.4,0.0441
4663283471785992006,381864,2022-01-13 01:04:33,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-C6C3-G2MA-7AL7-2C5DE,209.6097561,0.0147
6107442292932200554,381838,2022-01-12 23:23:46,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EM76-MQ26-V24E-G762P,19.06060606,0.0441
3287843912532058663,381544,2022-01-12 04:02:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KA8S-86WG-5PVE-FTV5H,1801.66666667,0.0147
14457008829977283200,381526,2022-01-12 02:43:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-FTK7-UDU4-9KC7-88VVQ,85.98809524,0.06615
12968716968862091717,381513,2022-01-12 01:51:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-EGSY-9N25-WJQD-7M64E,3371.0,0.0441
4684538290253970638,381303,2022-01-11 11:33:33,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LBFT-FF4G-9MA3-BHBAD,123.65384615,0.02205
9139381690372075484,380741,2022-01-09 22:16:19,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-T5RH-77R2-8QZH-HR3RW,94.97560976,0.0147
2194567125561718312,380719,2022-01-09 20:48:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EL4R-W894-BL24-HREM6,105.02380952,0.00735
3881912123570631416,380709,2022-01-09 20:03:01,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LUPA-3CY6-AK76-BR5H3,120.51111111,0.0147
12236048655602804107,380634,2022-01-09 15:10:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4VJA-AL8P-QDUB-ED8WR,17.3125,0.0294
8991526887182743526,380393,2022-01-08 23:06:35,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-EGSY-9N25-WJQD-7M64E,56.17777778,0.00735
16458939438647671656,380387,2022-01-08 22:43:49,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-EGSY-9N25-WJQD-7M64E,131.47222222,0.0147
13394866894267748561,380316,2022-01-08 17:59:21,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-D6PN-TXL8-7826-5TK4P,55.09876543,0.02205
116960588526743092,380149,2022-01-08 06:39:21,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-34GH-PZJD-TMBP-5WG6C,125.0,0.02205
13612035085146450230,379901,2022-01-07 14:06:59,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-EGSY-9N25-WJQD-7M64E,29.24489796,0.00735
7196193164723836115,379893,2022-01-07 13:36:21,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EXRC-AF5E-DKT7-34T4Z,355.05,0.00735
10955357564761546366,379844,2022-01-07 10:15:41,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-35QB-YU58-94C8-6GJWM,87.9047619,0.00735
18305234473007632848,379789,2022-01-07 06:33:33,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ZS8L-ZH8Z-VDFS-C38SX,17.45833333,0.0588
15657589411200868596,379617,2022-01-06 19:04:17,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-EGSY-9N25-WJQD-7M64E,90.43835616,0.02205
4076792980992606978,379183,2022-01-05 14:28:43,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8JCL-VB5F-PX8R-AMEN9,102.5,0.00735
2429880018370808591,379126,2022-01-05 11:14:47,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UAQK-5RMS-ZGYM-8S2TG,74.46938776,0.0588
11717166653936935207,379037,2022-01-05 04:31:54,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-EGSY-9N25-WJQD-7M64E,19.73333333,0.0147
8699240352486435384,378937,2022-01-04 22:01:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-M8GN-V8W2-ZWYJ-8JM9S,100.11538462,0.0294
2946616997627343563,378840,2022-01-04 15:22:15,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-EGSY-9N25-WJQD-7M64E,101.2,0.05145
16799134412717439606,378686,2022-01-04 04:54:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-HHTL-78QA-VU3L-AJ36Q,66.68539326,0.00735
18444802682621814572,378678,2022-01-04 04:24:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-6962-67VP-LXFQ-AL4FV,85.91891892,0.00735
10082551722552374518,378669,2022-01-04 03:48:35,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-EGSY-9N25-WJQD-7M64E,102.23188406,0.0147
11904313254820523844,378617,2022-01-04 00:23:26,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-EGSY-9N25-WJQD-7M64E,103.74285714,0.0147
2023856024438341544,378581,2022-01-03 21:49:57,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-E75N-JJUP-67SE-8PU7Z,535.3,0.00735
2438593637980921705,378052,2022-01-02 11:13:07,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DQHQ-CMU2-7DQW-433Y2,228.22222222,0.00735
15925708095437420257,377939,2022-01-02 03:51:27,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-CJQD-JHRL-P89U-9VCS9,18.29090909,0.00735
1157461352042394349,377884,2022-01-02 00:10:09,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-H8M6-CZ4J-A72N-3T2CF,155.8,0.02205
5885316131960093044,376985,2021-12-30 10:58:12,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EGSY-9N25-WJQD-7M64E,72.30909091,0.03675
4962028968709775761,376984,2021-12-30 10:54:26,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-EGSY-9N25-WJQD-7M64E,39.05263158,0.00735
14465814565342072783,376875,2021-12-30 03:49:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-EGSY-9N25-WJQD-7M64E,92.65740741,0.0147
17544302299443551773,376829,2021-12-30 00:43:40,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8UNJ-PB2C-4A2L-898L8,81.82978723,0.02205
12687112285767237454,376752,2021-12-29 19:37:32,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EGSY-9N25-WJQD-7M64E,81.0,0.0294
11062725280092413457,376673,2021-12-29 14:21:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-EGSY-9N25-WJQD-7M64E,585.25,0.02205
2314546278412374024,376650,2021-12-29 12:47:46,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-EGSY-9N25-WJQD-7M64E,73.53703704,0.0441
5407451350155425732,376483,2021-12-29 01:29:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-EGSY-9N25-WJQD-7M64E,256.8125,0.0147
790015259369266796,376367,2021-12-28 17:50:14,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-JDDY-QCSG-6BQQ-4RFSN,4.44444444,0.0147
1148770362477408393,376230,2021-12-28 08:38:26,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-EGSY-9N25-WJQD-7M64E,388.33333333,0.00735
3647339943411493649,376169,2021-12-28 04:36:43,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UMWW-6ZJ9-VVFS-4NL9U,32.30434783,0.02205
3159639964078191751,376167,2021-12-28 04:27:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-YR4C-R8LL-E3L5-24UYG,6.24285714,0.05145
8144851780811611449,376018,2021-12-27 18:36:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-EGSY-9N25-WJQD-7M64E,46.47368421,0.00735
5586205003636123349,375991,2021-12-27 16:50:37,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-EGSY-9N25-WJQD-7M64E,226.60714286,0.00735
17062863940256927538,375963,2021-12-27 14:53:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-996D-HRBY-SCXV-455AB,42.41975309,0.0441
4604372007439710375,375832,2021-12-27 06:12:47,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EGSY-9N25-WJQD-7M64E,37.63043478,0.0147
13493411583393394608,375463,2021-12-26 05:31:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EGSY-9N25-WJQD-7M64E,23.37068966,0.03675
15311005705940121011,375313,2021-12-25 19:31:09,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-YZP9-QXV9-UKGE-68D6Y,172.43181818,0.00735
15536013620257010098,375272,2021-12-25 16:39:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-5GJL-CD87-Q8RV-EHR5G,17.60714286,0.00735
5652871438104676485,375234,2021-12-25 14:06:44,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EGSY-9N25-WJQD-7M64E,0.64285714,0.00735
18308947315400997547,375092,2021-12-25 04:45:42,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-H9SY-R5AK-QDLL-AUECV,98.60294118,0.00735
11403707943327083480,375043,2021-12-25 01:39:59,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-EGSY-9N25-WJQD-7M64E,1450.75,0.00735
6102646174532637092,375027,2021-12-25 00:31:55,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-EGSY-9N25-WJQD-7M64E,133.71428571,0.02205
8452897212124523973,374797,2021-12-24 09:07:48,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-EGSY-9N25-WJQD-7M64E,170.9047619,0.00735
13995908931380078852,374602,2021-12-23 20:05:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-VPGW-4SXY-DG7A-5LD7V,51.6,0.0147
13997656217254178483,374511,2021-12-23 14:06:57,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-EGSY-9N25-WJQD-7M64E,125.89655172,0.00735
10506309073109692596,374490,2021-12-23 12:46:40,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-NR49-NMGC-BG8K-2DWC2,378.81818182,0.0294
2770191864297861200,374459,2021-12-23 10:35:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-T6TM-FMHC-DD4X-EV66J,131.96078431,0.00735
9663541971137719149,374438,2021-12-23 09:03:56,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-GJ4A-T8GW-U2X2-E4PSL,277.96,0.0147
11409853613639900294,374422,2021-12-23 08:01:37,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4UCV-LL5H-5TGK-HE72V,125.72222222,0.00735
16203395377634027778,374196,2021-12-22 17:01:48,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EGSY-9N25-WJQD-7M64E,49.375,0.0147
406450157554531632,374124,2021-12-22 12:25:56,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-EGSY-9N25-WJQD-7M64E,189.03389831,0.0147
14571264938866407016,374109,2021-12-22 11:23:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ZN7K-RAXE-87YT-DHGHP,1792.6,0.00735
5110247288478441874,374081,2021-12-22 09:32:25,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-EGSY-9N25-WJQD-7M64E,5.52,0.03675
5207836539992896950,373961,2021-12-22 01:36:29,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-X72E-F7UF-N8JQ-8AAL4,11.33333333,0.0147
8502802250411797313,373937,2021-12-21 23:57:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Y845-CURM-KGC3-9A6AG,23.87323944,0.02205
4493006486875631111,373922,2021-12-21 22:53:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EGSY-9N25-WJQD-7M64E,128.11111111,0.0441
3729759326655974905,373865,2021-12-21 18:59:54,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EGSY-9N25-WJQD-7M64E,140.64705882,0.0294
1254964838080543177,373859,2021-12-21 18:36:31,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-GLPZ-CDF6-DX7J-2HVJ4,117.03703704,0.00735
17214580598159746294,373497,2021-12-20 18:28:03,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-EGSY-9N25-WJQD-7M64E,57.03773585,0.0441
5077614777420803942,373363,2021-12-20 09:37:27,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-EGSY-9N25-WJQD-7M64E,73.89655172,0.00735
6676069594167574979,373180,2021-12-19 21:16:19,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-EGSY-9N25-WJQD-7M64E,85.45454545,0.0294
2326197919548961970,373046,2021-12-19 12:27:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UTPM-UN4T-FA8R-4S2TN,111.0,0.02205
12203552180901399142,372915,2021-12-19 03:39:47,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-EGSY-9N25-WJQD-7M64E,49.63076923,0.0147
7139173802020371401,372857,2021-12-18 23:50:39,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-EGSY-9N25-WJQD-7M64E,244.4137931,0.00735
7447088103568534172,372839,2021-12-18 22:43:01,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LYDE-BR9M-S8PC-GNUQB,127.4047619,0.00735
213326989054177593,372710,2021-12-18 13:57:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-EGSY-9N25-WJQD-7M64E,67.88392857,0.02205
11324777824650436132,372698,2021-12-18 13:04:50,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-EGSY-9N25-WJQD-7M64E,68.84782609,0.0147
17838319695320670548,372556,2021-12-18 03:49:10,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-S63Y-V6T7-CQ6N-E9Y83,42.15384615,0.00735
1991854271171516887,372389,2021-12-17 16:42:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UXK2-A2MJ-MCXY-BQQHD,153.27083333,0.00735
9401162805498399525,372353,2021-12-17 14:15:02,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-EGSY-9N25-WJQD-7M64E,28.53703704,0.00735
12448923443527995076,372249,2021-12-17 07:18:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-XLFG-BGD7-JNXD-H6KAH,2.24050633,0.0147
12943968850727006749,372197,2021-12-17 03:49:39,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UKYL-EXQH-TWBQ-3SMW9,88.86792453,0.0147
5180792406515149307,372088,2021-12-16 20:39:51,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-3CCL-33G9-NYMJ-CL7A2,87.890625,0.02205
15080248830407427812,371970,2021-12-16 12:39:18,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-EGSY-9N25-WJQD-7M64E,811.2,0.00735
3326511656434908078,371899,2021-12-16 07:51:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KWD9-4BJX-PYYL-5JVRL,102.22222222,0.0441
7568979032957034619,371650,2021-12-15 15:20:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EGSY-9N25-WJQD-7M64E,165.87096774,0.00735
13870283120090993602,371647,2021-12-15 15:06:37,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-EGSY-9N25-WJQD-7M64E,131.5625,0.02205
14559416813627067276,371591,2021-12-15 11:21:44,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EGSY-9N25-WJQD-7M64E,173.08510638,0.00735
2794267898858939545,371259,2021-12-14 13:12:55,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4UCV-LL5H-5TGK-HE72V,99.97142857,0.0147
17468410532786976343,371240,2021-12-14 11:54:03,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2UQV-PX2W-39W5-54VDR,32.03773585,0.05145
14171338279740605999,371085,2021-12-14 01:27:57,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-EGSY-9N25-WJQD-7M64E,38.55494505,0.00735
11466290008251978946,370954,2021-12-13 16:47:46,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TDT5-AE9A-AHZR-CJMCK,382.75,0.05145
10752007170768727420,370897,2021-12-13 12:59:04,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-7AW3-HV6G-X8N5-C923D,1.30379747,0.0441
3152751857305126995,370682,2021-12-12 22:48:07,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-EGSY-9N25-WJQD-7M64E,80.2173913,0.00735
14266596780617686751,370621,2021-12-12 18:40:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ATBK-EG2Q-BG49-FYZQU,5.74285714,0.00735
8231989992889848404,370468,2021-12-12 08:43:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EGSY-9N25-WJQD-7M64E,282.77777778,0.03675
12157965552140893671,370446,2021-12-12 07:06:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-EGSY-9N25-WJQD-7M64E,5.78,0.03675
7816770666812355203,370352,2021-12-12 00:48:30,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ER4Y-3M8K-ENM3-7YQL6,159.78571429,0.0147
10643648462594173284,370327,2021-12-11 23:08:23,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-NT83-TQT5-4Q9V-EZYYL,153.88235294,0.0147
7263491573114136339,370268,2021-12-11 19:05:28,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-EGSY-9N25-WJQD-7M64E,81.27272727,0.00735
7489923319297789201,370238,2021-12-11 17:02:35,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2F6U-8NK8-JDG6-GP5CH,132.0,0.02205
10741745531157214671,370076,2021-12-11 06:21:01,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-EGSY-9N25-WJQD-7M64E,456.44444444,0.0294
8047279797413592593,370073,2021-12-11 06:08:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-EGSY-9N25-WJQD-7M64E,160.42857143,0.0147
1039355676095704471,370037,2021-12-11 03:54:57,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-EGSY-9N25-WJQD-7M64E,407.25714286,0.0147
12986620667146458551,370011,2021-12-11 02:11:46,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EGSY-9N25-WJQD-7M64E,26.0,0.00735
1927486697947465157,369984,2021-12-11 00:15:20,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2Y75-UAGJ-LF9D-6RUQ6,58.6875,0.03675
14847145112913034757,369899,2021-12-10 18:33:45,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-EGSY-9N25-WJQD-7M64E,254.3442623,0.00735
8459355823636161709,369796,2021-12-10 11:38:39,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-C5LR-V5WN-KGEE-5B883,77.26086957,0.00735
8946934795025719597,369756,2021-12-10 08:56:29,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-PDVP-JAH5-2AS3-9RZ4N,608.33333333,0.0441
6365356908026573199,369642,2021-12-10 01:25:27,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TF9Z-HFUX-PN7H-3AJVV,140.55555556,0.00735
17838145571218435349,369536,2021-12-09 18:15:49,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-EJFD-VSGQ-MX93-92FRV,77.23636364,0.0294
8166290959476807978,369519,2021-12-09 17:15:38,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-55QG-QN54-3BU3-9A79S,204.08333333,0.00735
13685684258793025150,369215,2021-12-08 20:56:48,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EGSY-9N25-WJQD-7M64E,48.69230769,0.00735
7398946558664499215,369037,2021-12-08 08:55:12,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-2VXS-DYVQ-H3UP-5HCAH,88.15384615,0.03675
13002420104489772047,368986,2021-12-08 05:30:15,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-UM4J-V8SJ-M799-7AR9J,190.42424242,0.0294
1452215037038909705,368850,2021-12-07 20:26:38,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-EGSY-9N25-WJQD-7M64E,423.5,0.00735
1689024407893078709,368836,2021-12-07 19:35:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LCD7-3PEX-FLKU-DPWRM,251.74193548,0.03675
12445870350105601565,368603,2021-12-07 04:03:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-TSE5-LNKF-4SRA-GNJ2Z,20.57142857,0.00735
16676049546139170643,368563,2021-12-07 01:24:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-E9R7-CRG5-S3ZJ-EBVZ6,31.83870968,0.02205
10774069504139860457,368205,2021-12-06 01:35:37,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-EGSY-9N25-WJQD-7M64E,76.26785714,0.00735
1829607726108004024,367950,2021-12-05 08:29:37,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-EGSY-9N25-WJQD-7M64E,599.2,0.00735
5613267703836084268,367812,2021-12-04 23:22:37,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-25VK-NT6J-RJC3-EJYD6,215.85714286,0.02205
