ID,Height,timestamp,Type,From,To,Amount,Fee
17590603242369720069,386702,2022-01-26 11:52:24,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-RMRD-ZWW7-3C99-F4EQF,69.57142857,0.00735
16428790894000703523,386531,2022-01-26 00:32:15,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-PES2-L8H3-8TTS-E86X9,89.42,0.02205
4483405196857415409,386521,2022-01-25 23:54:45,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JE6B-8TV2-MNGK-HM3J3,80.56,0.00735
13184523888914229235,386485,2022-01-25 21:25:42,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LC69-29Y8-YBYC-3DPXX,128.08196721,0.0147
2092182530735231310,386290,2022-01-25 08:25:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4SRQ-PDTA-5DFC-59HQ3,6.13580247,0.00735
8052735961589526892,386140,2022-01-24 22:23:43,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-PES2-L8H3-8TTS-E86X9,165.42105263,0.00735
997429814898766092,385732,2022-01-23 19:13:40,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-EVFL-RS48-73F4-G9P7Z,55.7704918,0.00735
12616852385199849414,385570,2022-01-23 08:21:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7LS9-NAVP-DEZB-6BHRC,28.15068493,0.02205
4228283770381202208,385508,2022-01-23 04:11:06,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-PES2-L8H3-8TTS-E86X9,56.69230769,0.02205
7607383755391253451,385462,2022-01-23 01:15:09,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PES2-L8H3-8TTS-E86X9,342.3125,0.0147
10683381724239436429,385419,2022-01-22 22:27:45,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-PES2-L8H3-8TTS-E86X9,208.84210526,0.0147
16843662850898862947,385162,2022-01-22 05:11:26,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-PES2-L8H3-8TTS-E86X9,140.52,0.0882
14226950912141702911,384866,2022-01-21 09:31:39,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7PTM-CBZT-SRP5-HQUX9,90.94642857,0.02205
696075474366268241,384777,2022-01-21 03:35:52,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-PES2-L8H3-8TTS-E86X9,77.93129771,0.00735
16976417845161590849,384561,2022-01-20 13:02:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SCFC-4VEM-YMHL-A5QAP,26.28125,0.0294
15851130481948246970,384560,2022-01-20 12:57:39,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-B2XK-NJVZ-88AC-27AQ7,90.81132075,0.0147
189682273509399650,384520,2022-01-20 10:21:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-RQGT-2VXJ-QP27-2NU6B,130.2826087,0.0147
10567539871180440258,384437,2022-01-20 04:41:10,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-A94W-46BR-GFFM-BKL49,8.69135802,0.00735
2041680887738412910,384301,2022-01-19 19:52:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PES2-L8H3-8TTS-E86X9,166.61111111,0.02205
2273762637280927989,384257,2022-01-19 16:55:59,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-PES2-L8H3-8TTS-E86X9,48.56363636,0.00735
7731216314547045275,384222,2022-01-19 14:32:07,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-89SD-USG9-LTH5-7ASLW,23.0617284,0.02205
16567884406060928589,384132,2022-01-19 08:30:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JBWX-M25L-Y78L-779ZP,115.21666667,0.02205
14246643176951343614,383969,2022-01-18 21:30:50,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-PES2-L8H3-8TTS-E86X9,29.6635514,0.00735
1896340110110679961,383933,2022-01-18 19:10:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-PES2-L8H3-8TTS-E86X9,168.78947368,0.02205
14321833279249615393,383930,2022-01-18 18:57:45,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4DMX-TKYQ-LBYL-BXCKW,23.265625,0.00735
848071131934525986,383891,2022-01-18 16:13:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PES2-L8H3-8TTS-E86X9,69.27272727,0.03675
17826056085524489658,383876,2022-01-18 15:12:40,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-PES2-L8H3-8TTS-E86X9,113.90666667,0.00735
8428361430659110403,383830,2022-01-18 12:18:18,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-PES2-L8H3-8TTS-E86X9,29.0,0.00735
10636541027489976691,383715,2022-01-18 04:36:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PES2-L8H3-8TTS-E86X9,26.57142857,0.00735
4858791061261343555,383608,2022-01-17 21:33:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PES2-L8H3-8TTS-E86X9,19.89285714,0.00735
10167083052490029184,383552,2022-01-17 17:45:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-QUWK-9NPG-6EM5-9UWW9,61.09756098,0.02205
15267700336683264114,383450,2022-01-17 11:19:55,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-CFUJ-FXSB-SF67-APAVX,504.0,0.0147
17530492143092721146,383251,2022-01-16 22:02:42,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-E75N-JJUP-67SE-8PU7Z,48.35,0.02205
17410741428189542328,383239,2022-01-16 21:08:38,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-2CUS-8A3R-4LE3-8JH6L,235.52777778,0.02205
5951341046833326630,382957,2022-01-16 02:02:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-QLZY-XUTH-Z8ZB-2H44X,1504.28571429,0.00735
937753965644207374,382870,2022-01-15 20:12:54,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-EK9P-YQJX-6P7K-A4PCH,148.0,0.0588
10295734524230032979,382628,2022-01-15 03:59:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PES2-L8H3-8TTS-E86X9,32.8,0.00735
16812439693640472537,381989,2022-01-13 09:29:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-5T5F-6BHJ-D47S-35ELE,46.73333333,0.00735
16926613797063690665,381611,2022-01-12 08:26:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PES2-L8H3-8TTS-E86X9,61.5,0.03675
12539926573500820713,381526,2022-01-12 02:43:59,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PES2-L8H3-8TTS-E86X9,44.75,0.03675
5809519756898289435,381487,2022-01-12 00:00:10,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-PES2-L8H3-8TTS-E86X9,2.89583333,0.00735
13214292077833974927,381465,2022-01-11 22:28:53,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PES2-L8H3-8TTS-E86X9,52.72222222,0.0294
7123752473198887884,381347,2022-01-11 14:36:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4ZWQ-FDNC-A4SR-B7DQD,73.72368421,0.00735
6602914445063040874,381175,2022-01-11 03:09:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VVG5-XQ2A-TJM4-CPUDS,42.79310345,0.02205
13713162655792863046,380999,2022-01-10 15:19:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LR5T-DFGG-QZKX-EMKUR,101.89361702,0.0147
6893599020051558883,380962,2022-01-10 12:56:53,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-PES2-L8H3-8TTS-E86X9,24.54054054,0.00735
9165736883647527512,380817,2022-01-10 03:15:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8JCL-VB5F-PX8R-AMEN9,147.34328358,0.00735
11402260661698003676,380349,2022-01-08 20:08:33,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-PES2-L8H3-8TTS-E86X9,186.5,0.00735
8296464190361135680,380346,2022-01-08 19:57:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ZWCM-EVAZ-D5XB-26XPB,577.75,0.02205
1856887105148664758,380285,2022-01-08 15:51:49,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-PES2-L8H3-8TTS-E86X9,787.75,0.03675
14638722005297203062,380233,2022-01-08 12:16:22,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7JLS-DUCK-8286-8HU2W,141.51388889,0.0147
141334602000612683,380228,2022-01-08 11:58:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PES2-L8H3-8TTS-E86X9,57.7755102,0.00735
2844197895271225102,380203,2022-01-08 10:14:32,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MQ2H-NREP-6JL4-HKN4C,72.37878788,0.02205
18370409842051598710,379990,2022-01-07 20:03:02,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-PES2-L8H3-8TTS-E86X9,78.77419355,0.00735
6948774313415770714,379761,2022-01-07 04:46:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-G3B7-XS8L-7A2G-BJ5QQ,198.0,0.02205
8558764837201215816,379715,2022-01-07 01:40:47,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SXB5-DMMM-MW84-9CP49,99.26086957,0.00735
6711847501380519037,379639,2022-01-06 20:31:40,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-PES2-L8H3-8TTS-E86X9,70.2195122,0.0147
7049562499154469993,379449,2022-01-06 07:59:30,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-PES2-L8H3-8TTS-E86X9,65.0075188,0.00735
10501803227318223780,379362,2022-01-06 02:08:47,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-PES2-L8H3-8TTS-E86X9,69.5462963,0.00735
18116398546407838121,378700,2022-01-04 05:49:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DZYR-4C75-XSUA-CQPSU,82.56140351,0.02205
9330019344938094315,378694,2022-01-04 05:27:00,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MKAL-ZKZ4-8RFW-AZMFZ,163.2745098,0.02205
13019486577771366407,378371,2022-01-03 07:45:09,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PES2-L8H3-8TTS-E86X9,14.92857143,0.00735
5651671347519635254,378294,2022-01-03 02:22:12,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-PES2-L8H3-8TTS-E86X9,135.70512821,0.0294
11840339483700856290,378227,2022-01-02 22:00:52,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-P3R8-5HET-9UDU-6TAAL,64.45544554,0.0147
2130168671508086039,378137,2022-01-02 16:13:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-UMWW-6ZJ9-VVFS-4NL9U,102.86206897,0.0147
12889605163022111697,377926,2022-01-02 02:56:56,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PES2-L8H3-8TTS-E86X9,93.22727273,0.0147
17738933707100384791,377835,2022-01-01 20:52:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-BM8T-ZYWV-U5HT-3SUPN,574.33333333,0.0147
8344418207947493334,376900,2021-12-30 05:27:28,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PES2-L8H3-8TTS-E86X9,31.1,0.05145
15597637684716301924,376802,2021-12-29 22:50:13,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-F756-2ENG-U849-5CXFQ,84.14583333,0.02205
15099349725040278020,376738,2021-12-29 18:43:02,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-PES2-L8H3-8TTS-E86X9,326.91666667,0.03675
11356263775523582994,376622,2021-12-29 10:52:13,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4UCV-LL5H-5TGK-HE72V,123.6091954,0.00735
7425432676877899378,376515,2021-12-29 03:34:59,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7FBG-R56Y-BVY8-DDJQW,62.36781609,0.0147
15544531172245402616,376488,2021-12-29 01:52:09,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PES2-L8H3-8TTS-E86X9,671.0,0.00735
16358231624098624368,376188,2021-12-28 05:46:17,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PES2-L8H3-8TTS-E86X9,33.6,0.0588
14943778177665940962,375991,2021-12-27 16:50:37,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PES2-L8H3-8TTS-E86X9,168.35714286,0.0294
11887589941928774830,375855,2021-12-27 07:45:05,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XRS6-G7PB-6L99-3LN5P,62.93333333,0.00735
3009331101084213318,375735,2021-12-26 23:47:47,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-PES2-L8H3-8TTS-E86X9,192.625,0.00735
6751379731157293979,375686,2021-12-26 20:30:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-PES2-L8H3-8TTS-E86X9,88.39047619,0.00735
17559998801878951322,375544,2021-12-26 10:55:56,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PES2-L8H3-8TTS-E86X9,231.33333333,0.02205
16105675870605510813,375530,2021-12-26 09:59:19,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-LCD7-3PEX-FLKU-DPWRM,14.23529412,0.02205
8251853081946856905,375050,2021-12-25 02:06:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-GW2G-N7ET-X2TU-37DMV,24.44444444,0.00735
10293451560156859333,374989,2021-12-24 21:57:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PES2-L8H3-8TTS-E86X9,68.44736842,0.00735
9727274393853280587,374891,2021-12-24 15:26:03,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-PES2-L8H3-8TTS-E86X9,152.37254902,0.0147
9173895378667776620,374795,2021-12-24 09:00:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-PES2-L8H3-8TTS-E86X9,91.87096774,0.00735
485007144625066993,374745,2021-12-24 05:41:02,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-PES2-L8H3-8TTS-E86X9,122.74074074,0.0147
2311329672145682083,374703,2021-12-24 02:47:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ECQW-6FMX-JSPQ-6V5BF,21.6091954,0.0147
4352194456465961958,374694,2021-12-24 02:12:36,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-PES2-L8H3-8TTS-E86X9,182.22222222,0.00735
2687090830177491566,374584,2021-12-23 18:51:41,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-PES2-L8H3-8TTS-E86X9,90.13592233,0.0147
7272719895663013606,374517,2021-12-23 14:26:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DECH-VUX4-RXMT-EMYNY,483.92307692,0.00735
1365726754293609297,374443,2021-12-23 09:27:50,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-3ZSY-JR4J-AB46-GY4GJ,29.72131148,0.0147
431057531814443300,374390,2021-12-23 05:51:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PES2-L8H3-8TTS-E86X9,106.99152542,0.00735
1815520761534418050,374368,2021-12-23 04:23:16,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-YA6Y-MRXM-Q8HK-BFCPR,68.60784314,0.00735
2812348164468871343,374203,2021-12-22 17:26:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AFGW-QG4Y-FMSB-47ETY,19.09259259,0.02205
8205191083482954327,374133,2021-12-22 12:59:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8JCL-VB5F-PX8R-AMEN9,320.25,0.00735
10531431741137560982,373974,2021-12-22 02:28:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4MVW-QBMN-CWQ6-6VRXF,56.41428571,0.0147
6167932441497328568,373884,2021-12-21 20:15:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-PES2-L8H3-8TTS-E86X9,9.68181818,0.00735
13092850906485399564,373543,2021-12-20 21:39:51,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-PES2-L8H3-8TTS-E86X9,86.59615385,0.0147
9979116084433697104,373205,2021-12-19 22:57:53,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7VDS-27PY-WD7U-GH8A4,1424.4,0.00735
16075980251002090709,373025,2021-12-19 11:00:31,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-PES2-L8H3-8TTS-E86X9,92.44444444,0.00735
5649200674480635205,372999,2021-12-19 09:21:10,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-PES2-L8H3-8TTS-E86X9,22.5210084,0.0588
14975051407172575082,372887,2021-12-19 01:47:39,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-PES2-L8H3-8TTS-E86X9,121.125,0.03675
1705431232421447797,372573,2021-12-18 04:56:31,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-65BV-KC59-63MJ-CTR5P,117.03296703,0.00735
3393704523949803719,372453,2021-12-17 20:52:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9EP9-AWHF-BC8A-7EPZD,132.2962963,0.0441
11746981727344247160,372416,2021-12-17 18:30:41,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-PES2-L8H3-8TTS-E86X9,199.13043478,0.00735
1325279436728503168,372281,2021-12-17 09:26:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-PES2-L8H3-8TTS-E86X9,100.4,0.00735
18173581799330870578,372186,2021-12-17 03:07:23,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-PES2-L8H3-8TTS-E86X9,565.28571429,0.0147
4938518155600251611,372041,2021-12-16 17:28:27,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-PES2-L8H3-8TTS-E86X9,7.25,0.0147
15605258945131045694,372012,2021-12-16 15:23:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4KBS-DPF8-WSFQ-E6QMC,50.17757009,0.00735
3294826628409894676,371896,2021-12-16 07:37:34,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AKFB-TH2S-F5MM-2DTLU,132.32911392,0.03675
2394027851526297043,371703,2021-12-15 18:50:25,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XTM9-9B67-QSM7-9N32X,245.59375,0.0147
14817553305194003688,371688,2021-12-15 17:46:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PES2-L8H3-8TTS-E86X9,97.14751093,0.0147
14587578808559507240,371649,2021-12-15 15:16:39,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-ZK6L-5M5H-G759-63VHV,2101.0,0.05145
3952603874103255869,371553,2021-12-15 08:53:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PES2-L8H3-8TTS-E86X9,104.63157895,0.0294
3894795715045292584,371393,2021-12-14 22:12:59,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8B97-JGSR-9PGS-8DVBD,357.24242424,0.0147
5073115691518683148,371264,2021-12-14 13:32:24,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-PES2-L8H3-8TTS-E86X9,104.81060606,0.03675
4962099215071158209,371239,2021-12-14 11:50:19,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-PES2-L8H3-8TTS-E86X9,204.46666667,0.0294
12504667622910624879,371101,2021-12-14 02:34:49,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-PES2-L8H3-8TTS-E86X9,468.33333333,0.0147
1869382084053328322,370943,2021-12-13 16:03:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-R5PV-CLPF-6HC5-GUB9R,50.13043478,0.03675
3206533756291657633,370797,2021-12-13 06:24:03,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-3SVH-47Z4-JWZW-EP64R,130.55319149,0.02205
7515017405845476878,370550,2021-12-12 14:02:49,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PES2-L8H3-8TTS-E86X9,37.85555556,0.0147
11753812067193113407,370515,2021-12-12 11:44:11,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-PWCZ-LNQX-BENR-2936K,85.09473684,0.0294
12416757237046288182,370423,2021-12-12 05:37:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-7PLZ-5CWF-8CC9-8B5AA,75.0,0.0147
5491826133157532278,370401,2021-12-12 04:08:38,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-PES2-L8H3-8TTS-E86X9,30.796875,0.0441
13193274568339859358,370365,2021-12-12 01:41:30,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-F69X-X2E4-53D9-3EGZB,10.13114754,0.0588
16609778824960232726,370161,2021-12-11 12:00:30,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-PES2-L8H3-8TTS-E86X9,29.88333333,0.02205
5468847305712124873,370080,2021-12-11 06:38:49,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PES2-L8H3-8TTS-E86X9,94.57142857,0.00735
1451072587703318747,370065,2021-12-11 05:35:55,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-PES2-L8H3-8TTS-E86X9,38.16,0.00735
3109514369639538420,369734,2021-12-10 07:24:58,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-PES2-L8H3-8TTS-E86X9,40.68292683,0.00735
5771479897737367625,369671,2021-12-10 03:18:26,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PES2-L8H3-8TTS-E86X9,27.54320988,0.0147
2461782691281585280,369602,2021-12-09 22:45:50,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-PES2-L8H3-8TTS-E86X9,37.5915493,0.0441
6128914776995584353,369514,2021-12-09 16:56:02,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9UXB-LXQU-RFRE-22B3J,264.6875,0.0147
12855492623353062609,369495,2021-12-09 15:34:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XZJL-7NTG-QQQE-ARCPY,63.75510204,0.0441
1709512424992115415,369471,2021-12-09 14:00:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-AQ5R-TK93-7WT8-3TK9Y,139.05194805,0.00735
11411713983002009973,369460,2021-12-09 13:16:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HGYY-PE59-462G-HR5J4,12.31034483,0.0147
10144452322208408994,369385,2021-12-09 08:15:14,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-PES2-L8H3-8TTS-E86X9,186.74285714,0.00735
2231213256423951890,369343,2021-12-09 05:16:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SA25-YK4Z-QGZY-26GV3,182.7254902,0.05145
13282072403806303674,369306,2021-12-09 02:55:29,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-PES2-L8H3-8TTS-E86X9,36.27777778,0.00735
13487069226114017961,369291,2021-12-09 01:52:41,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-V2JB-HRSX-JWTQ-4SBVU,22.5,0.02205
5865925363016145972,369252,2021-12-08 23:19:29,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PES2-L8H3-8TTS-E86X9,246.44736842,0.0147
15683795535713991693,369207,2021-12-08 20:28:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PES2-L8H3-8TTS-E86X9,74.90196078,0.0441
11297557082839532321,369198,2021-12-08 19:49:04,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-EVDJ-5FK7-4HAM-9K828,81.20408163,0.00735
16028966418944915071,369112,2021-12-08 14:01:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-SYMA-GFRT-P5GJ-BPZWF,191.33333333,0.00735
8376611138134950417,368981,2021-12-08 05:11:25,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JV58-92PE-9UYW-DR5WT,110.88596491,0.0147
4103039350527304155,368849,2021-12-07 20:22:43,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-3VCW-929K-LR5A-FX37A,22.38461538,0.0147
9870464123348528463,368613,2021-12-07 04:45:39,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-PES2-L8H3-8TTS-E86X9,1.93333333,0.03675
1432880704401973518,368509,2021-12-06 21:48:36,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-PES2-L8H3-8TTS-E86X9,431.45454545,0.0147
10075880072271844201,368316,2021-12-06 09:04:00,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9EWD-QDAB-PY6Z-CJC94,16.54545455,0.0294
4944421340480549192,368261,2021-12-06 05:24:18,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-PES2-L8H3-8TTS-E86X9,104.29213483,0.05145
5802271749647965952,368232,2021-12-06 03:27:14,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-PES2-L8H3-8TTS-E86X9,0.76666667,0.0147
10822942328403895135,368184,2021-12-06 00:15:06,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PES2-L8H3-8TTS-E86X9,200.77777778,0.00735
2452918412729878435,367961,2021-12-05 09:15:44,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JJZ2-FR6N-JL4R-EVVCD,81.20833333,0.0588
14021564124996258354,367905,2021-12-05 05:38:28,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-W9VJ-YQGU-FP9L-5FY8N,213.83333333,0.02205
2067619575726688344,367802,2021-12-04 22:41:08,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-66SK-ALS2-QQBR-BJNUT,87.02777778,0.0294
15993731339316714299,363459,2021-11-22 05:28:37,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-PES2-L8H3-8TTS-E86X9,188.85,0.00735
2089201521049877058,362445,2021-11-19 09:48:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PES2-L8H3-8TTS-E86X9,769.2,0.00735
5156251938676298415,362433,2021-11-19 09:01:32,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-4SRQ-PDTA-5DFC-59HQ3,113.47435897,0.00735
