ID,Height,timestamp,Type,From,To,Amount,Fee
5703151710495130610,434647,2022-07-04 13:50:36,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15235757611957728117,434632,2022-07-04 12:55:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10936119399380315032,434617,2022-07-04 11:53:22,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17159754263439146533,434602,2022-07-04 10:52:30,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18424143370547173429,434587,2022-07-04 09:55:58,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12442715124751919440,434572,2022-07-04 08:56:05,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9655201329035219259,434557,2022-07-04 07:56:49,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2112487632904537293,434542,2022-07-04 06:56:56,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12598961633279670261,434527,2022-07-04 05:55:52,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11994224420889268411,434512,2022-07-04 04:55:05,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4400391404139346097,434497,2022-07-04 03:57:43,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11673655781814220368,434482,2022-07-04 03:00:29,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15841311927907543530,434467,2022-07-04 01:56:01,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3539752566036008649,434452,2022-07-04 00:52:33,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14946510964638757537,434437,2022-07-03 23:53:58,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12431507055144321494,434422,2022-07-03 22:58:31,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
747896419447540923,434407,2022-07-03 22:00:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2042778179027282078,434392,2022-07-03 20:58:10,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7754168168051310693,434377,2022-07-03 20:00:13,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14788075584086876853,434362,2022-07-03 19:06:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4508510278247000785,434347,2022-07-03 18:02:22,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11829348373891156687,434332,2022-07-03 16:56:29,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4349201993000466544,434317,2022-07-03 15:56:32,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1967173863509648111,434302,2022-07-03 15:01:40,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
978418554382484929,434287,2022-07-03 14:01:26,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8063148607504537178,434272,2022-07-03 12:56:44,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13950197278849064631,434257,2022-07-03 11:55:06,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1721395084427003555,434242,2022-07-03 10:58:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3176030777506203057,434227,2022-07-03 09:56:35,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10316057152924550476,434212,2022-07-03 08:52:49,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6367976304526547185,434197,2022-07-03 07:55:10,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11710867785073435155,434182,2022-07-03 06:51:22,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7649094415767772372,434167,2022-07-03 05:49:35,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13135045479559168734,434152,2022-07-03 04:51:20,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7277165961032301607,434137,2022-07-03 03:48:55,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9524132818546724951,434122,2022-07-03 02:53:23,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9784729237509206430,434107,2022-07-03 01:50:54,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11377083146160487529,434092,2022-07-03 00:58:11,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9191300820365731112,434077,2022-07-02 23:59:04,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14041375153534906972,434062,2022-07-02 22:56:02,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9213885228008410210,434047,2022-07-02 21:56:30,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7936480292745637397,434032,2022-07-02 20:54:20,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
184914151413791331,434017,2022-07-02 19:52:38,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13764947543956657057,434002,2022-07-02 18:49:51,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13126570626896605834,433987,2022-07-02 17:51:39,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9307804856042490469,433972,2022-07-02 16:54:00,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12215618208038474657,433957,2022-07-02 15:52:30,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11162885091373320830,433942,2022-07-02 14:53:31,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3436162101077873425,433927,2022-07-02 13:57:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4336521600475765512,433912,2022-07-02 12:54:33,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
187159455592373141,433897,2022-07-02 11:53:45,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5178143249701941268,433882,2022-07-02 10:49:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3932400175248163741,433867,2022-07-02 09:45:32,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3559085599790811204,433852,2022-07-02 08:44:23,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4242870429842762513,433837,2022-07-02 07:40:31,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15698248511486753786,433822,2022-07-02 06:40:54,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3185245154304117122,433807,2022-07-02 05:45:45,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3321687652212078848,433792,2022-07-02 04:55:46,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7346663367949482599,433777,2022-07-02 03:49:48,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13351683787301048620,433762,2022-07-02 02:49:33,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10780442729721848193,433747,2022-07-02 01:56:18,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5812639954260454103,433732,2022-07-02 00:49:29,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15857255700768806785,433717,2022-07-01 23:52:52,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1084406893591933416,433702,2022-07-01 23:01:08,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7798967822526218156,433687,2022-07-01 21:57:40,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2562495463705716526,433672,2022-07-01 20:58:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12781872419968969275,433657,2022-07-01 19:58:49,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9666183982916846030,433642,2022-07-01 18:51:59,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16050704822116733941,433627,2022-07-01 17:51:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17196716696555613125,433612,2022-07-01 16:54:16,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2736689296341284005,433597,2022-07-01 15:48:43,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6803475271922132063,433582,2022-07-01 14:50:10,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16864169482005231761,433567,2022-07-01 13:46:30,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15113332397680836150,433552,2022-07-01 12:44:22,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6428507819775736284,433537,2022-07-01 11:45:00,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3766926440312180482,433522,2022-07-01 10:44:15,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
640679280409095647,433507,2022-07-01 09:44:12,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7631105867478319713,433492,2022-07-01 08:47:07,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14857278956595789320,433477,2022-07-01 07:43:00,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17658197543189447807,433462,2022-07-01 06:46:30,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3963314784346963579,433447,2022-07-01 05:52:04,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10307890322515494074,433432,2022-07-01 04:48:17,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15225950955258493073,433417,2022-07-01 03:51:24,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17332168982394854578,433402,2022-07-01 02:58:47,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4427083583739333746,433387,2022-07-01 01:59:33,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1932154944400780143,433372,2022-07-01 00:52:07,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8134263233527666444,433357,2022-06-30 23:47:51,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11615923672119854986,433342,2022-06-30 22:48:13,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4572257352196380233,433327,2022-06-30 21:47:57,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5789500792438091423,433312,2022-06-30 20:50:08,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14501730383649108188,433297,2022-06-30 19:53:06,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10653225343207525582,433282,2022-06-30 18:54:55,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13558633176536342296,433267,2022-06-30 17:50:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12089906164389151274,433252,2022-06-30 16:50:34,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10203610454107975497,433237,2022-06-30 15:48:15,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
432958805808620382,433222,2022-06-30 14:49:56,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6377516401281212604,433207,2022-06-30 13:53:28,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10060192627202922130,433192,2022-06-30 12:49:36,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
483653111775157278,433177,2022-06-30 11:49:11,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7428974354719892384,433162,2022-06-30 10:50:39,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16487014248458832702,433147,2022-06-30 09:47:13,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
776864430490352596,433132,2022-06-30 08:46:03,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15853390678461876946,433117,2022-06-30 07:45:04,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5190967367198779007,433102,2022-06-30 06:36:13,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17307804382580581676,433087,2022-06-30 05:33:29,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5014987717530614253,433072,2022-06-30 04:39:47,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1526385569066423676,433057,2022-06-30 03:41:58,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4944158199842115702,433042,2022-06-30 02:36:48,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16425476414921988547,433027,2022-06-30 01:37:17,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16198609556645611656,433012,2022-06-30 00:42:38,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
766235654796933347,432997,2022-06-29 23:37:55,Contract Payment,TS-392W-VFZ6-SUAE-AVBEF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11961701447394668205,432996,2022-06-29 23:33:50,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-392W-VFZ6-SUAE-AVBEF,100.0,0.01
