ID,Height,timestamp,Type,From,To,Amount,Fee
8492852203744494838,386031,2022-01-24 15:01:15,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-4HK4-P8CN-7774-D5YTA,1796.0,0.00735
4692517578493561478,385995,2022-01-24 12:39:58,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3E32-CNA8-S5MV-2FHW3,109.875,0.05145
1094597233104989514,385768,2022-01-23 21:37:03,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-3E32-CNA8-S5MV-2FHW3,59.25892857,0.0294
2992094579954074426,385581,2022-01-23 09:04:58,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3E32-CNA8-S5MV-2FHW3,245.90909091,0.00735
10099928646024162362,385496,2022-01-23 03:24:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-3E32-CNA8-S5MV-2FHW3,259.92,0.0294
3000768316170584330,385464,2022-01-23 01:24:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HHTL-78QA-VU3L-AJ36Q,203.08108108,0.0147
11943969026014081969,385421,2022-01-22 22:37:22,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-3E32-CNA8-S5MV-2FHW3,167.42857143,0.00735
16048733888661224319,385355,2022-01-22 18:03:07,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-3E32-CNA8-S5MV-2FHW3,138.61538462,0.00735
14284700143456064854,385344,2022-01-22 17:13:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3E32-CNA8-S5MV-2FHW3,315.69230769,0.03675
907822927790790719,385273,2022-01-22 12:31:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-QK5R-L7XV-SNWE-GB8AT,157.2,0.0147
13507512875110495226,385266,2022-01-22 12:02:52,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TMQ3-BHK2-GBDV-GD6T4,210.6,0.00735
1626129451939774198,385230,2022-01-22 09:39:47,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-3E32-CNA8-S5MV-2FHW3,145.12121212,0.0147
12719063551330354766,385144,2022-01-22 04:01:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-3E32-CNA8-S5MV-2FHW3,118.046875,0.0147
13622087907914156287,385143,2022-01-22 03:56:55,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-3E32-CNA8-S5MV-2FHW3,8.27027027,0.0147
1142128069429927532,385136,2022-01-22 03:28:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8J94-WDKP-8QY6-DTJV2,35.04255319,0.00735
2595264640760531659,384968,2022-01-21 16:11:00,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-3E32-CNA8-S5MV-2FHW3,25.36,0.0588
14988890830954823444,384812,2022-01-21 05:54:00,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-3E32-CNA8-S5MV-2FHW3,129.20689655,0.0441
11064004929959749607,384779,2022-01-21 03:43:26,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3E32-CNA8-S5MV-2FHW3,53.94117647,0.00735
7399184625516386976,384763,2022-01-21 02:39:50,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-3E32-CNA8-S5MV-2FHW3,206.70588235,0.0147
18179793828932734832,384634,2022-01-20 17:55:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-3E32-CNA8-S5MV-2FHW3,26.15384615,0.00735
9851321647678944212,384624,2022-01-20 17:14:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3E32-CNA8-S5MV-2FHW3,170.27906977,0.02205
12434507805044712887,384450,2022-01-20 05:30:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XFY2-KB5S-7KEH-AHSBG,149.25,0.02205
5250474351899617263,384378,2022-01-20 00:51:58,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9GS4-DBJZ-WCYE-CC5E9,598.33333333,0.00735
15833514346052224864,384367,2022-01-20 00:11:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-43SX-UZ6F-8F4F-FX4SY,11.80952381,0.00735
12872378596657267679,384350,2022-01-19 22:53:56,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-JV58-92PE-9UYW-DR5WT,111.32258065,0.0147
9291529822627039808,384306,2022-01-19 20:10:13,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PVF2-9LW8-5N9C-A7BGB,161.11111111,0.0294
16203634751924797719,384198,2022-01-19 12:55:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3E32-CNA8-S5MV-2FHW3,292.4137931,0.0147
661426551666228045,384162,2022-01-19 10:31:55,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-DCKF-UBAH-H3NX-6AK36,150.77272727,0.00735
8056459205337038620,384141,2022-01-19 09:05:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-RUSG-6PQY-CT7J-HX7UP,101.52631579,0.0147
12615258292203441394,384132,2022-01-19 08:30:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-G79B-NSTL-D8G2-E2T5X,28.35714286,0.03675
1594523078362721767,384116,2022-01-19 07:25:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-R3J8-ZPKN-5SJ6-EWVQB,61.78571429,0.03675
3234742855748467662,384111,2022-01-19 07:03:26,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3E32-CNA8-S5MV-2FHW3,78.22727273,0.00735
5295676811436899423,383765,2022-01-18 07:51:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-T5LK-ZULY-73A3-4W4GS,931.14285714,0.0147
10636541027489976691,383715,2022-01-18 04:36:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PES2-L8H3-8TTS-E86X9,26.57142857,0.00735
7548171170543764427,383435,2022-01-17 10:20:29,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-3E32-CNA8-S5MV-2FHW3,145.456,0.0147
13276228992527749562,383106,2022-01-16 11:52:17,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LXSW-JHYP-28HN-GTENG,98.90909091,0.00735
291242095829867094,382995,2022-01-16 04:38:27,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-3E32-CNA8-S5MV-2FHW3,79.92631579,0.00735
8578063820401197565,382982,2022-01-16 03:44:48,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-3E32-CNA8-S5MV-2FHW3,85.30232558,0.0147
117303162323091165,382839,2022-01-15 18:15:05,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-3E32-CNA8-S5MV-2FHW3,199.19354839,0.00735
4751065345909217402,382819,2022-01-15 16:49:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZDX2-9KFP-HVG4-F8S3H,120.54385965,0.02205
4750644837983859416,382769,2022-01-15 13:20:47,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VVG5-XQ2A-TJM4-CPUDS,19.28947368,0.02205
10374920395921147172,382697,2022-01-15 08:22:34,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6CDB-QAWZ-W6VJ-FF63P,54.67692308,0.02205
14673554712102982651,382572,2022-01-15 00:22:31,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8Q67-LRNK-6YJA-CRCJ5,244.77777778,0.0147
8368314859259183459,382548,2022-01-14 22:47:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3E32-CNA8-S5MV-2FHW3,44.64285714,0.00735
11295942287228860673,382530,2022-01-14 21:36:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-3E32-CNA8-S5MV-2FHW3,43.39534884,0.00735
13913490378725200449,382452,2022-01-14 16:20:38,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3E32-CNA8-S5MV-2FHW3,379.6,0.0147
15346287678052261980,382232,2022-01-14 01:39:48,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-UAQK-5RMS-ZGYM-8S2TG,83.61818182,0.00735
3873808402807704552,382135,2022-01-13 19:09:04,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-XTM9-9B67-QSM7-9N32X,46.17647059,0.03675
18033237761649016917,382024,2022-01-13 11:48:39,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3E32-CNA8-S5MV-2FHW3,648.78571429,0.0882
17960512646910876922,381973,2022-01-13 08:26:24,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-3E32-CNA8-S5MV-2FHW3,78.33333333,0.0147
3534445542751078413,381915,2022-01-13 04:35:04,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-WEZL-B67Q-FVZY-74VS8,85.11594203,0.00735
8024354038510846670,381779,2022-01-12 19:29:04,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-3E32-CNA8-S5MV-2FHW3,496.42857143,0.0294
7768983817909327047,381723,2022-01-12 15:42:52,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-3E32-CNA8-S5MV-2FHW3,76.88535032,0.0147
12051437044377256085,381672,2022-01-12 12:14:00,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-3E32-CNA8-S5MV-2FHW3,98.89473684,0.0294
14777688636096648235,381604,2022-01-12 08:01:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3E32-CNA8-S5MV-2FHW3,80.2513369,0.00735
16535086487744974876,381485,2022-01-11 23:51:45,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-3E32-CNA8-S5MV-2FHW3,1285.5,0.0294
855932452005056564,381265,2022-01-11 08:59:45,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-3E32-CNA8-S5MV-2FHW3,25.68333333,0.0147
9095613704858849740,381237,2022-01-11 07:11:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-AY4V-7QW4-HSEF-HZXFN,70.45833333,0.02205
17208220425444662746,381221,2022-01-11 06:07:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-3E32-CNA8-S5MV-2FHW3,52.01408451,0.0147
16923180042029095944,380973,2022-01-10 13:39:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-FTK7-UDU4-9KC7-88VVQ,118.61290323,0.00735
16273039598002889041,380885,2022-01-10 07:47:49,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-3E32-CNA8-S5MV-2FHW3,20.12121212,0.00735
16262179878758358520,380877,2022-01-10 07:18:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,34.62962963,0.0147
16186077110297747660,380737,2022-01-09 22:00:19,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-EHCZ-R49G-DLAB-7RHMG,581.88888889,0.0147
2014834941933416854,380476,2022-01-09 04:37:14,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3E32-CNA8-S5MV-2FHW3,76.2,0.03675
11620236734929929677,380390,2022-01-08 22:55:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-4MVW-QBMN-CWQ6-6VRXF,182.72727273,0.00735
12732923698814071525,380346,2022-01-08 19:57:27,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-3E32-CNA8-S5MV-2FHW3,292.14285714,0.00735
10402804807248479015,380265,2022-01-08 14:26:51,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-3E32-CNA8-S5MV-2FHW3,282.62962963,0.0294
10384022300970485546,379902,2022-01-07 14:11:01,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3E32-CNA8-S5MV-2FHW3,307.42857143,0.0147
15790296597837808217,379865,2022-01-07 11:41:19,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-3E32-CNA8-S5MV-2FHW3,256.8,0.0147
6155389671318388838,379853,2022-01-07 10:53:27,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-3E32-CNA8-S5MV-2FHW3,53.88181818,0.00735
10269544219602862001,379609,2022-01-06 18:29:16,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-2MSB-ZJF7-7A7J-G647B,63.91836735,0.0147
1014387026385683588,379581,2022-01-06 16:41:21,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-3E32-CNA8-S5MV-2FHW3,19.375,0.0294
13334740729716791848,379404,2022-01-06 04:59:43,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-T5RH-77R2-8QZH-HR3RW,127.45833333,0.0147
10310670222785703405,379294,2022-01-05 21:35:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8CFD-9BTD-GG64-6HRWA,259.52631579,0.00735
8493209312785045311,379261,2022-01-05 19:29:05,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-EK9P-YQJX-6P7K-A4PCH,67.76744186,0.02205
11658323391013291725,379136,2022-01-05 11:48:20,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-G79B-NSTL-D8G2-E2T5X,56.63157895,0.00735
4633690291197551720,379092,2022-01-05 08:17:49,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3E32-CNA8-S5MV-2FHW3,64.20634921,0.0147
11037236627829076371,379079,2022-01-05 07:21:33,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-63X3-LWTP-ZSJZ-GFPFU,149.51351351,0.02205
466176517241658735,379071,2022-01-05 06:52:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-SA25-YK4Z-QGZY-26GV3,186.3,0.0147
9015052747187698642,379020,2022-01-05 03:27:01,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ZAAY-YP4W-JLZG-EB9PL,218.47826087,0.0147
2322313194756750840,378977,2022-01-05 00:31:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HZMF-38Y7-AJF5-G5TRX,281.8,0.00735
8931568346799142020,378893,2022-01-04 18:53:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3E32-CNA8-S5MV-2FHW3,309.0,0.00735
10291872662598123563,378758,2022-01-04 09:45:30,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-3E32-CNA8-S5MV-2FHW3,115.25,0.02205
17917316222136055084,378750,2022-01-04 09:09:17,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-MDW5-9D24-STZH-DD752,95.4137931,0.00735
5293842499695555110,378682,2022-01-04 04:40:08,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-3E32-CNA8-S5MV-2FHW3,75.35555556,0.02205
5794997387480585445,378659,2022-01-04 03:06:00,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HW4X-KFMA-YQB2-ASQG5,46.48979592,0.00735
2836084038030225076,378580,2022-01-03 21:45:00,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-WJPH-NPJT-GAPP-9NPFN,5.53571429,0.05145
5385711096309918899,378535,2022-01-03 18:58:44,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-3E32-CNA8-S5MV-2FHW3,95.85714286,0.02205
161661316370803087,378522,2022-01-03 18:09:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3E32-CNA8-S5MV-2FHW3,159.77272727,0.0147
15915657001825890079,378369,2022-01-03 07:35:28,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9ZKG-A3LE-Z8W9-4DZWT,247.58333333,0.00735
14767165314224427345,378354,2022-01-03 06:35:26,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-3E32-CNA8-S5MV-2FHW3,185.71875,0.00735
17052319441053701877,378027,2022-01-02 09:27:54,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-3E32-CNA8-S5MV-2FHW3,97.02380952,0.00735
10630852241059819894,378009,2022-01-02 08:24:49,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-3E32-CNA8-S5MV-2FHW3,450.4,0.00735
13969672625397125664,377989,2022-01-02 07:06:28,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-3E32-CNA8-S5MV-2FHW3,46.43333333,0.02205
15716109884620745221,377910,2022-01-02 01:47:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-A7NM-KE5N-T6CX-6XBNT,8.13207547,0.02205
3138726069507916730,377084,2021-12-30 17:40:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-BUSB-GYRY-QFC6-A7ST8,79.03703704,0.0441
2592112988693562190,376865,2021-12-30 03:01:36,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-3WST-T9D5-NJXY-6P5XU,521.33333333,0.00735
12897634260277673185,376766,2021-12-29 20:35:44,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-H8M6-CZ4J-A72N-3T2CF,33.29310345,0.00735
16363596703819376295,376472,2021-12-29 00:48:09,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-3E32-CNA8-S5MV-2FHW3,32.75,0.0147
11340400629382345738,376416,2021-12-28 21:03:12,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-3E32-CNA8-S5MV-2FHW3,7.04761905,0.00735
8748806110509777541,376411,2021-12-28 20:45:50,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-R7DH-5DYH-J6YE-GMAFL,214.44444444,0.0294
3851303497972266851,376121,2021-12-28 01:32:26,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-35QB-YU58-94C8-6GJWM,99.37931034,0.0294
8477511524666732917,375957,2021-12-27 14:26:52,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-3E32-CNA8-S5MV-2FHW3,4.28301887,0.0147
2106611046872396010,375942,2021-12-27 13:26:18,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-PFKC-ZK34-ZGWN-FY8AJ,70.59259259,0.0294
12521058389134237463,375857,2021-12-27 07:55:20,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-63X3-LWTP-ZSJZ-GFPFU,553.55555556,0.00735
12841061864968767459,375823,2021-12-27 05:33:10,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-3E32-CNA8-S5MV-2FHW3,35.66412214,0.0294
18034899983442223529,375813,2021-12-27 04:55:51,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-3E32-CNA8-S5MV-2FHW3,168.125,0.00735
2502005647783894513,375739,2021-12-27 00:02:45,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-3E32-CNA8-S5MV-2FHW3,248.16666667,0.0147
1157227830657127592,375645,2021-12-26 17:45:23,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-UA82-BZZQ-2RR2-DLT4C,962.83333333,0.03675
7196425699222815694,375565,2021-12-26 12:24:30,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-3E32-CNA8-S5MV-2FHW3,49.68965517,0.00735
17767272209304874419,375447,2021-12-26 04:25:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-78VK-3HSE-Q2HQ-AKBDU,157.02631579,0.00735
3693076058551404052,375238,2021-12-25 14:22:10,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-3E32-CNA8-S5MV-2FHW3,95.13333333,0.0147
7928913112950453727,375196,2021-12-25 11:34:59,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-3E32-CNA8-S5MV-2FHW3,7.5,0.0294
6975589883091652960,375050,2021-12-25 02:06:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-3E32-CNA8-S5MV-2FHW3,182.89473684,0.0294
15061176034339951402,375047,2021-12-25 01:53:28,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3E32-CNA8-S5MV-2FHW3,398.375,0.00735
17042035271332140935,374939,2021-12-24 18:37:15,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-3E32-CNA8-S5MV-2FHW3,439.66666667,0.00735
10294292756298275660,374927,2021-12-24 17:53:19,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-4FWJ-SYZK-UZX4-2Q2F7,107.74193548,0.00735
6038153352651925435,374854,2021-12-24 12:59:47,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-3E32-CNA8-S5MV-2FHW3,128.06060606,0.02205
17498187985999731055,374847,2021-12-24 12:28:37,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-3E32-CNA8-S5MV-2FHW3,458.8,0.0147
6667046316643063439,374695,2021-12-24 02:16:22,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-DECH-VUX4-RXMT-EMYNY,15.21276596,0.00735
8430716058251556795,374688,2021-12-24 01:51:45,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-3E32-CNA8-S5MV-2FHW3,206.875,0.00735
917935306775959065,374450,2021-12-23 09:55:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-J844-24YQ-CCS4-FQF58,33.41666667,0.0147
3144354386911388026,374400,2021-12-23 06:31:32,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6CDB-QAWZ-W6VJ-FF63P,5.375,0.03675
7146437747995123690,374399,2021-12-23 06:26:06,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-3E32-CNA8-S5MV-2FHW3,16.42767296,0.0147
2632897160046846803,374373,2021-12-23 04:42:21,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VP9Q-2HWK-5SKG-7GTKK,249.52173913,0.03675
12583358976905194230,374336,2021-12-23 02:19:59,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-VXND-QMCA-5ZX3-BQE2T,144.72972973,0.00735
17204975897786202421,374060,2021-12-22 08:09:00,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-3E32-CNA8-S5MV-2FHW3,22.97752809,0.00735
6031277005500251123,373938,2021-12-22 00:03:01,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-3E32-CNA8-S5MV-2FHW3,137.7,0.0294
2301704699758142231,373909,2021-12-21 21:58:41,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8SG5-J7D9-BGNJ-5REK5,46.05555556,0.00735
5905966977871992852,373611,2021-12-21 02:21:55,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-3E32-CNA8-S5MV-2FHW3,119.14814815,0.00735
10404082680305948996,373536,2021-12-20 21:09:10,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-3E32-CNA8-S5MV-2FHW3,156.16666667,0.00735
6365017295520910370,373453,2021-12-20 15:33:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-NHPS-3BGE-KZRD-FHBSN,91.5,0.0147
1309714290780355973,373418,2021-12-20 13:16:27,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-3QGV-CKZE-XMRC-6TWY7,8.60714286,0.03675
4301774442733410149,373357,2021-12-20 09:15:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-A2TG-DEWJ-XAUN-DRPN7,27.1372549,0.0147
14931002243980777225,373194,2021-12-19 22:13:55,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-3E32-CNA8-S5MV-2FHW3,134.75,0.00735
6492452957606033911,373041,2021-12-19 12:09:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3E32-CNA8-S5MV-2FHW3,66.59701493,0.0294
2059659412967915473,373032,2021-12-19 11:31:40,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-5YLY-DXJ6-WUXR-6VP3Y,24.71428571,0.0147
4851115494796499211,372897,2021-12-19 02:28:04,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-3E32-CNA8-S5MV-2FHW3,36.79487179,0.0147
11618558225942853791,372846,2021-12-18 23:08:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-C4ZU-RPKB-M8EH-DKWSL,46.69642857,0.0294
9505580535924373394,372752,2021-12-18 16:50:36,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-3E32-CNA8-S5MV-2FHW3,15.22727273,0.0441
1575325911584027064,372750,2021-12-18 16:42:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-KBFR-UFQV-QE3J-BZWM8,50.38709677,0.02205
11708776973348584360,372574,2021-12-18 05:01:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3E32-CNA8-S5MV-2FHW3,1434.7361179,0.00735
11613608342718406771,372512,2021-12-18 00:51:30,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-9UY3-AUKL-XDY3-7G4N4,24.0,0.00735
16104308815795934494,372472,2021-12-17 22:10:17,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3E32-CNA8-S5MV-2FHW3,70.75,0.0735
17771337421062076014,372375,2021-12-17 15:47:31,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-3E32-CNA8-S5MV-2FHW3,19.77272727,0.00735
15052766532018832895,372364,2021-12-17 15:03:42,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-NT83-TQT5-4Q9V-EZYYL,295.4,0.0147
38381633076286816,372359,2021-12-17 14:41:54,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-HSNV-NMD7-BPZ4-4A974,340.0,0.00735
14686690038961114542,372299,2021-12-17 10:38:45,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-25VK-NT6J-RJC3-EJYD6,40.19512195,0.0147
10236972868124409467,372002,2021-12-16 14:49:43,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3E32-CNA8-S5MV-2FHW3,63.45588235,0.0294
15870511363796872094,371986,2021-12-16 13:42:49,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-LYDE-BR9M-S8PC-GNUQB,60.625,0.0147
14390152040724650921,371971,2021-12-16 12:43:35,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-GUDD-VAFJ-FZSR-BK9QR,69.8125,0.02205
2580982383798066081,371853,2021-12-16 04:57:08,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-3E32-CNA8-S5MV-2FHW3,530.84615385,0.02205
15277327907429246987,371749,2021-12-15 21:56:53,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-996D-HRBY-SCXV-455AB,43.5,0.0147
10968933945507812822,371618,2021-12-15 13:17:17,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-3E32-CNA8-S5MV-2FHW3,4.17821782,0.0294
