ID,Height,timestamp,Type,From,To,Amount,Fee
15712303613465033286,386272,2022-01-25 07:13:25,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-89TL-KMUN-PDS9-5J2DM,15.12738854,0.05145
1660560467813409538,386111,2022-01-24 20:26:37,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8CFD-9BTD-GG64-6HRWA,163.78512397,0.0147
18371527297903318887,385951,2022-01-24 09:45:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-W48H-REN3-5DD4-C2NNQ,69.39473684,0.0294
7960613093140920232,385900,2022-01-24 06:21:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-W48H-REN3-5DD4-C2NNQ,5.05333333,0.02205
17560884135000175856,385867,2022-01-24 04:08:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-W48H-REN3-5DD4-C2NNQ,465.55555556,0.0147
4774483446283750413,385857,2022-01-24 03:30:15,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-W48H-REN3-5DD4-C2NNQ,98.18461538,0.0147
3178385372960276808,385853,2022-01-24 03:16:03,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-RUSG-6PQY-CT7J-HX7UP,87.98333333,0.0441
15406159609698174093,385663,2022-01-23 14:34:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-TURV-4ZYD-3QHK-CT7WX,136.47321429,0.0294
4243007972919872832,385650,2022-01-23 13:45:24,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZCA8-9YNQ-5JB8-CXZ6D,23.19653179,0.00735
7944621317716730661,385460,2022-01-23 01:09:40,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7VDS-27PY-WD7U-GH8A4,91.36585366,0.00735
8656607114259022693,385454,2022-01-23 00:44:22,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BUSB-GYRY-QFC6-A7ST8,91.67375887,0.03675
16127853598084992403,385372,2022-01-22 19:10:50,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-E5WJ-ZF3M-BYCN-23X4T,139.38211382,0.00735
17078107686889606088,384849,2022-01-21 08:21:54,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-W48H-REN3-5DD4-C2NNQ,49.49425287,0.03675
5042597814910829385,384763,2022-01-21 02:39:50,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4VJA-AL8P-QDUB-ED8WR,83.23893805,0.00735
13450647665073651975,384424,2022-01-20 03:56:24,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-W48H-REN3-5DD4-C2NNQ,258.66666667,0.02205
9626575324281465965,384299,2022-01-19 19:45:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-W48H-REN3-5DD4-C2NNQ,2201.0,0.00735
16604718108150146452,384253,2022-01-19 16:42:28,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4ZNW-GRV6-FMLS-67RUP,27.57522124,0.0147
12546988363419864481,384122,2022-01-19 07:49:46,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7VDS-27PY-WD7U-GH8A4,293.34146341,0.0147
7417469828588128187,384032,2022-01-19 01:47:32,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-W48H-REN3-5DD4-C2NNQ,135.44791667,0.0588
14851408665943440328,383997,2022-01-18 23:25:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-W48H-REN3-5DD4-C2NNQ,134.91025641,0.0147
14380941155717712809,383896,2022-01-18 16:35:10,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-W48H-REN3-5DD4-C2NNQ,73.73333333,0.00735
5235186371449513474,383890,2022-01-18 16:08:20,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-W48H-REN3-5DD4-C2NNQ,103.89932886,0.02205
8075481341256759825,383753,2022-01-18 07:05:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LWSL-L2DZ-NSRF-EXJ54,133.78676471,0.00735
4287961321375914448,383738,2022-01-18 06:02:51,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-W48H-REN3-5DD4-C2NNQ,36.09677419,0.05145
16536799517662376743,383137,2022-01-16 13:58:43,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-KVBW-FA65-VV7V-ADREA,40.86842105,0.00735
4798482438467503594,383119,2022-01-16 12:46:54,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-FBBR-8LDP-PQAN-5CUML,106.01863354,0.03675
9234831310071190890,383110,2022-01-16 12:08:26,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9RNJ-PMZX-CEN7-FUBH8,31.93382353,0.00735
16912147273160540690,383108,2022-01-16 12:00:23,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-W48H-REN3-5DD4-C2NNQ,14.77419355,0.00735
17947817798700073882,383096,2022-01-16 11:16:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-UAQK-5RMS-ZGYM-8S2TG,77.48876404,0.0441
10730221655870478916,383070,2022-01-16 09:35:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-W48H-REN3-5DD4-C2NNQ,50.09574468,0.00735
7723279228579155745,383064,2022-01-16 09:12:04,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-W48H-REN3-5DD4-C2NNQ,115.01666667,0.0147
6710527025906530495,383040,2022-01-16 07:36:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-W48H-REN3-5DD4-C2NNQ,111.86666667,0.00735
1965694994378956886,382998,2022-01-16 04:47:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-2N2C-AP9K-4U5S-94PSG,16.6961326,0.00735
10706391128088668,382980,2022-01-16 03:37:02,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-D748-445A-932N-GKUQP,110.89130435,0.0441
5226098338735667664,382962,2022-01-16 02:25:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-F8AS-C6BU-YH7C-H6H47,49.19161677,0.00735
4089220053239343101,382896,2022-01-15 21:54:52,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZSFT-URQP-F2B2-FTAB9,39.92258065,0.0294
6953127068007228321,382894,2022-01-15 21:45:53,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-H44Y-4345-8YH3-4D5DA,35.4244186,0.0147
17121027996969212059,382662,2022-01-15 06:14:35,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9ZKG-A3LE-Z8W9-4DZWT,41.5483871,0.00735
8063941638795386067,382646,2022-01-15 05:08:14,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-W48H-REN3-5DD4-C2NNQ,58.80851064,0.00735
5800753256111773567,382605,2022-01-15 02:28:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-W48H-REN3-5DD4-C2NNQ,58.41666667,0.05145
1928160171869771546,382589,2022-01-15 01:28:37,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-W48H-REN3-5DD4-C2NNQ,76.0,0.00735
325743806770215164,382581,2022-01-15 00:56:24,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-W48H-REN3-5DD4-C2NNQ,86.21428571,0.0147
17747190166079254770,382522,2022-01-14 21:01:49,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-DZKW-VSXA-RDVX-FW9SJ,120.22580645,0.00735
11298084677847438491,382515,2022-01-14 20:30:42,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-W48H-REN3-5DD4-C2NNQ,317.6969697,0.0588
3990972293365936735,382485,2022-01-14 18:30:37,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-W48H-REN3-5DD4-C2NNQ,33.25925926,0.00735
17834534546965992405,382433,2022-01-14 15:03:09,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LGCQ-QEJB-F4VN-FV8N7,81.81065089,0.00735
2351804861153630838,382432,2022-01-14 14:58:33,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-MGL9-33AF-FLDT-BHRKB,72.03205128,0.0147
10915228108098752702,382398,2022-01-14 12:43:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-W48H-REN3-5DD4-C2NNQ,51.96341463,0.0147
386311052028899595,382301,2022-01-14 06:13:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BRWW-DBAR-TYWQ-F7SYD,111.27480916,0.0147
8583765748767863933,382248,2022-01-14 02:43:19,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-W48H-REN3-5DD4-C2NNQ,1670.5,0.00735
10505891488867123402,382053,2022-01-13 13:40:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-W48H-REN3-5DD4-C2NNQ,472.91666667,0.0294
9487321541114574223,381917,2022-01-13 04:39:56,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-S5UB-RNAK-V7RW-HCPPM,111.60493827,0.03675
15547393759713622752,381720,2022-01-12 15:31:55,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-W48H-REN3-5DD4-C2NNQ,289.73913043,0.02205
3870684058248502571,381679,2022-01-12 12:42:30,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-W48H-REN3-5DD4-C2NNQ,11.73770492,0.02205
2842731014244892237,381511,2022-01-12 01:42:18,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-W48H-REN3-5DD4-C2NNQ,87.0,0.00735
4257015648624888889,381247,2022-01-11 07:52:13,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-W48H-REN3-5DD4-C2NNQ,109.79104478,0.02205
256670171644119952,381183,2022-01-11 03:36:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-W48H-REN3-5DD4-C2NNQ,177.34210526,0.00735
3544637305756613547,381056,2022-01-10 19:09:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-DKFZ-WF3K-BLP5-6C9VF,634.11764706,0.00735
2181927542921756220,381052,2022-01-10 18:54:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-W48H-REN3-5DD4-C2NNQ,90.97058824,0.02205
16480760629909841419,381016,2022-01-10 16:34:38,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-W48H-REN3-5DD4-C2NNQ,75.84313725,0.0147
12279140315288419350,380990,2022-01-10 14:42:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-W48H-REN3-5DD4-C2NNQ,118.19512195,0.0294
16817821235370488270,380918,2022-01-10 10:02:48,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SCQG-WAKG-QBG5-HMELZ,141.45714286,0.00735
12922185526015670249,380903,2022-01-10 09:04:11,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-W48H-REN3-5DD4-C2NNQ,84.65909091,0.0294
2161486714799452944,380601,2022-01-09 12:55:44,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-W48H-REN3-5DD4-C2NNQ,93.86956522,0.00735
6413365836569162459,380380,2022-01-08 22:14:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9AFW-C7WN-JP53-E9PF5,23.63043478,0.02205
7402952067139544597,380037,2022-01-07 23:13:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-W48H-REN3-5DD4-C2NNQ,17.64957265,0.02205
12930697071054887656,379866,2022-01-07 11:46:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-W48H-REN3-5DD4-C2NNQ,3.41666667,0.03675
14729277650677228115,379618,2022-01-06 19:09:58,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W48H-REN3-5DD4-C2NNQ,49.83636364,0.00735
10176498324694011645,379521,2022-01-06 12:49:08,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-W48H-REN3-5DD4-C2NNQ,40.76923077,0.00735
2771149354071153144,379381,2022-01-06 03:30:03,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-W48H-REN3-5DD4-C2NNQ,82.05263158,0.0441
8041602904871421044,379196,2022-01-05 15:15:31,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-GX33-HVNU-ND2G-8WZNZ,35.16326531,0.00735
13549205117128112232,379170,2022-01-05 13:38:10,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-W48H-REN3-5DD4-C2NNQ,129.6875,0.0147
5556251969994615738,379002,2022-01-05 02:15:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-W48H-REN3-5DD4-C2NNQ,216.28571429,0.00735
2903752198823235638,378815,2022-01-04 13:44:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-5AQN-786K-M5QH-HHCRD,130.06481481,0.0735
11453620887530909799,378798,2022-01-04 12:34:36,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-W48H-REN3-5DD4-C2NNQ,88.0,0.0294
10972527246422039033,378709,2022-01-04 06:25:02,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-GXVM-HTDN-YZ5Z-C2VM3,106.29090909,0.0294
14928832553100572885,378673,2022-01-04 04:04:11,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-W48H-REN3-5DD4-C2NNQ,334.7037037,0.02205
3043827655819617547,378673,2022-01-04 04:04:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-39WS-XP2T-6RWZ-GXN5U,14.58196721,0.0147
12359943393156431822,378595,2022-01-03 22:51:05,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-W48H-REN3-5DD4-C2NNQ,5.43902439,0.00735
15507359427111449946,378378,2022-01-03 08:14:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BLH9-3X7G-RRSC-8WHFR,79.30821918,0.02205
7166941918109497241,378306,2022-01-03 03:12:58,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-MMVY-BZ59-QW5X-C4C8Q,96.68674699,0.00735
16029705242423655866,378187,2022-01-02 19:21:29,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-VD9F-T4WR-5C3Y-FVGMX,25.79569892,0.00735
3779701032282048907,378037,2022-01-02 10:09:07,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-W48H-REN3-5DD4-C2NNQ,14.1,0.0294
8370307780922933976,378019,2022-01-02 08:57:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-W48H-REN3-5DD4-C2NNQ,35.4,0.0147
16815059695590341875,377052,2021-12-30 15:26:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-W48H-REN3-5DD4-C2NNQ,68.375,0.00735
9303895582696949400,377032,2021-12-30 14:10:46,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-W48H-REN3-5DD4-C2NNQ,68.02325581,0.0147
8718682821720030653,376818,2021-12-30 00:00:06,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-W48H-REN3-5DD4-C2NNQ,285.0,0.00735
11432067417126954253,376767,2021-12-29 20:40:28,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-W48H-REN3-5DD4-C2NNQ,29.95238095,0.05145
17877230042770700221,376627,2021-12-29 11:13:09,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Z2FQ-4FPW-WGBG-H7NZT,37.82666667,0.0441
10993476687098203928,376555,2021-12-29 06:15:16,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-W48H-REN3-5DD4-C2NNQ,275.0,0.02205
3410928555812773806,376491,2021-12-29 02:03:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-7JND-MBP3-KCCN-GV3PD,330.625,0.0441
3176474950456538774,376397,2021-12-28 19:50:06,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-W48H-REN3-5DD4-C2NNQ,73.37704918,0.0441
15041277729161701,376379,2021-12-28 18:38:33,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-XH67-FEP9-XMQM-8ENZ4,7.5,0.00735
12079031380680033184,376356,2021-12-28 17:09:16,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-W48H-REN3-5DD4-C2NNQ,75.90909091,0.0147
7090518198544157490,376058,2021-12-27 21:21:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-PDFX-BLGW-2WF3-GDKTF,97.9037037,0.00735
11974297087945962865,375913,2021-12-27 11:32:43,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ARDP-4Z28-KXAW-6ZTFA,112.9137931,0.0147
216952692036071806,375811,2021-12-27 04:46:37,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-W48H-REN3-5DD4-C2NNQ,178.25806452,0.00735
3052438083230047549,375777,2021-12-27 02:25:57,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-W48H-REN3-5DD4-C2NNQ,24.14285714,0.00735
5228364242524987752,375679,2021-12-26 20:02:53,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-EYNA-X5RB-D4CF-2VZFJ,59.76691729,0.02205
14624992505272409292,375500,2021-12-26 08:02:03,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BYX5-WEBQ-VJMQ-F6S3W,41.18852459,0.02205
9619208644759079440,375409,2021-12-26 01:46:03,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9UY3-AUKL-XDY3-7G4N4,85.35294118,0.02205
12523651128928384680,375387,2021-12-26 00:25:28,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-W48H-REN3-5DD4-C2NNQ,174.0,0.0147
7921170231771354925,374961,2021-12-24 20:04:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-W48H-REN3-5DD4-C2NNQ,36.208,0.00735
10221422044426351706,374934,2021-12-24 18:16:30,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4UCV-LL5H-5TGK-HE72V,28.2147651,0.0147
13498931143468003510,374622,2021-12-23 21:25:07,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-W48H-REN3-5DD4-C2NNQ,64.26470588,0.00735
10418696732668878523,374449,2021-12-23 09:51:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-GNR8-4HMZ-JDDE-2AUG4,64.3974359,0.02205
3747403064032734866,374215,2021-12-22 18:16:59,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-W48H-REN3-5DD4-C2NNQ,3013.25,0.00735
4626507972155973012,374088,2021-12-22 10:00:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZNX2-CUKF-GPHB-6DYNV,60.54878049,0.0294
11984182817462764072,374085,2021-12-22 09:47:52,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-W48H-REN3-5DD4-C2NNQ,9.07964602,0.0147
6368143854434281983,373852,2021-12-21 18:09:58,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-Y2YQ-YLSZ-HSF6-9VFLP,109.26666667,0.0441
13314110400496474261,373767,2021-12-21 12:41:39,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-W48H-REN3-5DD4-C2NNQ,254.45454545,0.0147
8935539380722135304,373494,2021-12-20 18:12:18,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-W48H-REN3-5DD4-C2NNQ,112.32258065,0.02205
174893280538460353,373305,2021-12-20 05:47:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-W48H-REN3-5DD4-C2NNQ,147.5,0.0294
16405886265538926260,373296,2021-12-20 05:07:41,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-W48H-REN3-5DD4-C2NNQ,131.21052632,0.00735
8662366768159475182,373198,2021-12-19 22:28:57,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-CCEJ-3ZG4-89EV-8UB4R,120.36842105,0.00735
11971947115551157914,373080,2021-12-19 14:43:32,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-W48H-REN3-5DD4-C2NNQ,30.93243243,0.00735
14065767262402283420,372942,2021-12-19 05:28:53,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-R6DF-AXYM-2PVK-77C55,185.31147541,0.05145
12304773735380960808,372934,2021-12-19 05:00:38,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-W48H-REN3-5DD4-C2NNQ,165.39285714,0.00735
9322689382909900049,372586,2021-12-18 05:47:57,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-UZHZ-6WSY-FYWE-4HMV9,135.57647059,0.0147
11022589187369973108,372570,2021-12-18 04:45:45,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-XMSS-2RXY-E774-BDYM8,456.46666667,0.00735
18304845426026586756,372564,2021-12-18 04:19:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-W48H-REN3-5DD4-C2NNQ,180.34146341,0.00735
13302448901129427262,372484,2021-12-17 22:52:51,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-JBWX-M25L-Y78L-779ZP,29.9047619,0.03675
2936593982078311660,372168,2021-12-17 02:01:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-YGA4-2423-EJGB-8EWLF,2566.4,0.0294
10919083168225819993,372035,2021-12-16 17:01:55,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8EXX-FCXX-5DSR-GRZQM,129.39393939,0.0294
1957022403499960891,371982,2021-12-16 13:27:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-U499-ZYM9-LA32-F4WDD,126.11650485,0.0147
16870341363363431720,371932,2021-12-16 10:01:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-W48H-REN3-5DD4-C2NNQ,77.6875,0.03675
6482798863804968315,371833,2021-12-16 03:36:07,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-CB3M-3D75-786R-8H6ZE,183.97959184,0.00735
1847940330674191436,371781,2021-12-16 00:04:16,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-BTCK-NNQ4-GQGV-CRMSV,232.88709677,0.00735
3510091304397276523,371774,2021-12-15 23:33:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZAAY-YP4W-JLZG-EB9PL,58.55725191,0.02205
8960660862309952821,371756,2021-12-15 22:21:00,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-NX7X-DG93-X46U-C4N2V,1181.3,0.00735
18314877715851084183,371743,2021-12-15 21:33:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W48H-REN3-5DD4-C2NNQ,852.5,0.05145
6283752395609776928,371710,2021-12-15 19:19:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-MMVY-BZ59-QW5X-C4C8Q,30.03333333,0.03675
17147518933001093257,371645,2021-12-15 14:58:41,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-W48H-REN3-5DD4-C2NNQ,138.36734694,0.05145
9123823544185367136,371629,2021-12-15 13:58:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-W48H-REN3-5DD4-C2NNQ,142.23529412,0.00735
4954474045416533165,371501,2021-12-15 05:27:21,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-W48H-REN3-5DD4-C2NNQ,35.86290323,0.0147
4922021668541934240,371422,2021-12-15 00:08:25,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-W48H-REN3-5DD4-C2NNQ,75.16216216,0.00735
10358676686687162344,371385,2021-12-14 21:37:52,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-G79B-NSTL-D8G2-E2T5X,309.23333333,0.02205
5345264179902960401,371247,2021-12-14 12:23:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-W48H-REN3-5DD4-C2NNQ,86.37037037,0.0147
16519641490380163081,371195,2021-12-14 08:55:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-W48H-REN3-5DD4-C2NNQ,184.21428571,0.00735
1010006091559115821,371127,2021-12-14 04:22:51,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-G69X-3KTV-Y4SA-D99UV,83.32857143,0.05145
3627944529695943468,371028,2021-12-13 21:41:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-W48H-REN3-5DD4-C2NNQ,196.33333333,0.00735
6587667333795756751,371003,2021-12-13 20:05:13,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-R6DF-AXYM-2PVK-77C55,133.69473684,0.00735
7949820291854579920,370897,2021-12-13 12:59:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SSVV-SHSX-V8N6-4529C,304.75757576,0.02205
11249932866814262978,370769,2021-12-13 04:29:16,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-W48H-REN3-5DD4-C2NNQ,32.81818182,0.02205
14025485027123917034,370601,2021-12-12 17:14:48,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-9P9B-54WD-ZDTW-ADVZ6,81.54761905,0.00735
10330940161352794834,370565,2021-12-12 15:03:34,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-W48H-REN3-5DD4-C2NNQ,173.94594595,0.00735
17035867862597224711,370561,2021-12-12 14:46:08,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-GCSF-EY9H-952P-7NL95,83.46236559,0.00735
7978263879338795523,370451,2021-12-12 07:29:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-JE6B-8TV2-MNGK-HM3J3,13.93442623,0.0294
10835112056124879,370377,2021-12-12 02:31:22,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-W48H-REN3-5DD4-C2NNQ,81.25581395,0.0147
17292925414785501497,370158,2021-12-11 11:49:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-YBUZ-BRJ5-XZM5-BPL95,43.62790698,0.0294
9779825680255581132,370072,2021-12-11 06:05:05,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-W48H-REN3-5DD4-C2NNQ,92.13333333,0.02205
649213712334024855,370043,2021-12-11 04:17:33,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-W48H-REN3-5DD4-C2NNQ,21.875,0.00735
15224958577086938581,369941,2021-12-10 21:18:00,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-LWSL-L2DZ-NSRF-EXJ54,113.13978495,0.00735
1758949062683433083,369776,2021-12-10 10:20:14,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-R8RZ-AC52-VANX-4JW8Q,27.87931034,0.0147
