ID,Height,timestamp,Type,From,To,Amount,Fee
6175010984092427839,93026,2019-10-03 15:35:24,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
6499089136127302079,93026,2019-10-03 15:35:24,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
8022341983415171451,93026,2019-10-03 15:35:24,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
13512606511536156056,93025,2019-10-03 15:32:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
14395731426140381235,93025,2019-10-03 15:32:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
15871858297753557693,93025,2019-10-03 15:32:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17636646192243149426,93025,2019-10-03 15:32:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
1699873134026755144,93025,2019-10-03 15:32:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
4995581522656593893,93025,2019-10-03 15:32:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
7035909885916797331,93025,2019-10-03 15:32:03,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
10075541046033219541,93024,2019-10-03 15:31:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
13057315628237097772,93024,2019-10-03 15:31:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
17459475211922446911,93024,2019-10-03 15:31:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
18135081923807180280,93024,2019-10-03 15:31:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
18196688932442194022,93024,2019-10-03 15:31:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
5589538841181883296,93024,2019-10-03 15:31:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
6463018583221119620,93024,2019-10-03 15:31:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
12224627663729773716,93023,2019-10-03 15:29:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
15249970540965990763,93023,2019-10-03 15:29:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
17813201918449969352,93023,2019-10-03 15:29:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
192901137604987071,93023,2019-10-03 15:29:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
2960160579811258715,93023,2019-10-03 15:29:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
6128333491028378017,93023,2019-10-03 15:29:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
8181883358770015373,93023,2019-10-03 15:29:52,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
9275789644826083834,93022,2019-10-03 15:28:32,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
12107911943242911856,93022,2019-10-03 15:28:32,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
12512122454103777400,93022,2019-10-03 15:28:32,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
15286728231594037928,93022,2019-10-03 15:28:32,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
17693671336152460553,93022,2019-10-03 15:28:32,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
1607748681694671713,93022,2019-10-03 15:28:32,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
1746607877089398506,93022,2019-10-03 15:28:32,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
13143863251969180843,93021,2019-10-03 15:26:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
223855524532212146,93021,2019-10-03 15:26:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
1121376693798362077,93021,2019-10-03 15:26:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
1659323498347280132,93021,2019-10-03 15:26:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
5517682419432639474,93021,2019-10-03 15:26:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
7008482685900412117,93021,2019-10-03 15:26:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
7012626904970221571,93021,2019-10-03 15:26:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
14453232416890578324,93020,2019-10-03 15:25:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
14537946719709007830,93020,2019-10-03 15:25:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
16544828468494665205,93020,2019-10-03 15:25:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
17531859896017275427,93020,2019-10-03 15:25:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
1501376891055363225,93020,2019-10-03 15:25:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
1927976736053015683,93020,2019-10-03 15:25:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
2769272333303727998,93020,2019-10-03 15:25:38,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
11301759723103824072,93019,2019-10-03 15:21:19,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
14099141208663254104,93019,2019-10-03 15:21:19,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
1994782310716259713,93019,2019-10-03 15:21:19,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
4110335162035557992,93019,2019-10-03 15:21:19,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
5062343902432371763,93019,2019-10-03 15:21:19,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
5243976258541575137,93019,2019-10-03 15:21:19,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
5932337454261151670,93019,2019-10-03 15:21:19,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
9412161434049279524,93018,2019-10-03 15:18:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
14420517789655639692,93018,2019-10-03 15:18:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
16697679013739962838,93018,2019-10-03 15:18:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17140282818349604934,93018,2019-10-03 15:18:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
2640885052712195826,93018,2019-10-03 15:18:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
3700839841621477616,93018,2019-10-03 15:18:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
4871868663051714906,93018,2019-10-03 15:18:29,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
9353564729049204081,93017,2019-10-03 15:15:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
11865672106134418817,93017,2019-10-03 15:15:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
13149376756231757193,93017,2019-10-03 15:15:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
736317584065964214,93017,2019-10-03 15:15:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
6934983156983649877,93017,2019-10-03 15:15:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
7452396134965828709,93017,2019-10-03 15:15:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
8289447498036097977,93017,2019-10-03 15:15:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
9272714833621492870,93016,2019-10-03 15:06:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
10563476547664485481,93016,2019-10-03 15:06:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
16827089014241409577,93016,2019-10-03 15:06:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
17940304337521255596,93016,2019-10-03 15:06:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
1926351767911056762,93016,2019-10-03 15:06:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
4232137259855563017,93016,2019-10-03 15:06:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
4735923413448104219,93016,2019-10-03 15:06:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
9346658573613280018,93015,2019-10-03 14:58:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
12236241236529672813,93015,2019-10-03 14:58:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
13511524536122722864,93015,2019-10-03 14:58:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
657513112041136972,93015,2019-10-03 14:58:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
2925511393453422356,93015,2019-10-03 14:58:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
3099129082646376959,93015,2019-10-03 14:58:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
4450967226268107980,93015,2019-10-03 14:58:31,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,,1.28e-06,0.1176
8159377610318582584,93015,2019-10-03 14:58:31,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
12336693616077076635,93014,2019-10-03 14:51:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
12411637382357403093,93014,2019-10-03 14:51:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
16564061296377599731,93014,2019-10-03 14:51:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
2235535546249761705,93014,2019-10-03 14:51:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
3870976321815648013,93014,2019-10-03 14:51:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
7611751313109711287,93014,2019-10-03 14:51:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
8987929179571426344,93014,2019-10-03 14:51:10,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
11907401326593714115,93013,2019-10-03 14:48:59,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
12920672307109899027,93013,2019-10-03 14:48:59,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
15175298067296572845,93013,2019-10-03 14:48:59,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
17034708168840047452,93013,2019-10-03 14:48:59,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
17345244944106091696,93013,2019-10-03 14:48:59,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17401872947835751313,93013,2019-10-03 14:48:59,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
2407729745165521127,93013,2019-10-03 14:48:59,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
10046142067151847414,93012,2019-10-03 14:44:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
11425894345033499644,93012,2019-10-03 14:44:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
12100743032890689536,93012,2019-10-03 14:44:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
14240996464548495143,93012,2019-10-03 14:44:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
18016030817027366419,93012,2019-10-03 14:44:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
18401561363344272517,93012,2019-10-03 14:44:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
2777363517880224720,93012,2019-10-03 14:44:42,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
14868932645184661411,93011,2019-10-03 14:41:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
17009770255878942866,93011,2019-10-03 14:41:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
17682590606346572564,93011,2019-10-03 14:41:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
973589260719917677,93011,2019-10-03 14:41:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
2464193432600819595,93011,2019-10-03 14:41:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
5934776350504727975,93011,2019-10-03 14:41:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
8981137493141802500,93011,2019-10-03 14:41:21,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
11938413457454225537,93010,2019-10-03 14:32:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
17882696485070922474,93010,2019-10-03 14:32:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
1184378120953125903,93010,2019-10-03 14:32:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
1963466856171992171,93010,2019-10-03 14:32:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
2150689400877211068,93010,2019-10-03 14:32:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
7925492433724555416,93010,2019-10-03 14:32:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
8378076612593062379,93010,2019-10-03 14:32:47,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
10976259644099299521,93009,2019-10-03 14:29:27,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
13220413781102882434,93009,2019-10-03 14:29:27,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
13767316088085082169,93009,2019-10-03 14:29:27,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
3880849084342024019,93009,2019-10-03 14:29:27,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
4214088575374721135,93009,2019-10-03 14:29:27,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
6802634616948135532,93009,2019-10-03 14:29:27,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
8095084567507868229,93009,2019-10-03 14:29:27,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
16458746666679489312,93008,2019-10-03 14:27:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
16528595117288034488,93008,2019-10-03 14:27:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
16597922859928449308,93008,2019-10-03 14:27:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
17364913926140592989,93008,2019-10-03 14:27:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
1260165838504693989,93008,2019-10-03 14:27:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
4006067337363297423,93008,2019-10-03 14:27:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
8652047172923968255,93008,2019-10-03 14:27:43,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
10183763830856162074,93007,2019-10-03 14:25:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
10999426535321766897,93007,2019-10-03 14:25:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
12826425225549454027,93007,2019-10-03 14:25:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
16597122092996157533,93007,2019-10-03 14:25:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
17954973741531998678,93007,2019-10-03 14:25:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
1345458539295157202,93007,2019-10-03 14:25:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
2917607161822944488,93007,2019-10-03 14:25:14,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
10319277886315682006,93006,2019-10-03 14:23:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
10677258116577145820,93006,2019-10-03 14:23:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
15552528333862869874,93006,2019-10-03 14:23:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
5674300613820800946,93006,2019-10-03 14:23:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
6589433160631000893,93006,2019-10-03 14:23:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
6720224682225399106,93006,2019-10-03 14:23:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
7197011835822285785,93006,2019-10-03 14:23:20,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
10545503966366865806,93005,2019-10-03 14:22:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
11614101624660011928,93005,2019-10-03 14:22:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
12721312102069023471,93005,2019-10-03 14:22:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
15300601883738168720,93005,2019-10-03 14:22:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
17523134074748669348,93005,2019-10-03 14:22:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
2864688748683052998,93005,2019-10-03 14:22:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
7744021325113848643,93005,2019-10-03 14:22:04,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
9766670088310088750,93004,2019-10-03 14:11:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
13639386776811570123,93004,2019-10-03 14:11:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.05145
15698805508521962117,93004,2019-10-03 14:11:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0147
17821501009018665794,93004,2019-10-03 14:11:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0294
17879234739850102496,93004,2019-10-03 14:11:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.03675
1035854155105481516,93004,2019-10-03 14:11:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
3884291724678607300,93004,2019-10-03 14:11:17,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.02205
16755852809672831557,93003,2019-10-03 14:07:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.0441
17311125014216716225,93003,2019-10-03 14:07:58,Arbitrary Message,TS-2X8R-V4YM-TV64-6XSY6,TS-QJLF-V288-PEY6-AWZRS,0.0,0.00735
