ID,Height,timestamp,Type,From,To,Amount,Fee
5709641882590955866,470194,2022-10-13 23:12:04,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
6738478944168658880,470055,2022-10-13 13:11:23,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
13775061377559255066,469923,2022-10-13 04:31:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
10855929601130669230,469901,2022-10-13 03:11:24,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
2095110142672031978,469752,2022-10-12 17:14:30,Auto-Payment Subscribe,TS-MQRG-7B6X-2VSF-9PXXY,TS-SA3Y-ZZ7C-AC8L-CUG4T,3.0,0.01
14551505163459098348,469563,2022-10-12 04:38:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
12978427673340331652,469203,2022-10-11 04:34:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
10172557463001035956,469050,2022-10-10 18:26:16,Token Multi Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-MQRG-7B6X-2VSF-9PXXY,1.234,0.03
3995303918733480032,469042,2022-10-10 17:53:58,Token Multi Transfer,TS-EYCN-TQE9-K5RV-GQZFF,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.03
2344418171018707986,468843,2022-10-10 04:44:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10010634542568374852,468483,2022-10-09 04:34:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3931932049446679142,468123,2022-10-08 04:29:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
5433332839760040450,467763,2022-10-07 04:38:18,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
14747984436028029923,467403,2022-10-06 04:36:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57472,0.0
18003972589541242264,467043,2022-10-05 04:27:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
10888345029100763948,466683,2022-10-04 04:32:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
9565460861683437202,466323,2022-10-03 04:25:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
9712624602558144647,465963,2022-10-02 04:31:08,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2688100337512736581,465603,2022-10-01 04:34:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4841138939550140827,465243,2022-09-30 04:26:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
11343866845085275199,464883,2022-09-29 04:29:49,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
181926752984512796,464523,2022-09-28 04:33:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
13381459706887268015,464163,2022-09-27 04:20:11,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
806323720515794893,463803,2022-09-26 04:32:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1158732487145446381,463443,2022-09-25 04:29:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
16789295210057168910,463083,2022-09-24 04:22:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
18329630456899495742,462723,2022-09-23 04:22:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
11540204796941465918,462363,2022-09-22 04:16:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
6166875178707986784,462003,2022-09-21 04:25:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17110893037385059859,461643,2022-09-20 04:28:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
1466749919144571800,461283,2022-09-19 04:17:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
16950225277542286938,460923,2022-09-18 04:17:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55512,0.0
14851687636815654304,460563,2022-09-17 04:23:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
11800504251923949047,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.22162023,0.0
8834064593461814164,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17714738,0.0
7038801771096429117,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.16822238,0.0
13512368610866105738,460401,2022-09-16 17:33:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,3.0,0.0
6510023611101068975,460400,2022-09-16 17:29:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
8809477058523401474,460396,2022-09-16 17:17:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
1864281662438435185,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.22856857,0.0
11705163551625700148,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.19153238,0.0
1612129643577144517,460328,2022-09-16 12:34:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
5502128259895226012,460324,2022-09-16 12:20:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
7486392985990742337,460314,2022-09-16 11:35:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
9356047516419402581,460310,2022-09-16 11:22:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
11160632496880333167,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.19188238,0.0
14971617926090522872,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.19989738,0.0
4581147637744090038,460244,2022-09-16 07:04:21,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
5776441219051814891,460240,2022-09-16 06:48:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
16750049134134608263,460230,2022-09-16 06:15:38,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
10715319789239290917,460226,2022-09-16 05:59:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
7531692007140067269,460224,2022-09-16 05:50:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
6756547906558339249,460220,2022-09-16 05:35:17,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
13327415402630249221,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.25047858,0.0
10829481360999574907,460203,2022-09-16 04:27:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
3825394347127507432,460168,2022-09-16 02:01:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17507049477696214701,460164,2022-09-16 01:45:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17359341967597990600,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.92386833,0.0
1557417376961323642,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
11178471254274451020,460161,2022-09-16 01:33:29,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
1968845230835953818,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
2064780375925045276,460158,2022-09-16 01:24:05,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
18379069940800899478,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.5,0.0
10566144994368462464,460156,2022-09-16 01:16:22,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
11795843751129348134,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.5,0.0
11313525977799478176,460155,2022-09-16 01:11:56,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
14927462412224063047,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17350738,0.0
3256677277177328051,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.08845428,0.0
5679669444563719818,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.4072034,0.0
12569918067184368995,459843,2022-09-15 04:20:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
7807372624305211596,459483,2022-09-14 04:22:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
370448012229160884,459123,2022-09-13 04:12:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
194498849248177840,458763,2022-09-12 04:18:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
12887336028877317017,458403,2022-09-11 04:08:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
17247240061674224288,458043,2022-09-10 04:04:14,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
18227953903334987398,457683,2022-09-09 04:13:47,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
13114793894759768895,457323,2022-09-08 04:07:33,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
525344417025251872,456963,2022-09-07 04:02:27,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1418963842136756503,456603,2022-09-06 03:51:19,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,629.32758,0.0
4906123697673533280,456243,2022-09-05 03:55:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1167.4642,0.0
16824368930026902359,455883,2022-09-04 03:51:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,923.7676,0.0
5932134429221956379,455523,2022-09-03 03:39:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
4398185740569424483,455163,2022-09-02 03:53:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
11003017755099063248,454803,2022-09-01 03:52:23,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.561,0.0
4924810074833565077,454443,2022-08-31 03:44:36,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
13214732365879434566,454083,2022-08-30 03:48:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
7048240352936886344,453723,2022-08-29 03:45:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
1628526205465355979,453363,2022-08-28 03:43:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12426385422868191854,453003,2022-08-27 03:51:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,603.14982,0.0
8795727920135673444,452643,2022-08-26 03:52:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.44628,0.0
12100903882040827535,452283,2022-08-25 03:44:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,614.4992,0.0
14719120110706896993,451923,2022-08-24 03:54:55,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,583.8987,0.0
1286618782537586722,451563,2022-08-23 03:54:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
10473604909898146218,451203,2022-08-22 03:54:42,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57276,0.0
3370812758397711608,450843,2022-08-21 03:58:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
13296901517022136763,450483,2022-08-20 03:43:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
3898011355448442489,450123,2022-08-19 03:43:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
18128507530503168000,449763,2022-08-18 03:37:35,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1038241080840039239,449403,2022-08-17 03:43:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
4423952366959145576,449043,2022-08-16 03:47:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
12256669609309063269,448907,2022-08-15 18:40:21,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,5000.0,0.13
17061544236452468587,448683,2022-08-15 03:35:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
17012141765162853986,448323,2022-08-14 03:42:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57668,0.0
18198882707601770344,447963,2022-08-13 03:47:37,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
9863676060652752096,447603,2022-08-12 03:42:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
18119224075078438421,447531,2022-08-11 22:54:16,Contract Payment,TS-TRUB-9EPX-MB93-DPV7W,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3117360731172713927,447530,2022-08-11 22:53:07,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-TRUB-9EPX-MB93-DPV7W,1.5,0.01
12217457129110693316,447515,2022-08-11 21:51:40,Ask Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.01
4544138488040781540,447484,2022-08-11 19:53:58,Ask Order Cancellation,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.03
18066925700546313966,447243,2022-08-11 03:50:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
10997344980815555829,446883,2022-08-07 14:03:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55708,0.0
6468981018609013048,446523,2022-08-06 13:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
7270672107626527368,446163,2022-08-05 13:59:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
802259294764325216,445803,2022-08-04 14:01:10,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56492,0.0
1963194255470868512,445443,2022-08-03 14:03:25,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
6279772273398371395,445083,2022-08-02 14:07:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.55904,0.0
14603880781280655393,444723,2022-08-01 13:57:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56884,0.0
3450993044343241016,444363,2022-07-31 13:59:57,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
2006681751036596735,444003,2022-07-30 14:03:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.5708,0.0
9703490356601974492,443643,2022-07-29 13:57:12,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,474.9864,0.0
10748973557073462717,440431,2022-07-20 15:45:18,Distribute to Holders,TS-ZV35-X84L-F72N-EQFEB,,10.0,0.1
6571979041518483181,440428,2022-07-20 15:32:29,Distribute to Holders,TS-ZV35-X84L-F72N-EQFEB,,10.0,0.01
981047717612354590,440390,2022-07-20 12:59:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1098.02728,0.0
7610008124469015938,440178,2022-07-19 22:50:19,Ask Order Placement,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.01
17576351468725208082,436898,2022-07-10 20:01:26,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3241624225309452521,436868,2022-07-10 18:06:30,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
8686456499553578877,436823,2022-07-10 15:03:04,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
10840918594091365221,436628,2022-07-10 02:13:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
6556732811062287983,436448,2022-07-09 14:12:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
5655361625876321183,436298,2022-07-09 03:56:57,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
6543075984969325527,436163,2022-07-08 19:05:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
9966603652133472330,436118,2022-07-08 16:02:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17877428342848648925,436043,2022-07-08 10:56:46,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17210782481278451803,435968,2022-07-08 05:57:21,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3863681713103700222,435893,2022-07-08 01:00:56,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
5580220671245625822,435878,2022-07-08 00:00:56,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,265.56824,0.0
3439430410125996839,435743,2022-07-07 14:53:45,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
1214587231619153301,435698,2022-07-07 12:01:18,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
15404639841838723916,435563,2022-07-07 02:57:51,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17408803295833017902,435458,2022-07-06 20:01:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
12281669845915091919,435443,2022-07-06 18:59:09,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
15445268447922729735,435368,2022-07-06 14:00:16,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
14762238864790410058,435338,2022-07-06 12:01:59,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
7679342812945393994,435293,2022-07-06 09:01:21,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3487855047698252265,435278,2022-07-06 08:00:35,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
11305493585637383741,435188,2022-07-06 01:55:14,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
374985849405021173,435158,2022-07-05 23:57:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17574317996601965935,435068,2022-07-05 17:58:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3638526988779426565,435053,2022-07-05 16:55:08,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
11824668806801142909,434948,2022-07-05 10:02:32,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
13303780753153347162,434933,2022-07-05 08:56:55,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
858817817235121570,434888,2022-07-05 05:55:19,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
10508514238490868194,434843,2022-07-05 02:52:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
10613753749298795851,434663,2022-07-04 14:59:01,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17567862713786731860,434648,2022-07-04 13:53:55,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
6127639262371351073,434543,2022-07-04 07:01:34,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
11801495739400240214,434483,2022-07-04 03:04:29,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
5729396121036875757,434378,2022-07-03 20:02:39,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
5481487734895200948,434213,2022-07-03 08:57:02,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
12863025936154409542,434168,2022-07-03 05:52:47,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
2911548322750263482,434078,2022-07-03 00:03:11,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
16755583208462466352,434003,2022-07-02 18:54:29,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
8445161119196786281,433838,2022-07-02 07:46:07,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17011267673014559316,433718,2022-07-01 23:57:00,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
5955047973220767216,433658,2022-07-01 20:01:25,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
10694875821008379392,433193,2022-06-30 12:53:33,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
14933024934632819590,433073,2022-06-30 04:45:04,Token Transfer,TS-RL4X-5YYK-W9T4-9WDVL,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
3614855825580341110,433048,2022-06-30 03:01:42,Contract Payment,TS-YGEU-STWH-RZVR-ED4BB,TS-MQRG-7B6X-2VSF-9PXXY,96.364,0.0
5059958513782231057,433035,2022-06-30 02:07:45,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-YGEU-STWH-RZVR-ED4BB,1.0,0.01
10209730222913874372,432971,2022-06-29 22:00:36,Deploy Contract,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.1
2236993080646596961,432967,2022-06-29 21:41:30,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-YGEU-STWH-RZVR-ED4BB,1.0,0.01
14169533643420023194,432861,2022-06-29 14:39:37,Deploy Contract,TS-MQRG-7B6X-2VSF-9PXXY,,0.0,0.1
4610668671299810728,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17013453,0.0
761529380374072480,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17189738,0.0
6528424555562814820,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17574738,0.0
1464072845813080306,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.06131023,0.0
1767996294447200742,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.24641477,0.0
17659833037047509909,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,3.30563549,0.0
3457056121024934743,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,9.44854047,0.0
