ID,Height,timestamp,Type,From,To,Amount,Fee
6252784183161735976,386514,2022-01-25 23:26:15,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-NSQH-PPAY-6HN2-6DVBT,107.6779661,0.02205
13289980033820335487,386408,2022-01-25 16:16:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NSQH-PPAY-6HN2-6DVBT,136.96,0.00735
15157439285113797995,386168,2022-01-25 00:13:43,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NSQH-PPAY-6HN2-6DVBT,66.47826087,0.0147
4015083529466656524,386134,2022-01-24 21:59:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-NMWP-DRYC-KAAH-45GEY,126.4375,0.02205
17146661241853323907,385976,2022-01-24 11:27:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-YW3Z-9R7J-9DGC-FCSE7,95.09259259,0.0294
5075559656726137749,385880,2022-01-24 05:05:19,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8EXX-FCXX-5DSR-GRZQM,121.45454545,0.00735
9835016444104055011,385851,2022-01-24 03:09:35,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-NSQH-PPAY-6HN2-6DVBT,31.79411765,0.00735
2479035634505698922,385850,2022-01-24 03:05:01,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VQPR-Y8VK-3FB7-4THWL,14.91428571,0.02205
14170650490980636108,385831,2022-01-24 01:53:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-NSQH-PPAY-6HN2-6DVBT,512.1,0.00735
17819749063230662435,385696,2022-01-23 16:39:44,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-65BV-KC59-63MJ-CTR5P,27.12280702,0.00735
11033118385821349651,385581,2022-01-23 09:04:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VAB3-2AMG-RR4M-DYGUF,25.5,0.00735
14006966719209396378,385551,2022-01-23 07:11:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-NSQH-PPAY-6HN2-6DVBT,729.33333333,0.00735
2534550470044314748,385348,2022-01-22 17:29:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BUSB-GYRY-QFC6-A7ST8,134.95833333,0.0147
8313935835698115660,385348,2022-01-22 17:29:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ABQH-UWV9-4VSC-CKALR,83.34848485,0.0294
3456066614200041902,385217,2022-01-22 08:52:08,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-NSQH-PPAY-6HN2-6DVBT,9.40625,0.0147
2281411609915864300,385092,2022-01-22 00:31:00,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-NSQH-PPAY-6HN2-6DVBT,67.75,0.03675
15835662008631209114,385078,2022-01-21 23:37:17,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-NSQH-PPAY-6HN2-6DVBT,253.5625,0.00735
7426656110686472462,385029,2022-01-21 20:22:17,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VHCS-NAMW-PSPQ-5VLCG,382.17647059,0.0294
6378194300354363453,384924,2022-01-21 13:13:28,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-NSQH-PPAY-6HN2-6DVBT,77.75,0.00735
13095831546627474876,384890,2022-01-21 11:09:03,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-NSQH-PPAY-6HN2-6DVBT,191.39175258,0.00735
1630625690431573441,384818,2022-01-21 06:19:43,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NSQH-PPAY-6HN2-6DVBT,603.25,0.05145
12490354259758610932,384707,2022-01-20 22:57:51,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-NSQH-PPAY-6HN2-6DVBT,354.25,0.00735
11387301573661682607,384623,2022-01-20 17:10:05,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-HGYY-PE59-462G-HR5J4,72.125,0.0147
1121991091165148074,384561,2022-01-20 13:02:23,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GRMW-P3GA-GB3F-BHU4E,20.44444444,0.0147
1028657780852559616,384297,2022-01-19 19:36:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4BF2-UYBW-5CME-AA26N,4.18518519,0.00735
13381355438411458046,384197,2022-01-19 12:51:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3ZAT-R7VB-TP26-GD3M4,115.6122449,0.0147
14936845202926444443,383878,2022-01-18 15:20:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NSQH-PPAY-6HN2-6DVBT,52.5,0.00735
7770780298592123225,383758,2022-01-18 07:23:43,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-NSQH-PPAY-6HN2-6DVBT,93.6043956,0.02205
5875384459663223039,383743,2022-01-18 06:21:08,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-NSQH-PPAY-6HN2-6DVBT,187.46153846,0.0147
7144992371929770852,383536,2022-01-17 16:41:27,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-AAXL-TTRF-QAZX-D3PFC,13.7,0.02205
12361889614176031473,383453,2022-01-17 11:31:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-F364-3G3C-X4NZ-2QJGF,86.32258065,0.00735
3210137914268117123,383243,2022-01-16 21:27:10,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-NSQH-PPAY-6HN2-6DVBT,27.05660377,0.02205
17009412120508498560,383046,2022-01-16 07:58:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-Q4Q7-Y64B-YWAC-5PGP3,86.16,0.00735
1414269427426873768,382480,2022-01-14 18:10:23,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-NSQH-PPAY-6HN2-6DVBT,279.0,0.00735
12106066735664766329,382435,2022-01-14 15:10:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LBQJ-9U47-2CB8-B3C3S,63.97619048,0.0147
18140214468629095015,382426,2022-01-14 14:33:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NSQH-PPAY-6HN2-6DVBT,4.46511628,0.0147
14050300765814589719,382298,2022-01-14 06:01:46,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8J94-WDKP-8QY6-DTJV2,57.84375,0.0294
13806272562220286000,382085,2022-01-13 15:47:11,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-NSQH-PPAY-6HN2-6DVBT,161.6,0.03675
12596885265010912634,381811,2022-01-12 21:34:17,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NSQH-PPAY-6HN2-6DVBT,1079.5,0.00735
8491935747098393360,381801,2022-01-12 20:55:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-TSE5-LNKF-4SRA-GNJ2Z,139.43478261,0.00735
7266604456364502091,381744,2022-01-12 17:03:13,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-NSQH-PPAY-6HN2-6DVBT,89.17283951,0.0147
9394866549206120272,381706,2022-01-12 14:33:59,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-NSQH-PPAY-6HN2-6DVBT,1.58823529,0.00735
4817934757874642470,381577,2022-01-12 06:14:07,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-X72E-F7UF-N8JQ-8AAL4,55.73529412,0.00735
9757702462101888011,381397,2022-01-11 17:58:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ZAQE-WQTN-NYSK-EPRJN,9.75757576,0.00735
4153809749842596624,381330,2022-01-11 13:28:27,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KWMM-9FZM-YD7Q-FNRUQ,243.375,0.0147
6004246572475665555,381300,2022-01-11 11:20:25,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7XGK-LFU3-ASXQ-4YK78,527.5,0.03675
4763026073144467264,381178,2022-01-11 03:20:48,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9652-29AS-78U2-8928G,9.98,0.0147
4384220335343186297,381159,2022-01-11 02:04:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BNLZ-5MUQ-54CW-2GZFD,77.11764706,0.0147
9470962928468997789,381081,2022-01-10 20:50:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-NSQH-PPAY-6HN2-6DVBT,109.39726027,0.00735
11786241618758196032,381059,2022-01-10 19:22:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-NSQH-PPAY-6HN2-6DVBT,20.8372093,0.00735
2060366159677104526,381031,2022-01-10 17:36:58,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-NSQH-PPAY-6HN2-6DVBT,42.77205882,0.0294
14267274450312234657,380476,2022-01-09 04:37:14,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-FEAZ-W8VP-9XG7-D4SUM,51.46666667,0.02205
14306140379773732513,380380,2022-01-08 22:14:34,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9RYG-PNL2-UKG4-CKKV5,102.23076923,0.0294
8964256753201609551,380109,2022-01-08 03:58:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-NSQH-PPAY-6HN2-6DVBT,91.51351351,0.00735
16294945874052688718,379963,2022-01-07 18:16:00,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NSQH-PPAY-6HN2-6DVBT,53.28767123,0.02205
17096529882664072793,379958,2022-01-07 17:56:46,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NSQH-PPAY-6HN2-6DVBT,413.3,0.0147
17403704636223643979,379952,2022-01-07 17:32:50,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-NSQH-PPAY-6HN2-6DVBT,53.41904762,0.03675
9455264356193225506,379764,2022-01-07 04:58:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-NSQH-PPAY-6HN2-6DVBT,109.31205674,0.00735
11632646702436674967,379759,2022-01-07 04:37:47,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-NSQH-PPAY-6HN2-6DVBT,72.7005988,0.00735
4141771861461734017,379501,2022-01-06 11:31:36,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-NSQH-PPAY-6HN2-6DVBT,111.60526316,0.0147
8081201840821051215,379485,2022-01-06 10:31:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SPDD-YFCD-USS3-4YYGB,17.02857143,0.00735
13786365797273494693,379402,2022-01-06 04:50:26,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-NSQH-PPAY-6HN2-6DVBT,163.0,0.0147
14566768058960557358,379190,2022-01-05 14:48:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-RJ2B-NLTL-VADJ-ESF9M,19.84210526,0.0441
4471435437638842805,379162,2022-01-05 13:06:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9HBA-79SA-GZ3F-BPFWE,46.08823529,0.02205
11214916713754349443,379057,2022-01-05 05:51:12,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-YD6C-LKEE-UBGA-EVDXM,85.18518519,0.00735
5921122139579853957,379052,2022-01-05 05:29:47,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-NSQH-PPAY-6HN2-6DVBT,287.36,0.0147
9371816504430157117,378936,2022-01-04 21:56:13,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-NSQH-PPAY-6HN2-6DVBT,65.22641509,0.03675
218642734991933840,378893,2022-01-04 18:53:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-5RKV-H4C6-M7Y8-DKMSG,53.41935484,0.0294
232578888980141799,378778,2022-01-04 11:14:35,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-NSQH-PPAY-6HN2-6DVBT,385.23529412,0.03675
15267879519438427787,378754,2022-01-04 09:26:39,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-NSQH-PPAY-6HN2-6DVBT,76.66666667,0.00735
18293390127898790560,378742,2022-01-04 08:37:20,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-NSQH-PPAY-6HN2-6DVBT,19.73770492,0.0147
4055029989828428816,378730,2022-01-04 07:44:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2WL6-P8KF-95WH-8DZ2Q,717.75,0.02205
8024708230684936682,378532,2022-01-03 18:47:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-GT65-499Y-SF2T-B4ZMB,562.0,0.0147
6278001132648030187,378530,2022-01-03 18:39:42,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BXGT-Z5XX-DBCZ-DEXEE,54.64444444,0.00735
8253222421860674311,378522,2022-01-03 18:09:38,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-NSQH-PPAY-6HN2-6DVBT,78.31818182,0.0147
8693813151628128298,378430,2022-01-03 11:50:30,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-NSQH-PPAY-6HN2-6DVBT,66.17073171,0.03675
8711872955332888575,378197,2022-01-02 20:00:38,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-NSQH-PPAY-6HN2-6DVBT,4.72727273,0.00735
13604717127726608152,378059,2022-01-02 11:41:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-3T8C-7QP9-GX94-2GR3V,95.76744186,0.00735
328236462365235992,378002,2022-01-02 07:54:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-XJKP-TD35-RGKP-2V5BJ,130.5,0.00735
12741637222515814304,377941,2022-01-02 03:58:29,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-NSQH-PPAY-6HN2-6DVBT,169.83333333,0.02205
17991973319612265961,376731,2021-12-29 18:16:57,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-NSQH-PPAY-6HN2-6DVBT,79.87356322,0.03675
16473305863016648101,376466,2021-12-29 00:25:10,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VGHF-N89C-DRLZ-A23HU,120.77777778,0.0441
15971227588355349698,376398,2021-12-28 19:55:16,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-FDRM-T83K-RVCX-CMND7,75.5,0.02205
14379103867131070639,376286,2021-12-28 12:21:36,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-Q6LP-HL32-FTBD-7CJ5R,39.14285714,0.0147
1115184695838099572,376250,2021-12-28 09:52:06,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-NSQH-PPAY-6HN2-6DVBT,235.375,0.02205
8930151005546723361,375913,2021-12-27 11:32:43,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-N8WE-6YGW-9WXW-7DNYT,248.09090909,0.02205
8507491600185601070,375910,2021-12-27 11:20:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-D6PN-TXL8-7826-5TK4P,101.34782609,0.0147
1528573804469793177,375878,2021-12-27 09:13:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4Y5J-UCPJ-6SPF-3257R,5.44680851,0.00735
2183663401907108024,375721,2021-12-26 22:50:55,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ZSFM-8EFQ-PXEM-9ZG93,39.73913043,0.0441
11096825424049904628,375635,2021-12-26 17:05:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-NSQH-PPAY-6HN2-6DVBT,173.0,0.0147
8841493224248870822,375498,2021-12-26 07:53:27,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-NSQH-PPAY-6HN2-6DVBT,131.74358974,0.00735
10052890532338488030,375469,2021-12-26 05:56:56,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-DECH-VUX4-RXMT-EMYNY,23.48484848,0.02205
14862540422658693155,375092,2021-12-25 04:45:42,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-NSQH-PPAY-6HN2-6DVBT,335.56521739,0.0147
1149393728904873368,374949,2021-12-24 19:19:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LPFD-2ER4-SJLY-FALXH,62.64705882,0.0294
12109073536034624522,374600,2021-12-23 19:57:18,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-NGUJ-6W9S-3J4V-D8HZR,56.475,0.02205
17737510354866192529,374435,2021-12-23 08:53:56,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-UFM6-9Y9E-LL2C-AHGXQ,67.44444444,0.0441
6833338027301292832,374409,2021-12-23 07:12:24,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BLH9-3X7G-RRSC-8WHFR,74.02941176,0.02205
1930310557814198948,374364,2021-12-23 04:04:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-NSQH-PPAY-6HN2-6DVBT,75.40625,0.00735
437859025491188516,374322,2021-12-23 01:25:47,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-NSQH-PPAY-6HN2-6DVBT,3.09090909,0.00735
16266616648468631182,374214,2021-12-22 18:11:50,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-EYH3-XVDW-NHZ6-CNFPU,95.2173913,0.0294
5571624170526923362,374125,2021-12-22 12:30:52,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-S4AU-VMTL-898C-FNB7B,536.33333333,0.02205
117790503667798387,373997,2021-12-22 03:58:33,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-NSQH-PPAY-6HN2-6DVBT,543.72727273,0.03675
11063844514940890491,373875,2021-12-21 19:42:33,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-NSQH-PPAY-6HN2-6DVBT,532.2,0.0147
10026535244574316627,373715,2021-12-21 09:16:08,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-NSQH-PPAY-6HN2-6DVBT,159.08,0.02205
12717649286887806940,373666,2021-12-21 06:08:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-MB77-NUFF-UCHX-CMMTF,80.17391304,0.0147
2993280600896702843,373580,2021-12-21 00:07:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NSQH-PPAY-6HN2-6DVBT,23.19047619,0.00735
8459894112565666331,373518,2021-12-20 19:49:42,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-NSQH-PPAY-6HN2-6DVBT,263.11764706,0.00735
9645170385339445453,373446,2021-12-20 15:04:02,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-NSQH-PPAY-6HN2-6DVBT,87.82105263,0.05145
81625516774919414,373401,2021-12-20 12:02:35,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-SSDX-2LFM-XVY5-D5TK4,280.25,0.0147
12809545890069555756,373229,2021-12-20 00:44:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-S2WX-HRMH-JF8J-CKMMC,508.4,0.0441
13640805240552289512,373141,2021-12-19 18:42:32,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-NSQH-PPAY-6HN2-6DVBT,100.81818182,0.0147
8299340483928215790,373060,2021-12-19 13:20:34,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-NSQH-PPAY-6HN2-6DVBT,42.66,0.00735
11377707654943442409,373054,2021-12-19 12:55:29,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-NSQH-PPAY-6HN2-6DVBT,23.15384615,0.02205
16441486717557014801,372913,2021-12-19 03:31:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-NSQH-PPAY-6HN2-6DVBT,132.35714286,0.0294
7445620902983689919,372724,2021-12-18 14:50:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-624V-4DKZ-MKS2-AATS9,371.75,0.0588
16806381554522620020,372677,2021-12-18 11:36:44,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-PFFL-8FLJ-FLBQ-46PSE,873.5,0.0294
13928177491476618096,372579,2021-12-18 05:20:53,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-HGWU-BZ7W-3RY3-E78X3,58.6969697,0.00735
7611681976572443533,372513,2021-12-18 00:54:49,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CJJH-RU55-FDSP-274VL,130.23809524,0.00735
10754357134756447244,372322,2021-12-17 12:11:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-NSQH-PPAY-6HN2-6DVBT,118.30555556,0.00735
217085812347503727,372126,2021-12-16 23:09:42,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-NSQH-PPAY-6HN2-6DVBT,45.41860465,0.0147
13329185109151579727,372107,2021-12-16 21:52:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-NSQH-PPAY-6HN2-6DVBT,86.0,0.00735
1240393764571492121,372005,2021-12-16 14:59:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9WR9-DMFJ-XF93-EQAPG,122.47368421,0.0147
14968966120930522664,371846,2021-12-16 04:29:24,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CSL8-B7P8-X5DY-AT2P9,81.81081081,0.0147
14046011027533637305,371578,2021-12-15 10:31:10,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-NSQH-PPAY-6HN2-6DVBT,123.71428571,0.0147
17721338019124812757,371352,2021-12-14 19:30:01,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7M92-9AC5-7HEC-36YRK,160.40625,0.0294
10283091840037429319,371281,2021-12-14 14:45:51,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-NSQH-PPAY-6HN2-6DVBT,7.79310345,0.00735
11967868647910713702,371263,2021-12-14 13:27:58,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-NSQH-PPAY-6HN2-6DVBT,33.68032787,0.00735
7418151250033780445,371130,2021-12-14 04:32:11,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-HRQ7-E8R9-8JRH-C8LBJ,271.66666667,0.0735
1697312157676591881,371044,2021-12-13 22:46:49,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NSQH-PPAY-6HN2-6DVBT,191.4,0.00735
6930224125891889767,371020,2021-12-13 21:13:40,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-MKAL-ZKZ4-8RFW-AZMFZ,73.89361702,0.0294
8868418161766836049,370990,2021-12-13 19:12:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-NSQH-PPAY-6HN2-6DVBT,171.0,0.02205
7394461065755204808,370922,2021-12-13 14:32:56,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-85WZ-ZGRX-KV2B-7VP4P,128.33333333,0.0147
8005738771861570761,370900,2021-12-13 13:12:29,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NSQH-PPAY-6HN2-6DVBT,33.33333333,0.0147
5099685060778298495,370769,2021-12-13 04:29:16,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2GXF-VMWW-DBMV-4UHEK,7.60869565,0.0294
11676762234472138548,370665,2021-12-12 21:35:30,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-8J94-WDKP-8QY6-DTJV2,4.23076923,0.00735
15487189836108174662,370595,2021-12-12 16:55:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-QE5G-WBFS-QQ2W-935V8,495.27272727,0.02205
3630739469690039291,370422,2021-12-12 05:33:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-NSQH-PPAY-6HN2-6DVBT,15.74074074,0.00735
7014895132449434922,370313,2021-12-11 22:08:37,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NSQH-PPAY-6HN2-6DVBT,85.625,0.02205
12611186978362349315,370190,2021-12-11 13:51:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-NSQH-PPAY-6HN2-6DVBT,149.80645161,0.00735
4227767975418169452,370185,2021-12-11 13:31:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7BLQ-GMNQ-HAJT-BNJVF,117.04166667,0.00735
11435475411214023453,370145,2021-12-11 10:54:04,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-4E59-L5AW-YJU8-FTFLM,18.82758621,0.03675
8464406468748388927,370103,2021-12-11 08:02:27,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LDWT-A4CH-GYCY-8Z58F,39.25714286,0.03675
17673130891762238346,370055,2021-12-11 05:01:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-WARS-PULL-3FRM-FGK9M,7.55882353,0.00735
17528785945794937708,369965,2021-12-10 22:58:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ZAAY-YP4W-JLZG-EB9PL,113.9,0.09555
2308770068542990538,369795,2021-12-10 11:35:06,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-NSQH-PPAY-6HN2-6DVBT,626.4,0.0294
13690494742213593181,369786,2021-12-10 10:59:56,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-NSQH-PPAY-6HN2-6DVBT,47.47368421,0.00735
567208395914792175,369593,2021-12-09 22:05:59,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NSQH-PPAY-6HN2-6DVBT,76.49019608,0.06615
5362695282280373569,369540,2021-12-09 18:31:19,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BNLZ-5MUQ-54CW-2GZFD,70.55555556,0.00735
13701658178351607238,369367,2021-12-09 06:56:37,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-NSQH-PPAY-6HN2-6DVBT,1208.21428571,0.0147
3638880683822899775,369347,2021-12-09 05:32:49,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-KA8S-86WG-5PVE-FTV5H,0.67567568,0.0147
3271193684752972868,369279,2021-12-09 01:06:33,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-NSQH-PPAY-6HN2-6DVBT,295.61538462,0.00735
17551622045865225807,369166,2021-12-08 17:41:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NSQH-PPAY-6HN2-6DVBT,393.75,0.0147
8636021726866082929,368982,2021-12-08 05:15:29,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-958Y-R962-VQHD-98JPS,94.80645161,0.0147
