ID,Height,timestamp,Type,From,To,Amount,Fee
1296206073589852579,389363,2022-02-02 21:21:35,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6SRY-2Q6T-XWZ3-A337C,77.0,0.00735
13705422978686288487,389358,2022-02-02 20:59:33,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-DXA3-9RUW-5FA6-62K3T,1447.22222222,0.0147
4324349763227383416,389228,2022-02-02 12:18:12,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QLZY-XUTH-Z8ZB-2H44X,136.66666667,0.0147
15280469138180721221,389216,2022-02-02 11:29:48,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-DXA3-9RUW-5FA6-62K3T,59.31578947,0.00735
2352792278514464820,389050,2022-02-02 00:24:15,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-DXA3-9RUW-5FA6-62K3T,2.22222222,0.00735
11786059371385802292,388955,2022-02-01 18:06:49,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-7VDS-27PY-WD7U-GH8A4,65.26470588,0.02205
11921799361694657839,388818,2022-02-01 08:58:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-DXA3-9RUW-5FA6-62K3T,33.08333333,0.0147
3495288388661861451,388723,2022-02-01 02:38:09,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-958Y-R962-VQHD-98JPS,320.0,0.0147
1805105141207383249,388477,2022-01-31 10:10:56,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EDTH-R329-UYJM-G2B3M,158.2173913,0.02205
2970388115286656275,388353,2022-01-31 01:57:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HGWU-BZ7W-3RY3-E78X3,290.375,0.00735
7943301906668310570,388349,2022-01-31 01:42:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-GXKZ-MXT5-JEFA-G6QT2,76.16216216,0.03675
17239248358370605117,388198,2022-01-30 15:31:35,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-9ULK-6J9A-XDD7-5RBFT,67.78947368,0.0294
17923802667726763029,388185,2022-01-30 14:40:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZNX2-CUKF-GPHB-6DYNV,48.76666667,0.0147
10686615153409970398,388183,2022-01-30 14:31:01,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-XNTK-97PS-L6XL-D9RHP,27.22727273,0.03675
14239436396108127062,388144,2022-01-30 11:52:38,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-DXA3-9RUW-5FA6-62K3T,115.69072165,0.0294
18123098759294760316,388135,2022-01-30 11:20:14,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-DXA3-9RUW-5FA6-62K3T,126.86046512,0.00735
691240746368661400,387998,2022-01-30 02:20:50,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-DXA3-9RUW-5FA6-62K3T,191.5,0.0147
839235291483501676,387707,2022-01-29 07:03:27,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DXA3-9RUW-5FA6-62K3T,72.43103448,0.00735
3698853751493427284,387681,2022-01-29 05:19:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-A7NM-KE5N-T6CX-6XBNT,113.6,0.0147
5988760354184661682,387561,2022-01-28 21:04:10,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-DXA3-9RUW-5FA6-62K3T,5.96551724,0.02205
13093575336241061248,387484,2022-01-28 15:57:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-DXA3-9RUW-5FA6-62K3T,1.13333333,0.00735
18110806161278921444,387480,2022-01-28 15:42:11,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DXA3-9RUW-5FA6-62K3T,123.2,0.02205
3872296769608666829,387094,2022-01-27 13:52:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-DXA3-9RUW-5FA6-62K3T,388.65517241,0.00735
1192859179392300780,386949,2022-01-27 04:23:13,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-P7AG-RWFJ-S2JE-EXYQM,59.60526316,0.0294
8315730990682003538,386851,2022-01-26 21:42:44,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-DXA3-9RUW-5FA6-62K3T,8.03448276,0.00735
11383332376480268472,386837,2022-01-26 20:47:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-SXB5-DMMM-MW84-9CP49,383.6,0.00735
11188655405650828389,386678,2022-01-26 10:13:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3E32-CNA8-S5MV-2FHW3,6.56097561,0.00735
5954920879165015267,386657,2022-01-26 08:52:09,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-YW22-KCHU-Z255-97FJL,329.54545455,0.0147
3638794420279257987,386456,2022-01-25 19:31:52,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-DXA3-9RUW-5FA6-62K3T,49.05263158,0.02205
7615961908328812697,386454,2022-01-25 19:22:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CPMK-X4LS-6JNT-EDT5G,9.86842105,0.0147
3114387740229037902,386281,2022-01-25 07:49:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DXA3-9RUW-5FA6-62K3T,77.28448276,0.02205
14833761372231255912,386267,2022-01-25 06:53:13,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-DXA3-9RUW-5FA6-62K3T,6.71559633,0.02205
2611452043192032399,386243,2022-01-25 05:23:23,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DXA3-9RUW-5FA6-62K3T,152.17391304,0.05145
12408964837043605068,386112,2022-01-24 20:31:29,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-VHCS-NAMW-PSPQ-5VLCG,121.33333333,0.0147
14548754118307461825,386071,2022-01-24 17:48:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-DXA3-9RUW-5FA6-62K3T,88.27659574,0.0147
11029963988837147295,385996,2022-01-24 12:43:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LYDE-BR9M-S8PC-GNUQB,10.45714286,0.00735
6754607856013342200,385976,2022-01-24 11:27:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DXA3-9RUW-5FA6-62K3T,286.47058824,0.02205
15680522363667852277,385869,2022-01-24 04:18:15,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Z2FQ-4FPW-WGBG-H7NZT,49.5,0.00735
2727795553156687713,385674,2022-01-23 15:14:00,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Q8YG-X9X5-NMQV-5WLR5,158.35,0.02205
11970905636748151971,385640,2022-01-23 13:06:45,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-DXA3-9RUW-5FA6-62K3T,13.5,0.00735
15752920074863818306,385459,2022-01-23 01:06:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HGWU-BZ7W-3RY3-E78X3,54.2,0.0588
12526172250157643949,385437,2022-01-22 23:37:42,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-DXA3-9RUW-5FA6-62K3T,76.8,0.00735
345918736631496480,385333,2022-01-22 16:27:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DXA3-9RUW-5FA6-62K3T,398.85714286,0.02205
5273917086277947221,385300,2022-01-22 14:20:47,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-DXA3-9RUW-5FA6-62K3T,181.18181818,0.00735
12997641937510458344,385174,2022-01-22 05:57:38,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-DXA3-9RUW-5FA6-62K3T,110.88709677,0.00735
13083725030605687363,385149,2022-01-22 04:22:18,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DXA3-9RUW-5FA6-62K3T,49.46808511,0.00735
17221523768617265211,385047,2022-01-21 21:40:16,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-DXA3-9RUW-5FA6-62K3T,184.80952381,0.00735
12944313636282198914,384902,2022-01-21 11:51:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-DXA3-9RUW-5FA6-62K3T,115.29661017,0.00735
10943424151264926216,384878,2022-01-21 10:19:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-DXA3-9RUW-5FA6-62K3T,19.11711712,0.0147
14039851719180854046,384816,2022-01-21 06:12:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-PRX3-3KQP-ESRS-6CBN2,107.03846154,0.0147
15893010591312837028,384779,2022-01-21 03:43:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-DXA3-9RUW-5FA6-62K3T,71.71153846,0.0147
7818483674756104862,384776,2022-01-21 03:32:12,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-DXA3-9RUW-5FA6-62K3T,155.80952381,0.00735
10994990892687631263,384762,2022-01-21 02:35:04,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-DXA3-9RUW-5FA6-62K3T,201.41025641,0.0441
17608712425191635026,384629,2022-01-20 17:33:30,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8YGT-W9D8-5NB5-BU9ZZ,51.71428571,0.0294
15283121449240951472,384567,2022-01-20 13:28:23,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DXA3-9RUW-5FA6-62K3T,899.0,0.00735
884614559824277679,384380,2022-01-20 01:00:05,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-DXA3-9RUW-5FA6-62K3T,5.83333333,0.0441
15370325516595619820,384261,2022-01-19 17:09:43,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-DXA3-9RUW-5FA6-62K3T,79.0,0.0441
15720672308428601544,384114,2022-01-19 07:14:48,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-DXA3-9RUW-5FA6-62K3T,194.26315789,0.00735
14026232519104151368,383932,2022-01-18 19:05:25,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DXA3-9RUW-5FA6-62K3T,169.07692308,0.02205
3424722083135616574,383849,2022-01-18 13:26:22,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-963S-6GQC-8E3N-B9P8V,927.0,0.02205
18276742870068502003,383417,2022-01-17 09:00:21,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-DXA3-9RUW-5FA6-62K3T,446.3125,0.0147
4656697431785611873,383413,2022-01-17 08:43:33,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3ZSY-JR4J-AB46-GY4GJ,0.7,0.00735
7823872993634112356,383067,2022-01-16 09:23:46,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2VBK-2567-K2HU-4PBXV,79.66666667,0.0294
11067915039326924971,382916,2022-01-15 23:19:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-DXA3-9RUW-5FA6-62K3T,90.21794872,0.00735
16131895851068953551,382628,2022-01-15 03:59:09,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-YB7T-9K55-JMRX-FEAGP,31.2,0.0441
15828302534685884390,382536,2022-01-14 21:59:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-K4AN-Y9KP-DVGR-AY3AR,32.33333333,0.00735
17702528673709473878,382390,2022-01-14 12:10:25,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-DXA3-9RUW-5FA6-62K3T,300.5,0.0147
24033527500155035,382222,2022-01-14 01:00:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-V3EG-HM5P-LN3P-2CUHA,688.0,0.0441
9243566729700156239,382137,2022-01-13 19:19:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-DXA3-9RUW-5FA6-62K3T,180.12903226,0.00735
8778426899366029865,382091,2022-01-13 16:11:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-67HY-D6EP-3N8K-FLQ4A,47.07142857,0.00735
14534834306921743492,382067,2022-01-13 14:37:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DXA3-9RUW-5FA6-62K3T,498.05882353,0.02205
12740630348504424050,381852,2022-01-13 00:17:15,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-AY4V-7QW4-HSEF-HZXFN,475.0,0.0147
11189712309689734214,381809,2022-01-12 21:26:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DXA3-9RUW-5FA6-62K3T,28.56896552,0.0147
11789346002724114156,381702,2022-01-12 14:19:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6LWU-A8D5-FBSM-9792B,42.33333333,0.00735
11227533275625341777,381627,2022-01-12 09:29:38,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-U3YF-X2DS-ZSJW-GZ7AN,88.95833333,0.0294
17702188284397201183,381584,2022-01-12 06:43:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-DXA3-9RUW-5FA6-62K3T,34.02941176,0.0294
13431226064325565428,381426,2022-01-11 19:47:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-DXA3-9RUW-5FA6-62K3T,4.94230769,0.00735
11764825676292330857,381395,2022-01-11 17:50:21,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6CDB-QAWZ-W6VJ-FF63P,145.2,0.0441
5034767965443768170,381377,2022-01-11 16:38:38,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-YN4J-EEDM-ET3W-7JN4V,228.0,0.00735
6599928574622797451,381222,2022-01-11 06:12:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2MZP-F7YD-JN86-BRMXH,251.66666667,0.00735
10106124977123468403,381031,2022-01-10 17:36:58,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-DXA3-9RUW-5FA6-62K3T,18.79310345,0.06615
11814547706121208336,381006,2022-01-10 15:50:04,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-C4ZU-RPKB-M8EH-DKWSL,93.95454545,0.0588
17585178085456093317,380948,2022-01-10 11:57:06,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-GX33-HVNU-ND2G-8WZNZ,219.0,0.00735
14930277919456093813,380820,2022-01-10 03:29:41,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-DXA3-9RUW-5FA6-62K3T,523.0,0.0294
10882886302702124103,380708,2022-01-09 19:58:07,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EYM4-ST5L-TY5L-9B8CC,14.07142857,0.0147
5633367885218869455,380697,2022-01-09 19:18:13,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-2Y75-UAGJ-LF9D-6RUQ6,8.35,0.0147
4479810753943419934,380564,2022-01-09 10:28:09,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FXY8-2QWH-2VRX-FMZMA,20.10344828,0.00735
10472562599542662221,380563,2022-01-09 10:25:03,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-DXA3-9RUW-5FA6-62K3T,8.98529412,0.0441
16977281674178591853,380153,2022-01-08 06:59:02,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8ZSX-D8C5-8KTA-7TREK,113.92307692,0.0147
9630307309897714278,380122,2022-01-08 04:50:29,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-DXA3-9RUW-5FA6-62K3T,87.05263158,0.0147
1547051646856898424,380077,2022-01-08 01:49:02,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-T5RH-77R2-8QZH-HR3RW,84.19230769,0.0735
4851541181455362390,380030,2022-01-07 22:44:34,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-S5GB-TTS7-33U9-92SBE,204.625,0.02205
10441554720606009961,380022,2022-01-07 22:12:39,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-DXA3-9RUW-5FA6-62K3T,19.88235294,0.0147
17240550711116090972,379893,2022-01-07 13:36:21,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-AM87-ZXVN-E7BD-A2UE4,150.64285714,0.0147
11599962524266741434,379767,2022-01-07 05:10:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FYQD-3DYT-DTFM-EUTZ5,80.37837838,0.0147
6461644768552159790,379712,2022-01-07 01:28:24,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DXA3-9RUW-5FA6-62K3T,35.25,0.00735
10085308574570146086,379632,2022-01-06 20:03:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-REH6-C53Z-AWZL-97GBZ,97.38709677,0.0294
12690622904478025539,379589,2022-01-06 17:10:17,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-DXA3-9RUW-5FA6-62K3T,79.26495726,0.03675
1908731411146107620,379508,2022-01-06 12:02:59,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-DXA3-9RUW-5FA6-62K3T,127.81818182,0.0147
16637222075230038314,379462,2022-01-06 08:54:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-65BV-KC59-63MJ-CTR5P,35.44444444,0.0294
8620951660258008363,379406,2022-01-06 05:07:17,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-J2YG-FPLX-B72X-E3UAH,142.375,0.00735
7951911358662508311,379258,2022-01-05 19:18:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DXA3-9RUW-5FA6-62K3T,108.71153846,0.0294
2347628775202881637,378992,2022-01-05 01:34:02,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-DXA3-9RUW-5FA6-62K3T,100.37333333,0.00735
15083697657159440249,378942,2022-01-04 22:17:45,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-DXA3-9RUW-5FA6-62K3T,117.20512821,0.0147
2144023253641634110,378913,2022-01-04 20:17:06,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-W4WH-6VJA-VVW8-5R47S,131.72727273,0.00735
15902246651365465921,378754,2022-01-04 09:26:39,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-DXA3-9RUW-5FA6-62K3T,118.38888889,0.0294
13196476841498906236,378744,2022-01-04 08:43:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-HFBD-F64V-245X-FJKJ6,745.0,0.00735
11619886672456455536,378610,2022-01-03 23:56:17,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TH6A-3HLE-NYHG-HC7NY,75.13333333,0.0147
1233590797994481577,378528,2022-01-03 18:31:24,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EUG7-JV5C-D6E8-5FW7N,1055.5,0.00735
2656300551961734070,378486,2022-01-03 15:30:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-TM7W-72DX-QR62-6W5QN,11.77358491,0.0294
16728190660903226400,378074,2022-01-02 12:40:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DXA3-9RUW-5FA6-62K3T,3.65714286,0.0294
1593095364593892170,378034,2022-01-02 09:57:54,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZK6L-5M5H-G759-63VHV,177.47058824,0.0147
3506057541453519755,377839,2022-01-01 21:11:20,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-DXA3-9RUW-5FA6-62K3T,173.58064516,0.02205
4418275102491898686,377179,2021-12-31 00:02:43,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-25RK-E5CW-ZYLV-CA8MK,16.40740741,0.0147
13068260552422752042,377162,2021-12-30 22:53:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-MQ2H-NREP-6JL4-HKN4C,92.36363636,0.00735
3034011902267218428,377123,2021-12-30 20:18:17,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-DXA3-9RUW-5FA6-62K3T,54.03333333,0.02205
4754469263744243536,377064,2021-12-30 16:22:05,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-SPKH-EQB4-UU9N-HUE9V,39.02857143,0.0441
16273407165789088899,377060,2021-12-30 16:02:45,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-DXA3-9RUW-5FA6-62K3T,120.64516129,0.0147
16977699616735677632,376951,2021-12-30 08:54:01,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-DXA3-9RUW-5FA6-62K3T,13.96875,0.00735
4082055941425687290,376943,2021-12-30 08:21:05,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-RWMZ-UUTN-DSM4-28FXG,97.38095238,0.00735
30735978137257467,376939,2021-12-30 08:06:41,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-J6MY-HJQM-XX2L-2DE3L,277.81818182,0.00735
14661842149552529812,376922,2021-12-30 06:57:30,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-4EDD-TWMV-9UZ4-3PXQE,144.06666667,0.00735
8362001430385390314,376726,2021-12-29 17:58:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-DXA3-9RUW-5FA6-62K3T,3776.66666667,0.00735
3924854331767319743,376660,2021-12-29 13:27:03,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-DXA3-9RUW-5FA6-62K3T,9.55813953,0.00735
13606004946571540251,376619,2021-12-29 10:38:54,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DXA3-9RUW-5FA6-62K3T,7.68965517,0.00735
3967051770308028456,376509,2021-12-29 03:11:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8BPB-AHP8-DDVE-8AVXT,58.0,0.00735
17926717009357823433,376465,2021-12-29 00:21:26,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-KP6N-ZBSY-WDDA-5RYN4,888.5,0.05145
4550815407538160551,376354,2021-12-28 17:00:26,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-DXA3-9RUW-5FA6-62K3T,199.55882353,0.00735
8579601618904194329,376305,2021-12-28 13:38:24,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-3MBT-9JJ9-786S-94HCR,28.0,0.00735
8894842117095801840,376294,2021-12-28 12:54:59,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-DXA3-9RUW-5FA6-62K3T,468.875,0.00735
8247614330804944269,376131,2021-12-28 02:10:35,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EQAM-AUFD-GU6Y-2SYDN,25.0,0.00735
14442029339462902351,375963,2021-12-27 14:53:06,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DXA3-9RUW-5FA6-62K3T,29.0,0.03675
15979162227949847017,375801,2021-12-27 04:09:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CXMA-8GWT-Y4MX-5CNZJ,93.16666667,0.0147
8054451453315127588,375587,2021-12-26 13:51:55,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8JFN-MMPV-86Y9-FBDUV,1242.5,0.0147
14807520989520293575,375433,2021-12-26 03:32:22,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-DXA3-9RUW-5FA6-62K3T,81.38461538,0.03675
13971595882074709953,375345,2021-12-25 21:39:52,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Y845-CURM-KGC3-9A6AG,99.89189189,0.0147
9357497600155018384,375292,2021-12-25 18:06:58,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-P6MX-4N39-QL63-C5E23,92.78378378,0.0147
3510558880678479699,375282,2021-12-25 17:24:28,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6PRY-DFS8-N7H7-4PMGV,154.56521739,0.0294
13426928667860761859,375265,2021-12-25 16:14:27,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-U63T-2EKZ-HBR5-EKW38,130.35294118,0.02205
5658237784697426581,375121,2021-12-25 06:41:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DXA3-9RUW-5FA6-62K3T,91.33333333,0.00735
1333358221172333317,374960,2021-12-24 20:01:09,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-DXA3-9RUW-5FA6-62K3T,19.71875,0.00735
12061146615747540775,374848,2021-12-24 12:31:48,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-63X3-LWTP-ZSJZ-GFPFU,110.16666667,0.0441
3515925964029589175,374669,2021-12-24 00:36:03,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-9ETG-DXCE-KCCE-6THF2,970.8,0.0147
3782312914910691558,374467,2021-12-23 11:09:25,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DXA3-9RUW-5FA6-62K3T,51.70588235,0.00735
1828287100961085174,374429,2021-12-23 08:29:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-DXA3-9RUW-5FA6-62K3T,38.92372881,0.0147
17968454887481578788,374407,2021-12-23 07:04:32,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-5ZDS-N67P-3YZL-8GGSE,85.24324324,0.0147
11842581055635441897,374302,2021-12-23 00:07:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-6K6A-GXRD-4ZT6-HDB7J,164.04,0.00735
2389372990970502517,374200,2021-12-22 17:16:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-DXA3-9RUW-5FA6-62K3T,6.95505618,0.08085
15659230017572126030,374057,2021-12-22 08:00:39,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-A4TH-5XYB-DJ5D-HBWYP,82.18518519,0.00735
6512063175012401972,373948,2021-12-22 00:44:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-DXA3-9RUW-5FA6-62K3T,17.73170732,0.00735
10291001793629665497,373699,2021-12-21 08:11:31,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DXA3-9RUW-5FA6-62K3T,24.0625,0.0147
6153752313213443831,373677,2021-12-21 06:49:08,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8DX6-ENGS-DJU9-EHTFB,113.56,0.00735
5698289224640296625,373643,2021-12-21 04:35:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-T572-YMKN-PBWK-3STA6,64.12903226,0.00735
13348226209876816718,373368,2021-12-20 09:55:10,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-DXA3-9RUW-5FA6-62K3T,13.73611111,0.00735
