ID,Height,timestamp,Type,From,To,Amount,Fee
16889392749094417411,388100,2022-01-30 08:56:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4VJA-AL8P-QDUB-ED8WR,329.94594595,0.03675
16873070649452705439,387977,2022-01-30 00:54:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9RK5-8XXC-UELK-EST4A,103.81818182,0.0147
9791375586965067717,387960,2022-01-29 23:45:54,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-4VJA-AL8P-QDUB-ED8WR,122.31034483,0.02205
3198175708406243718,387872,2022-01-29 18:00:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-EUY5-5H9W-PYUP-39QJS,146.73684211,0.0147
1771609387171897397,387827,2022-01-29 14:48:22,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4VJA-AL8P-QDUB-ED8WR,161.97959184,0.0294
17597834110623385832,387734,2022-01-29 08:43:43,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-4VJA-AL8P-QDUB-ED8WR,695.0,0.03675
17510870030724310765,387629,2022-01-29 01:45:11,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-4VJA-AL8P-QDUB-ED8WR,31.74074074,0.0147
108251963537195863,387450,2022-01-28 13:44:32,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HU7U-HCPU-BF75-E87JT,499.5,0.06615
2856064235634365375,387329,2022-01-28 05:38:56,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2Y75-UAGJ-LF9D-6RUQ6,167.85714286,0.02205
9156004787977040194,387207,2022-01-27 21:33:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-Z5SH-8XWB-Q8KY-684VW,117.77777778,0.00735
15567106786808964247,387184,2022-01-27 19:59:16,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-3QGV-CKZE-XMRC-6TWY7,135.07142857,0.00735
9485795205729078597,387132,2022-01-27 16:31:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4VJA-AL8P-QDUB-ED8WR,102.0,0.02205
2667080277360709772,387088,2022-01-27 13:27:44,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-4VJA-AL8P-QDUB-ED8WR,160.2,0.05145
16204919520637120180,387076,2022-01-27 12:46:57,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-4VJA-AL8P-QDUB-ED8WR,542.5,0.00735
1969664121614671207,387028,2022-01-27 09:35:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-EBAW-NH9F-SURJ-4GDK9,55.82352941,0.0147
6225524940287803250,386947,2022-01-27 04:14:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-4VJA-AL8P-QDUB-ED8WR,75.88732394,0.02205
9353191052578323025,386857,2022-01-26 22:07:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BA3D-7T9L-XE46-D6E3P,47.77777778,0.03675
2478823223550135660,386704,2022-01-26 12:00:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-R5ZQ-UYFF-W2RH-9VVYS,45.3,0.0441
12207274139771793373,386604,2022-01-26 05:20:19,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-4VJA-AL8P-QDUB-ED8WR,79.8,0.0147
3658275076064165749,386492,2022-01-25 21:51:36,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-Q6LP-HL32-FTBD-7CJ5R,56.91666667,0.06615
8996697316504004597,386475,2022-01-25 20:48:21,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-6NW3-MMCZ-5DRT-3F5A8,94.0,0.00735
15711195900065036385,386227,2022-01-25 04:16:32,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-4VJA-AL8P-QDUB-ED8WR,345.76923077,0.0147
8022902660550690178,386126,2022-01-24 21:30:51,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4VJA-AL8P-QDUB-ED8WR,74.96153846,0.00735
5754541161828713118,385782,2022-01-23 22:35:34,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4VJA-AL8P-QDUB-ED8WR,89.65517241,0.0147
16012163535274107008,385029,2022-01-21 20:22:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4VJA-AL8P-QDUB-ED8WR,24.50549451,0.0147
5042597814910829385,384763,2022-01-21 02:39:50,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-4VJA-AL8P-QDUB-ED8WR,83.23893805,0.00735
3969370981356236775,384270,2022-01-19 17:45:51,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7AW3-HV6G-X8N5-C923D,593.0,0.02205
15370325516595619820,384261,2022-01-19 17:09:43,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-DXA3-9RUW-5FA6-62K3T,79.0,0.0441
9481752862018281552,384067,2022-01-19 04:02:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2B32-L8AU-6BS2-9695A,68.57142857,0.02205
8934859919976969726,384033,2022-01-19 01:51:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5TCX-K9UL-E6DU-BH9RV,106.83333333,0.00735
475439126510096038,383816,2022-01-18 11:16:45,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-4VJA-AL8P-QDUB-ED8WR,104.52631579,0.0147
6926154590787687475,383756,2022-01-18 07:19:36,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-4VJA-AL8P-QDUB-ED8WR,6.18487395,0.02205
12129193199601530291,383655,2022-01-18 00:40:14,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-E8L6-99TE-BWLM-6AGKT,55.2173913,0.03675
1180280711528608989,383500,2022-01-17 14:32:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-RUSG-6PQY-CT7J-HX7UP,114.3,0.0147
9475652384240736186,383231,2022-01-16 20:35:45,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-4VJA-AL8P-QDUB-ED8WR,35.27692308,0.0147
2496351605428822322,383034,2022-01-16 07:12:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-98Z8-8GHQ-4LQM-AZ2CS,46.22222222,0.00735
17931489023506114921,382949,2022-01-16 01:34:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-DDWA-DBBS-K85T-4HAQD,176.33333333,0.0147
18052628876078769628,382905,2022-01-15 22:33:29,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-4VJA-AL8P-QDUB-ED8WR,55.5,0.0147
6697192978453832469,382902,2022-01-15 22:22:04,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CCT4-B67Z-EU7N-DDM6R,110.125,0.0147
5088360860754169069,382842,2022-01-15 18:26:47,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QDDV-N4CU-9QZD-8H4A6,83.52380952,0.00735
7715264301009599279,382784,2022-01-15 14:17:17,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-4VJA-AL8P-QDUB-ED8WR,143.43589744,0.0294
14499877928980072897,382488,2022-01-14 18:40:56,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-4VJA-AL8P-QDUB-ED8WR,443.66666667,0.0441
8527458977109645519,382456,2022-01-14 16:35:46,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-F78E-9RPS-WAYL-7MBV4,346.33333333,0.0294
3997900495337007035,382439,2022-01-14 15:28:01,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ENE7-K3R9-7D43-DKV4N,126.75,0.05145
13729600538580154427,382409,2022-01-14 13:24:15,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HR9Q-V9QV-2BYS-HMGFL,145.30769231,0.00735
814770000993208248,382355,2022-01-14 09:48:48,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-YJAN-G2WE-X555-HE9RZ,94.42857143,0.00735
17708325677575334324,382260,2022-01-14 03:33:02,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-4VJA-AL8P-QDUB-ED8WR,54.17857143,0.00735
510999247254611649,381923,2022-01-13 05:03:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VGHF-N89C-DRLZ-A23HU,167.3125,0.0735
6383356288859209393,381811,2022-01-12 21:34:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-K6T9-R7C8-9MVE-CYFK7,38.0,0.0441
11632842880424670369,381567,2022-01-12 05:32:41,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-JV58-92PE-9UYW-DR5WT,116.57894737,0.00735
9675601924028167219,381511,2022-01-12 01:42:18,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-4VJA-AL8P-QDUB-ED8WR,72.07692308,0.0147
14846313489208341324,381324,2022-01-11 13:04:38,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FTK7-UDU4-9KC7-88VVQ,75.03333333,0.0147
11388107700172110703,381312,2022-01-11 12:13:22,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZNX2-CUKF-GPHB-6DYNV,307.0,0.00735
4145311106564079285,381027,2022-01-10 17:20:14,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4VJA-AL8P-QDUB-ED8WR,19.6035503,0.00735
12693389552214069376,380945,2022-01-10 11:45:13,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4VJA-AL8P-QDUB-ED8WR,44.22077922,0.02205
678003075386970579,380863,2022-01-10 06:22:57,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZWCM-EVAZ-D5XB-26XPB,12.32,0.00735
4144973114340646127,380731,2022-01-09 21:35:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-4VJA-AL8P-QDUB-ED8WR,252.94444444,0.00735
10468155859700090702,380669,2022-01-09 17:27:28,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-R9QZ-KDHB-THCR-6WDFK,64.68,0.0147
12236048655602804107,380634,2022-01-09 15:10:06,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-4VJA-AL8P-QDUB-ED8WR,17.3125,0.0294
5204136327335159132,380538,2022-01-09 08:46:09,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-4VJA-AL8P-QDUB-ED8WR,552.5,0.0294
17633469756185163349,380450,2022-01-09 02:49:38,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-4VJA-AL8P-QDUB-ED8WR,140.5,0.00735
8853687639329432769,380434,2022-01-09 01:49:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-WZHJ-A6C4-SRVZ-255ER,417.33333333,0.03675
6720864750624495669,380313,2022-01-08 17:49:05,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-4VJA-AL8P-QDUB-ED8WR,18.61764706,0.03675
3783448202460909008,380276,2022-01-08 15:15:58,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-A4X7-HJXC-P43V-AX3ZX,133.35,0.00735
17068137727077930231,380227,2022-01-08 11:55:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4VJA-AL8P-QDUB-ED8WR,97.08510638,0.00735
2148957387364704405,380162,2022-01-08 07:31:02,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4VJA-AL8P-QDUB-ED8WR,157.39473684,0.00735
1083228230731574490,380157,2022-01-08 07:12:49,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-U9VD-4QJE-MHVM-CUFHB,19.0,0.02205
13429474158507229867,380119,2022-01-08 04:37:29,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-4VJA-AL8P-QDUB-ED8WR,18.46268657,0.0735
15617619028038199549,379928,2022-01-07 15:55:12,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-R563-RLW4-7A7H-66EES,1.0,0.0441
6393954747498714531,379817,2022-01-07 08:26:12,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-22A4-23UJ-XE3R-62RT3,130.52941176,0.0147
8868129106006429179,379678,2022-01-06 23:14:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-3CCE-5TDP-NM6N-HWDZB,9.2,0.00735
10090277221831582462,379611,2022-01-06 18:37:40,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7LS9-NAVP-DEZB-6BHRC,120.33333333,0.02205
7898559300972878676,379483,2022-01-06 10:21:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4VJA-AL8P-QDUB-ED8WR,19.23255814,0.0441
17305549467414287300,379457,2022-01-06 08:33:05,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-22A4-23UJ-XE3R-62RT3,1157.66666667,0.00735
5742670192981895990,379437,2022-01-06 07:12:35,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-JFR5-UQZU-N7S4-ABYGE,737.66666667,0.02205
6739766538022890078,379246,2022-01-05 18:28:53,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-4VJA-AL8P-QDUB-ED8WR,3130.5,0.00735
14476212187610211531,379226,2022-01-05 17:15:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-6CDB-QAWZ-W6VJ-FF63P,662.5,0.0294
11806215854708736356,379199,2022-01-05 15:25:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-4VJA-AL8P-QDUB-ED8WR,119.65671642,0.00735
6275064306308603508,379176,2022-01-05 14:01:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4VJA-AL8P-QDUB-ED8WR,245.875,0.00735
10130343640275163896,379047,2022-01-05 05:14:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UTVG-DZUR-RG8P-AHLFC,0.53333333,0.00735
3855203834449375639,378933,2022-01-04 21:44:18,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2HBT-CZAU-PZEG-GJ4AC,27.88235294,0.0735
5332776035221682593,378597,2022-01-03 23:00:39,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-4VJA-AL8P-QDUB-ED8WR,153.29545455,0.0147
7205265702107402139,378489,2022-01-03 15:41:53,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-4VJA-AL8P-QDUB-ED8WR,79.4,0.0147
1575663836618862577,378283,2022-01-03 01:39:05,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-4VJA-AL8P-QDUB-ED8WR,120.05050505,0.0441
11136983765808492970,377998,2022-01-02 07:40:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PMZW-7PS7-A6KQ-HXXFS,370.875,0.00735
13472215831744321670,377828,2022-01-01 20:22:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-D32B-BN3U-W9R4-9B6ZU,44.3,0.00735
11924559131524620352,377111,2021-12-30 19:22:45,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4VJA-AL8P-QDUB-ED8WR,49.36363636,0.0147
4416596977971823703,377026,2021-12-30 13:45:55,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-C9QJ-G7QY-D9SK-FXMTU,177.0,0.00735
17215378005455715389,376758,2021-12-29 20:01:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4VJA-AL8P-QDUB-ED8WR,354.28571429,0.03675
8435027837693825025,376552,2021-12-29 06:01:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5AZV-RBV9-VCRF-79M5M,63.23076923,0.0441
15809906861714733556,376536,2021-12-29 04:58:00,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-4VJA-AL8P-QDUB-ED8WR,88.35714286,0.03675
15211596019744480713,376505,2021-12-29 02:55:42,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QQFH-GRTK-NGLT-HJ9YQ,176.83333333,0.00735
3013173216573132989,376344,2021-12-28 16:20:51,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-3SVH-47Z4-JWZW-EP64R,461.2,0.00735
1790680673462628609,376295,2021-12-28 12:59:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4VJA-AL8P-QDUB-ED8WR,225.4375,0.02205
18048061107932921505,376031,2021-12-27 19:28:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-PT7R-F86H-4F3Z-3HMKT,154.85714286,0.0294
7113894273326684989,375963,2021-12-27 14:53:06,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-4VJA-AL8P-QDUB-ED8WR,164.93103448,0.0147
12454084891342606556,375824,2021-12-27 05:37:36,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-BTCK-NNQ4-GQGV-CRMSV,167.71428571,0.0147
5501019437835265042,375713,2021-12-26 22:14:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FX45-GN9U-BCST-C73QW,343.8,0.0294
2476297319186683501,375155,2021-12-25 08:53:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8B97-JGSR-9PGS-8DVBD,223.11111111,0.0147
6136749708002082863,375151,2021-12-25 08:36:00,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-4VJA-AL8P-QDUB-ED8WR,76.36363636,0.0147
17151611147778743509,375057,2021-12-25 02:33:30,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FDB4-3ULX-5PZ2-7889Z,433.14285714,0.00735
10185904505640042901,374877,2021-12-24 14:31:48,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-4VJA-AL8P-QDUB-ED8WR,411.21052632,0.03675
9022103202475549158,374558,2021-12-23 17:06:13,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-W4WH-6VJA-VVW8-5R47S,4.64285714,0.00735
14540287644648552324,374545,2021-12-23 16:11:39,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-4VJA-AL8P-QDUB-ED8WR,240.09090909,0.00735
1986368802501575186,374538,2021-12-23 15:40:37,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-A45U-NSU9-QRPZ-G6JCS,247.0,0.0147
13462555274721649340,374499,2021-12-23 13:20:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-MKF5-F8TM-NPL6-3ZGW7,92.86111111,0.02205
4411914587412565156,374499,2021-12-23 13:20:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QLLM-RWZ8-JFE6-6Q77G,736.5,0.00735
15282569059094003048,374448,2021-12-23 09:48:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-X72E-F7UF-N8JQ-8AAL4,228.46666667,0.0441
12550931190394062289,374327,2021-12-23 01:46:01,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-4VJA-AL8P-QDUB-ED8WR,95.57575758,0.0147
5781507712936502932,374265,2021-12-22 21:42:52,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-4VJA-AL8P-QDUB-ED8WR,9.3015873,0.00735
18200092783626565273,374023,2021-12-22 05:38:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-C828-QJVA-S49E-7XQ6Q,189.42857143,0.00735
3697374726992760426,373894,2021-12-21 20:59:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-TM7W-72DX-QR62-6W5QN,98.475,0.00735
9500463965707080423,373715,2021-12-21 09:16:08,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VUFW-NPV3-7VXB-GMVRX,142.96551724,0.00735
10021439854421242943,373680,2021-12-21 07:00:51,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-4VJA-AL8P-QDUB-ED8WR,106.2745098,0.02205
13120464696496990240,373624,2021-12-21 03:13:40,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-4VJA-AL8P-QDUB-ED8WR,138.5,0.0147
7081027624281125024,373552,2021-12-20 22:16:13,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-4VJA-AL8P-QDUB-ED8WR,1.75,0.0147
6476396293104220530,373508,2021-12-20 19:12:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4VJA-AL8P-QDUB-ED8WR,384.33333333,0.00735
10591907900102853530,373450,2021-12-20 15:21:40,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-4VJA-AL8P-QDUB-ED8WR,63.28571429,0.00735
15966408406567816334,373335,2021-12-20 07:44:40,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-4VJA-AL8P-QDUB-ED8WR,55.71621622,0.02205
4948161148749015402,373084,2021-12-19 14:56:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7LAJ-NCBV-QBUK-2MHQY,80.92105263,0.0147
17327185273234533856,373069,2021-12-19 13:55:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-DCKF-UBAH-H3NX-6AK36,14.09090909,0.0147
16472145687924634220,373066,2021-12-19 13:42:22,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-CS8Q-NRM6-QWCZ-BWU42,34.38888889,0.0147
2638271052830211786,373022,2021-12-19 10:48:40,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4VJA-AL8P-QDUB-ED8WR,659.83333333,0.00735
11331265315054508311,372954,2021-12-19 06:17:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-GRMW-P3GA-GB3F-BHU4E,8.71428571,0.00735
9858962331453002579,372904,2021-12-19 02:55:06,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4VJA-AL8P-QDUB-ED8WR,143.90625,0.00735
6996183925008142677,372791,2021-12-18 19:22:53,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-56SJ-EKGX-HX7X-F8CRT,79.6,0.02205
15488137149064356703,372735,2021-12-18 15:37:39,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2VBK-2567-K2HU-4PBXV,164.875,0.00735
3806088334902680234,372731,2021-12-18 15:24:59,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-ZDGD-TEQJ-RRUH-F4Q3Z,17.96428571,0.02205
2530026533726050543,372708,2021-12-18 13:48:32,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4VJA-AL8P-QDUB-ED8WR,110.60606061,0.00735
14336644741837671473,372689,2021-12-18 12:28:00,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8ZDG-3QZZ-3RNB-G5K4Z,80.74074074,0.00735
18277637087251383689,372549,2021-12-18 03:20:24,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-H8M6-CZ4J-A72N-3T2CF,257.0,0.02205
12570868782340043384,372228,2021-12-17 05:51:57,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-4VJA-AL8P-QDUB-ED8WR,76.52941176,0.0147
12053134017432526710,372195,2021-12-17 03:40:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-55QG-QN54-3BU3-9A79S,184.8,0.02205
14538125674577478166,372047,2021-12-16 17:54:31,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-4VJA-AL8P-QDUB-ED8WR,110.45454545,0.02205
12259220487095702016,371817,2021-12-16 02:27:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VQ27-T4NB-EQK2-7AC25,2.87878788,0.0147
7079041267606486104,371817,2021-12-16 02:27:54,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4VJA-AL8P-QDUB-ED8WR,163.31818182,0.0147
15972646226807851982,371674,2021-12-15 16:54:52,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-HHXA-EGNX-D6CU-ARG3S,77.21875,0.05145
7964409829736374290,371550,2021-12-15 08:41:34,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-4VJA-AL8P-QDUB-ED8WR,470.125,0.05145
14678752112082402039,371524,2021-12-15 07:02:28,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4VJA-AL8P-QDUB-ED8WR,80.45098039,0.00735
15836876916741868910,371319,2021-12-14 17:13:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-GNR8-4HMZ-JDDE-2AUG4,7.14814815,0.00735
4699475756590957780,371213,2021-12-14 10:05:58,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-4VJA-AL8P-QDUB-ED8WR,198.6,0.0147
15818992161533200169,371198,2021-12-14 09:08:33,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-9BVN-8VZJ-D3U2-FDT6G,66.5,0.0294
2808237799117781932,371161,2021-12-14 06:37:25,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4VJA-AL8P-QDUB-ED8WR,358.71428571,0.05145
17594472384748752371,370672,2021-12-12 22:08:46,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-WKRV-ZQ3A-FFUV-7GAU2,295.2,0.00735
9597955637145446511,370317,2021-12-11 22:24:01,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4VJA-AL8P-QDUB-ED8WR,21.33333333,0.06615
7816246120498905098,370295,2021-12-11 20:49:54,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-WEZL-B67Q-FVZY-74VS8,141.14285714,0.0294
8120815926713482898,370128,2021-12-11 09:43:52,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4VJA-AL8P-QDUB-ED8WR,112.85185185,0.0441
11211415530557319122,370113,2021-12-11 08:44:45,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-V2BR-GSYP-TX6B-C6BWL,87.07142857,0.05145
5461867968129678001,369874,2021-12-10 16:53:02,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-55QG-QN54-3BU3-9A79S,187.27272727,0.0441
290383608812246784,369862,2021-12-10 16:01:07,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QV4A-NN8R-U5AH-GG3FT,97.13793103,0.02205
2687471735537022489,369679,2021-12-10 03:50:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-4VJA-AL8P-QDUB-ED8WR,185.45,0.00735
16004835966946982417,369641,2021-12-10 01:20:33,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-KP6N-ZBSY-WDDA-5RYN4,6.0,0.00735
13364568030720682738,369228,2021-12-08 21:46:51,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4VJA-AL8P-QDUB-ED8WR,122.92,0.03675
