ID,Height,timestamp,Type,From,To,Amount,Fee
8281771832752296810,387413,2022-01-28 11:18:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-SVFX-8489-7SXK-8TACA,268.61111111,0.02205
9070356754248110991,387408,2022-01-28 11:01:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-Q4Q7-Y64B-YWAC-5PGP3,98.46938776,0.02205
11457463054802753595,387404,2022-01-28 10:44:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-Y845-CURM-KGC3-9A6AG,365.51515152,0.0147
15517597724110966558,387395,2022-01-28 10:06:36,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-Y845-CURM-KGC3-9A6AG,11.74418605,0.03675
16569674648727420263,387163,2022-01-27 18:33:46,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Y845-CURM-KGC3-9A6AG,121.1875,0.00735
14155161740283039494,386972,2022-01-27 05:56:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-Y845-CURM-KGC3-9A6AG,81.96666667,0.0294
5311737810752772066,386932,2022-01-27 03:11:44,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-Y845-CURM-KGC3-9A6AG,8.28571429,0.0147
18036433583525071732,386894,2022-01-27 00:33:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-Y845-CURM-KGC3-9A6AG,185.0,0.0147
2491321765620520409,386867,2022-01-26 22:46:00,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-Y845-CURM-KGC3-9A6AG,13.83333333,0.02205
13990828733618832001,386861,2022-01-26 22:24:04,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-55BK-2H44-DMRP-GQP6L,297.0,0.00735
5123040703267431356,386778,2022-01-26 16:55:41,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-Y845-CURM-KGC3-9A6AG,47.94871795,0.00735
9399787407602735753,386511,2022-01-25 23:17:14,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VVG5-XQ2A-TJM4-CPUDS,361.66666667,0.0588
13198974400478843060,386367,2022-01-25 13:37:37,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-Y845-CURM-KGC3-9A6AG,242.5,0.0147
16531041976766617053,386366,2022-01-25 13:33:58,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-Y845-CURM-KGC3-9A6AG,87.77272727,0.02205
2406088262317492142,386321,2022-01-25 10:32:20,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-Y845-CURM-KGC3-9A6AG,38.38095238,0.0147
9684521081978086108,386253,2022-01-25 06:00:27,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-Y845-CURM-KGC3-9A6AG,32.60869565,0.05145
18418707284417387770,386147,2022-01-24 22:52:03,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Y845-CURM-KGC3-9A6AG,195.09090909,0.02205
4913709474200845494,386077,2022-01-24 18:17:27,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AQ5R-TK93-7WT8-3TK9Y,580.66666667,0.00735
15529467306585638384,385908,2022-01-24 06:55:51,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Y845-CURM-KGC3-9A6AG,126.87912088,0.0147
3641964575755967639,385822,2022-01-24 01:18:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-HGWU-BZ7W-3RY3-E78X3,84.11428571,0.02205
9631430871973171504,385792,2022-01-23 23:17:58,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-Y845-CURM-KGC3-9A6AG,7.5,0.02205
1314219893105860607,385771,2022-01-23 21:48:37,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WJRS-9P5Q-33RX-FLHAN,108.70967742,0.00735
7983487938239180438,385763,2022-01-23 21:18:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-Y845-CURM-KGC3-9A6AG,60.46153846,0.0147
812257768746689538,385686,2022-01-23 16:00:26,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-Y845-CURM-KGC3-9A6AG,97.06521739,0.00735
5630258899241740264,385433,2022-01-22 23:21:40,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-Y845-CURM-KGC3-9A6AG,227.71428571,0.02205
10924641113457312225,385213,2022-01-22 08:37:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-Y845-CURM-KGC3-9A6AG,152.75,0.02205
9955909693015504050,384978,2022-01-21 16:57:59,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-Y845-CURM-KGC3-9A6AG,147.4375,0.0147
8433730646331433578,384953,2022-01-21 15:11:16,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AFGW-QG4Y-FMSB-47ETY,23.88235294,0.02205
3710816436120046943,384911,2022-01-21 12:25:19,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-Y845-CURM-KGC3-9A6AG,92.53333333,0.0147
16778268486922930966,384875,2022-01-21 10:07:21,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-Y845-CURM-KGC3-9A6AG,88.90909091,0.00735
5551231257967152435,384793,2022-01-21 04:39:42,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-Y845-CURM-KGC3-9A6AG,559.14285714,0.0441
2046726053480015056,384669,2022-01-20 20:25:32,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-GNR8-4HMZ-JDDE-2AUG4,59.97142857,0.0294
5199490255303325137,384515,2022-01-20 10:00:31,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-Y845-CURM-KGC3-9A6AG,65.22727273,0.00735
1675546168986211875,384467,2022-01-20 06:41:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Y845-CURM-KGC3-9A6AG,179.78571429,0.0147
10127708576926076143,384402,2022-01-20 02:31:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-F8AS-C6BU-YH7C-H6H47,174.10526316,0.00735
5109080575815797661,383887,2022-01-18 15:58:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FE5B-8E66-6WUQ-6ZJQW,153.33333333,0.00735
12633254779609955345,383771,2022-01-18 08:13:05,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-Y845-CURM-KGC3-9A6AG,118.04347826,0.00735
18236718434332239430,383400,2022-01-17 07:46:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-Y845-CURM-KGC3-9A6AG,9.59119497,0.00735
8742603183313960900,383307,2022-01-17 02:00:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2Q3M-HAYU-87G3-ARVKP,39.66666667,0.00735
1508904109770956862,383300,2022-01-17 01:35:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-AAXL-TTRF-QAZX-D3PFC,53.57894737,0.00735
8795309956960282608,383246,2022-01-16 21:42:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-Y845-CURM-KGC3-9A6AG,74.16666667,0.03675
11917248277557852308,383096,2022-01-16 11:16:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZHR9-7RFU-YR52-H5MXU,96.46153846,0.00735
7055944172826380475,383081,2022-01-16 10:16:09,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-Y845-CURM-KGC3-9A6AG,146.03225806,0.00735
3338452415972859664,382912,2022-01-15 23:02:26,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JVTK-TMVA-QT9D-A7LSX,56.58823529,0.02205
7275834958603475930,382842,2022-01-15 18:26:47,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-Y845-CURM-KGC3-9A6AG,31.48571429,0.0147
11115254061383535629,382684,2022-01-15 07:31:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-BYX5-WEBQ-VJMQ-F6S3W,147.5,0.0147
8039001916032062147,382519,2022-01-14 20:47:17,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-YFKN-JPVW-36T4-7KCX9,93.75757576,0.02205
4604081354374009793,382361,2022-01-14 10:11:10,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-Y845-CURM-KGC3-9A6AG,167.68421053,0.00735
45038497357476305,382278,2022-01-14 04:46:10,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TRHA-LZEP-VZ4V-FQQ39,131.73913043,0.08085
16076633853894121606,382195,2022-01-13 23:15:47,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DMJH-Z3GV-L9SZ-GFFC8,312.5,0.00735
2794162066938624077,382116,2022-01-13 17:51:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-Y845-CURM-KGC3-9A6AG,22.24242424,0.00735
2154421034065411515,382063,2022-01-13 14:22:38,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QEWP-66DP-2VBJ-6AR8S,17.85416667,0.0147
23943488341224022,382018,2022-01-13 11:24:31,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-Y845-CURM-KGC3-9A6AG,44.02564103,0.00735
8093980720266334465,381854,2022-01-13 00:25:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Y845-CURM-KGC3-9A6AG,178.11111111,0.0147
9355724735708242756,381829,2022-01-12 22:49:19,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-GBCY-ZQZT-73LZ-EYZ6N,140.48571429,0.00735
8490375074793330410,381768,2022-01-12 18:46:53,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JJCF-S474-T68S-EBE6V,1054.33333333,0.0147
11409642212830875158,381763,2022-01-12 18:23:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZWCM-EVAZ-D5XB-26XPB,1218.4,0.03675
7851400204954575612,381735,2022-01-12 16:31:37,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-R9QZ-KDHB-THCR-6WDFK,42.01666667,0.00735
8982493571075764427,381663,2022-01-12 11:37:10,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-U7BX-TVG5-SEVN-3ZFBU,162.30769231,0.0441
10088038275047130973,381533,2022-01-12 03:13:22,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ACQQ-47EU-DYV9-FYRG3,422.5,0.00735
12370327155937153840,381447,2022-01-11 21:15:05,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FEVE-XSYG-S68W-3TNRP,89.5,0.0147
10495657416327392375,381289,2022-01-11 10:33:50,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-Y845-CURM-KGC3-9A6AG,263.16666667,0.00735
608475492656697214,381267,2022-01-11 09:08:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-2Y75-UAGJ-LF9D-6RUQ6,415.75,0.08085
828057552249582782,381162,2022-01-11 02:15:55,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-Y845-CURM-KGC3-9A6AG,148.875,0.03675
13297980986939374990,381109,2022-01-10 22:43:52,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-Y845-CURM-KGC3-9A6AG,203.65934066,0.0147
771907638654345827,380978,2022-01-10 13:58:17,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-Y845-CURM-KGC3-9A6AG,1839.71428571,0.0294
8590756476208762212,380665,2022-01-09 17:13:13,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QEWP-66DP-2VBJ-6AR8S,43.10909091,0.0441
18072625187998186704,380650,2022-01-09 16:09:10,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-68UJ-6DPN-FXNS-GS2G8,50.13559322,0.0147
16489768494564958091,380638,2022-01-09 15:26:47,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-SA25-YK4Z-QGZY-26GV3,88.98,0.02205
16448185553997374447,380072,2022-01-08 01:28:49,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-Y845-CURM-KGC3-9A6AG,60.41176471,0.0588
13312105037291074526,380017,2022-01-07 21:53:08,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-Y845-CURM-KGC3-9A6AG,423.28571429,0.0147
153362019024383913,379979,2022-01-07 19:17:03,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-Y845-CURM-KGC3-9A6AG,27.91176471,0.03675
5544746868482772037,379906,2022-01-07 14:26:11,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-Y845-CURM-KGC3-9A6AG,87.82352941,0.0588
17123513982346790656,379819,2022-01-07 08:36:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DVPA-QLVF-PFY7-7P38P,31.80769231,0.00735
2659789028872908531,379766,2022-01-07 05:05:36,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Y845-CURM-KGC3-9A6AG,56.5,0.0147
9205836298759588398,379753,2022-01-07 04:12:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Y845-CURM-KGC3-9A6AG,282.55,0.0294
296926009799445273,379678,2022-01-06 23:14:18,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-Y845-CURM-KGC3-9A6AG,131.36507937,0.00735
13261984466451338341,379534,2022-01-06 13:39:02,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-Y845-CURM-KGC3-9A6AG,120.83870968,0.0147
15042493373054574389,379462,2022-01-06 08:54:39,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-Y845-CURM-KGC3-9A6AG,83.11904762,0.00735
15182541670311697924,379433,2022-01-06 06:55:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-X2PU-2CGK-B8WU-7YMPR,312.0,0.0294
1640960427625227880,379402,2022-01-06 04:50:26,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-Y845-CURM-KGC3-9A6AG,1134.4,0.00735
13410042067931656339,379202,2022-01-05 15:37:17,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-Y845-CURM-KGC3-9A6AG,99.61016949,0.00735
10602695625553276840,379122,2022-01-05 10:58:53,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-Y845-CURM-KGC3-9A6AG,5.7734375,0.00735
18027362877827937271,378856,2022-01-04 16:25:06,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QQFH-GRTK-NGLT-HJ9YQ,80.33333333,0.02205
14973839110601404810,378817,2022-01-04 13:52:19,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Y845-CURM-KGC3-9A6AG,151.78378378,0.00735
9618440919105705865,378815,2022-01-04 13:44:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9L9P-CQAM-LHCQ-AW9QB,213.53846154,0.02205
16596740727271428800,378795,2022-01-04 12:20:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-89TL-KMUN-PDS9-5J2DM,92.21212121,0.0294
12631629201866840400,378706,2022-01-04 06:11:24,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Y845-CURM-KGC3-9A6AG,162.45454545,0.0441
4958003454726348270,378518,2022-01-03 17:49:35,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-Y845-CURM-KGC3-9A6AG,99.68085106,0.03675
1554345811927383757,378191,2022-01-02 19:35:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-Y845-CURM-KGC3-9A6AG,5.52272727,0.0147
17187024215860093713,378156,2022-01-02 17:25:46,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-Y845-CURM-KGC3-9A6AG,173.48387097,0.00735
1568179044967803665,378134,2022-01-02 16:01:30,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-C6C3-G2MA-7AL7-2C5DE,169.54166667,0.00735
2894593096126184118,377893,2022-01-02 00:42:51,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-Y845-CURM-KGC3-9A6AG,50.625,0.0147
9656150554913155737,376999,2021-12-30 11:50:25,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-Y845-CURM-KGC3-9A6AG,81.43801653,0.02205
4427493454162508277,376967,2021-12-30 09:52:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-Y845-CURM-KGC3-9A6AG,127.42268041,0.06615
131724115784484280,376790,2021-12-29 22:09:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-Y845-CURM-KGC3-9A6AG,29.61290323,0.00735
6532610461677425370,376503,2021-12-29 02:47:27,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8DX6-ENGS-DJU9-EHTFB,95.83333333,0.00735
18381529975097672422,376382,2021-12-28 18:51:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-CSL8-B7P8-X5DY-AT2P9,23.0,0.0294
2427261607608743006,376373,2021-12-28 18:14:13,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-3H8M-NX9R-V4V7-6BM47,122.5625,0.0294
16542223082766427925,376356,2021-12-28 17:09:16,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-Y845-CURM-KGC3-9A6AG,36.19230769,0.00735
10897563226567672935,376309,2021-12-28 13:51:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZA7B-KASD-QD6K-4KHQH,112.24242424,0.02205
18394765822963672556,376237,2021-12-28 09:05:46,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-Y845-CURM-KGC3-9A6AG,241.0,0.0147
13542712045588269865,376059,2021-12-27 21:26:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KTZR-TKS2-NL5Z-HXWLB,514.75,0.02205
2623627433091775022,375865,2021-12-27 08:26:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-GMCA-TLEF-MGHE-6SZRS,203.0,0.0441
11393350316845861015,375781,2021-12-27 02:44:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-98Z8-8GHQ-4LQM-AZ2CS,396.5,0.00735
10423760911660117474,375777,2021-12-27 02:25:57,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WJRS-9P5Q-33RX-FLHAN,16.78,0.03675
9011000791103261231,375663,2021-12-26 18:58:21,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-QDFR-A5CQ-EMTD-AUYDC,80.5,0.0147
9603623451648382695,375623,2021-12-26 16:17:05,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FZDV-DHUY-8ETM-BWGKM,49.7,0.0294
10033534553726128224,375550,2021-12-26 11:21:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-M35U-W7Q8-TQZU-23M2W,78.0,0.0147
16454001797409262171,375463,2021-12-26 05:31:26,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KFEG-8Y3D-RCBZ-5AA98,311.83333333,0.00735
5991157605526904514,375446,2021-12-26 04:21:31,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-5ZZQ-ZYZV-GNN2-ARMZ2,65.5,0.03675
1841353757575506441,375352,2021-12-25 22:06:34,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-KBEJ-5R7N-7DMT-HR64A,11.62,0.0294
13971595882074709953,375345,2021-12-25 21:39:52,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-Y845-CURM-KGC3-9A6AG,99.89189189,0.0147
11997201989900700758,375268,2021-12-25 16:22:32,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-Y845-CURM-KGC3-9A6AG,47.6,0.0441
10721419166447886639,375085,2021-12-25 04:17:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-JHCQ-JF9Q-ZWEV-733LK,145.8,0.00735
6997403210375812389,374881,2021-12-24 14:47:11,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-Y845-CURM-KGC3-9A6AG,30.23157895,0.0147
15338085369641751998,374679,2021-12-24 01:16:42,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-Y845-CURM-KGC3-9A6AG,549.25,0.00735
16115686491320866147,374664,2021-12-24 00:15:52,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-SVFX-8489-7SXK-8TACA,10.68965517,0.0147
2424358335921109143,374640,2021-12-23 22:35:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-Y845-CURM-KGC3-9A6AG,105.75,0.0147
567688887088396135,374612,2021-12-23 20:44:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7PLZ-5CWF-8CC9-8B5AA,179.32,0.00735
6631184558979499504,374513,2021-12-23 14:12:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-MFFM-UT5K-9MY4-9ZA9Z,149.4,0.0441
8010262257023855449,374506,2021-12-23 13:46:11,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-Y845-CURM-KGC3-9A6AG,206.21875,0.0441
10487745248602319571,374401,2021-12-23 06:36:30,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-Y845-CURM-KGC3-9A6AG,55.95238095,0.02205
6696949443404330941,374222,2021-12-22 18:45:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-EHCZ-R49G-DLAB-7RHMG,153.62068966,0.00735
8502802250411797313,373937,2021-12-21 23:57:44,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Y845-CURM-KGC3-9A6AG,23.87323944,0.02205
18330632776145563126,373863,2021-12-21 18:51:24,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9RNJ-PMZX-CEN7-FUBH8,71.25490196,0.00735
16497988162337993345,373795,2021-12-21 14:28:21,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8BPB-AHP8-DDVE-8AVXT,25.46153846,0.00735
14899528222648475893,373763,2021-12-21 12:25:40,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZQSD-VFSR-LXBX-3VZGP,108.16216216,0.05145
10922554208857024228,373501,2021-12-20 18:44:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-Y845-CURM-KGC3-9A6AG,77.54385965,0.0294
5557548122378205903,373461,2021-12-20 16:07:03,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FBGC-WF3Y-U732-GUTRB,88.57142857,0.0441
6028347373347249864,373441,2021-12-20 14:47:04,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-Y845-CURM-KGC3-9A6AG,1260.33333333,0.00735
13309293948292164656,373255,2021-12-20 02:24:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-Y845-CURM-KGC3-9A6AG,76.03478261,0.0147
15130616840478117782,373198,2021-12-19 22:28:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-Y845-CURM-KGC3-9A6AG,163.32,0.02205
3701960067634310806,373161,2021-12-19 20:01:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-7XGK-LFU3-ASXQ-4YK78,82.58333333,0.03675
10282539081954759462,373066,2021-12-19 13:42:22,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-S63Y-V6T7-CQ6N-E9Y83,457.6,0.02205
13466499916104958454,373062,2021-12-19 13:27:26,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-Y845-CURM-KGC3-9A6AG,81.30769231,0.0147
5305278521547323126,372940,2021-12-19 05:19:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-65BV-KC59-63MJ-CTR5P,49.125,0.0441
6834990624289801280,372818,2021-12-18 21:18:58,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FXY8-2QWH-2VRX-FMZMA,756.0,0.00735
18399491813847539127,372798,2021-12-18 19:55:47,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TSE5-LNKF-4SRA-GNJ2Z,125.42857143,0.00735
2834292956749458831,372794,2021-12-18 19:36:41,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-9ULK-6J9A-XDD7-5RBFT,59.34375,0.00735
713860961656723352,372767,2021-12-18 17:47:55,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-DQHQ-CMU2-7DQW-433Y2,687.33333333,0.0147
4533440731516069380,372583,2021-12-18 05:35:18,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-SSVV-SHSX-V8N6-4529C,156.08571429,0.00735
2120462592011183744,372468,2021-12-17 21:54:52,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Y845-CURM-KGC3-9A6AG,42.375,0.00735
11605803436403018666,372463,2021-12-17 21:31:29,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-YDNP-U86N-EZV9-9ZLSW,8.6,0.00735
7674475689624662638,372417,2021-12-17 18:35:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Y845-CURM-KGC3-9A6AG,60.62857143,0.03675
10214145491618885484,372211,2021-12-17 04:41:56,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-NKY6-PJ3C-8MCM-8FD35,57.02631579,0.00735
6974307361684047145,372165,2021-12-17 01:49:27,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VQ27-T4NB-EQK2-7AC25,125.44897959,0.02205
8680854021661465953,371950,2021-12-16 11:18:42,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-Y845-CURM-KGC3-9A6AG,166.44,0.00735
12684135798537948152,371859,2021-12-16 05:17:53,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-Y845-CURM-KGC3-9A6AG,66.55434783,0.0441
1266717469411265577,371853,2021-12-16 04:57:08,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-Y845-CURM-KGC3-9A6AG,692.5,0.03675
12682256621440032126,371816,2021-12-16 02:23:19,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VGHF-N89C-DRLZ-A23HU,81.25,0.02205
13251965439447876985,371643,2021-12-15 14:51:49,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-Y845-CURM-KGC3-9A6AG,179.68421053,0.02205
7417769840182006647,371388,2021-12-14 21:51:37,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-Y845-CURM-KGC3-9A6AG,62.47552448,0.05145
2931068122506089559,371276,2021-12-14 14:22:50,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-TQ8Y-5R2Z-M4LL-CQFL4,101.51428571,0.0294
7255108342235974540,371170,2021-12-14 07:11:01,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-Y845-CURM-KGC3-9A6AG,3.77272727,0.00735
238789179680380075,371107,2021-12-14 03:02:05,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VV7X-4Q7K-DNYV-GMMNQ,76.41025641,0.0294
