ID,Height,timestamp,Type,From,To,Amount,Fee
5973025345666014656,386348,2022-01-25 12:18:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-LEJV-KM4A-FPT4-H98KX,330.9,0.0147
14532310511575838585,385988,2022-01-24 12:16:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LBQJ-9U47-2CB8-B3C3S,99.63157895,0.0147
18201061118050700976,385771,2022-01-23 21:48:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UM4J-V8SJ-M799-7AR9J,30.35,0.0147
7983487938239180438,385763,2022-01-23 21:18:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-Y845-CURM-KGC3-9A6AG,60.46153846,0.0147
13638969567717895795,385749,2022-01-23 20:20:15,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-S4J3-S7T9-VZYW-CUD64,37.07017544,0.02205
12512423440115157519,385732,2022-01-23 19:13:40,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-LBQJ-9U47-2CB8-B3C3S,384.0,0.0147
5890476963895409106,385730,2022-01-23 19:05:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-DZKW-VSXA-RDVX-FW9SJ,200.57142857,0.02205
4770501812594460701,385554,2022-01-23 07:22:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-LBQJ-9U47-2CB8-B3C3S,33.77777778,0.00735
3041329737297874984,385528,2022-01-23 05:33:59,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LBQJ-9U47-2CB8-B3C3S,34.32478632,0.0294
12098863620740539498,385514,2022-01-23 04:34:22,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LBQJ-9U47-2CB8-B3C3S,430.45454545,0.0294
4614623521863453649,385468,2022-01-23 01:39:14,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VD9F-T4WR-5C3Y-FVGMX,82.88888889,0.03675
9875988459500645127,385357,2022-01-22 18:10:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LBQJ-9U47-2CB8-B3C3S,28.67741935,0.02205
17074301428557966068,385329,2022-01-22 16:13:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-LAKJ-JP7G-SWEB-CVQGK,4.44444444,0.00735
17823980198278537931,384896,2022-01-21 11:30:26,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-LBQJ-9U47-2CB8-B3C3S,117.32,0.0147
7762784070599808025,384670,2022-01-20 20:30:33,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-6E6X-VNNP-M966-4V3FF,537.75,0.00735
72103149602069119,384668,2022-01-20 20:21:55,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-LBQJ-9U47-2CB8-B3C3S,123.94852941,0.00735
12839562739715007829,384535,2022-01-20 11:23:46,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9WR9-DMFJ-XF93-EQAPG,147.18918919,0.0147
471251614527843199,384518,2022-01-20 10:11:40,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-F78E-9RPS-WAYL-7MBV4,9.37735849,0.0147
2277260731378277012,384435,2022-01-20 04:31:41,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-P7JG-ETAJ-JKJ8-A4EWA,612.5,0.03675
4339862508182172722,384362,2022-01-19 23:49:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-YB7T-9K55-JMRX-FEAGP,34.88095238,0.00735
11219060276237148450,384169,2022-01-19 10:59:19,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-LBQJ-9U47-2CB8-B3C3S,145.76470588,0.00735
14163818606519320516,384096,2022-01-19 06:03:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-LBQJ-9U47-2CB8-B3C3S,21.67857143,0.00735
8643510893219050253,384073,2022-01-19 04:24:25,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LBQJ-9U47-2CB8-B3C3S,45.70491803,0.00735
3676257452288621196,383980,2022-01-18 22:16:26,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LBQJ-9U47-2CB8-B3C3S,155.33333333,0.02205
7450030944690472632,383897,2022-01-18 16:40:15,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LBQJ-9U47-2CB8-B3C3S,121.86363636,0.0294
18000208263896380954,383859,2022-01-18 14:04:16,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-LBQJ-9U47-2CB8-B3C3S,79.57894737,0.02205
7465709086359119893,383691,2022-01-18 03:00:53,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-P6MX-4N39-QL63-C5E23,239.80952381,0.00735
14366977176104317314,383300,2022-01-17 01:35:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-LBQJ-9U47-2CB8-B3C3S,69.84745763,0.00735
996658939211001726,382912,2022-01-15 23:02:26,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-T7WY-83EE-CYNE-AE9ZK,114.75471698,0.00735
17544032527472136255,382852,2022-01-15 19:04:27,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-LBQJ-9U47-2CB8-B3C3S,526.66666667,0.0147
1888712300343433582,382767,2022-01-15 13:11:23,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-LBQJ-9U47-2CB8-B3C3S,3.22727273,0.00735
12469063975986690252,382530,2022-01-14 21:36:10,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-HHTL-78QA-VU3L-AJ36Q,372.69230769,0.0147
4930806805918756779,382480,2022-01-14 18:10:23,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4ZNW-GRV6-FMLS-67RUP,501.0,0.05145
15927337570336896807,382464,2022-01-14 17:08:44,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-M3ZW-47S4-L85F-DE6Y2,64.65753425,0.0147
1968988313292614536,382451,2022-01-14 16:16:15,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-LBQJ-9U47-2CB8-B3C3S,107.24489796,0.02205
12106066735664766329,382435,2022-01-14 15:10:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-LBQJ-9U47-2CB8-B3C3S,63.97619048,0.0147
16504663274800964881,382220,2022-01-14 00:52:03,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-C9MF-3A29-2MW4-HRAS9,340.70588235,0.00735
5940551096744756877,382132,2022-01-13 18:54:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LBQJ-9U47-2CB8-B3C3S,827.28571429,0.00735
8836819383142422677,381832,2022-01-12 22:59:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LBQJ-9U47-2CB8-B3C3S,110.90909091,0.0147
13645936833323617744,381767,2022-01-12 18:42:22,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-KP8J-8T8P-G3GR-AUP34,52.11764706,0.00735
6596819625611741069,381694,2022-01-12 13:45:11,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-LBQJ-9U47-2CB8-B3C3S,37.7826087,0.0294
17592514560257530847,381681,2022-01-12 12:50:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-KBJM-FZ9G-JYHG-BFMT3,124.38297872,0.02205
1916694785667069692,381624,2022-01-12 09:18:52,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LBQJ-9U47-2CB8-B3C3S,206.81818182,0.0588
4913600946895693983,381277,2022-01-11 09:47:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-55J5-Q5ML-3ME8-APL7H,321.4,0.0294
12872986655261542013,381144,2022-01-11 00:59:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-R9P2-ZBAY-UBJX-9JQFF,63.0483871,0.00735
845576040359467722,381030,2022-01-10 17:33:47,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-LBQJ-9U47-2CB8-B3C3S,853.28571429,0.00735
299759477237392093,380981,2022-01-10 14:11:23,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-LBQJ-9U47-2CB8-B3C3S,7.68518519,0.0294
16134948737963083470,380820,2022-01-10 03:29:41,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LBQJ-9U47-2CB8-B3C3S,13.77862595,0.03675
13302399129444007355,380788,2022-01-10 01:19:28,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CT9A-3MCW-QM3Z-CRZBZ,55.70212766,0.05145
1662441603700798986,380781,2022-01-10 00:52:32,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-LBQJ-9U47-2CB8-B3C3S,182.96551724,0.00735
3956375257525631766,380663,2022-01-09 17:03:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-SEZ6-747Y-JDY9-228ST,66.4137931,0.02205
244382674020110873,380595,2022-01-09 12:31:31,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-AB93-WL94-KG4V-887CS,14.8,0.02205
1297891482655586330,380595,2022-01-09 12:31:31,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LBQJ-9U47-2CB8-B3C3S,90.6137931,0.0147
5175613615989917668,380577,2022-01-09 11:22:40,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7JZN-YUUE-76VG-9Z2ZF,34.125,0.00735
9091904959846466283,380542,2022-01-09 09:03:47,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LBQJ-9U47-2CB8-B3C3S,31.10810811,0.0147
40328141964079614,380533,2022-01-09 08:26:57,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-EUY5-5H9W-PYUP-39QJS,219.53333333,0.06615
17153282465007767570,380372,2022-01-08 21:39:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3H8M-NX9R-V4V7-6BM47,79.26666667,0.00735
11794650570406258761,380348,2022-01-08 20:03:30,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-DYQR-5YZN-A9ZJ-2EC5G,272.47619048,0.02205
1216373203146413073,380213,2022-01-08 10:55:50,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZHKV-WLK7-P8L7-FQM56,31.36923077,0.00735
5893399404089051369,380145,2022-01-08 06:21:11,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-C36Z-V7V5-6TUV-H5M2V,219.39285714,0.0294
8373238757163212787,379595,2022-01-06 17:37:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-LBQJ-9U47-2CB8-B3C3S,49.4,0.02205
7898330052023981148,379552,2022-01-06 14:49:00,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-LBQJ-9U47-2CB8-B3C3S,37.66371681,0.00735
11436248448950047765,379549,2022-01-06 14:36:40,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LBQJ-9U47-2CB8-B3C3S,45.87341772,0.03675
10917252612230089550,379412,2022-01-06 05:30:10,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-PNSN-5TRN-RKBS-DZEZH,210.27777778,0.0294
11023245313916293205,379310,2022-01-05 22:41:27,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-LBQJ-9U47-2CB8-B3C3S,60.08235294,0.00735
8291159420554697907,379229,2022-01-05 17:25:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-QV4A-NN8R-U5AH-GG3FT,644.28571429,0.00735
4034986661332601451,378908,2022-01-04 19:53:39,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LBQJ-9U47-2CB8-B3C3S,236.6,0.00735
14025833598343307020,378689,2022-01-04 05:08:50,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-HQHD-52YW-3KJK-6CUPC,242.5,0.00735
8078931767469029436,378612,2022-01-04 00:03:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-78VK-3HSE-Q2HQ-AKBDU,119.36363636,0.00735
4028044906206892409,378606,2022-01-03 23:42:32,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LBQJ-9U47-2CB8-B3C3S,59.21568627,0.00735
14294972644548729400,378559,2022-01-03 20:28:26,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TJGY-P52F-TLZQ-ELHGS,409.28571429,0.0294
8052585490244319012,378532,2022-01-03 18:47:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-LBQJ-9U47-2CB8-B3C3S,73.8125,0.00735
10164557955406856223,378449,2022-01-03 13:05:13,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-LBQJ-9U47-2CB8-B3C3S,34.26190476,0.00735
17194372449980443034,378437,2022-01-03 12:19:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-H9SY-R5AK-QDLL-AUECV,90.0952381,0.0147
9064550671996668290,378383,2022-01-03 08:35:48,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-LBQJ-9U47-2CB8-B3C3S,11.52272727,0.0294
13962073987598663882,378048,2022-01-02 10:58:18,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-R3J8-ZPKN-5SJ6-EWVQB,144.71428571,0.02205
17692300155184964441,377844,2022-01-01 21:30:16,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WJPH-NPJT-GAPP-9NPFN,545.35714286,0.0147
7421141476693518958,377088,2021-12-30 17:55:25,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-5LB9-BCU7-VLXV-HH54R,1390.4,0.00735
8732981999507572618,376891,2021-12-30 04:52:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-H9SY-R5AK-QDLL-AUECV,49.45833333,0.0294
12879059844993455625,376795,2021-12-29 22:23:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-LBQJ-9U47-2CB8-B3C3S,119.37209302,0.02205
7879832478665054782,376695,2021-12-29 15:54:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-U7BX-TVG5-SEVN-3ZFBU,113.0,0.00735
12157198716180741233,376451,2021-12-28 23:25:31,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-LBQJ-9U47-2CB8-B3C3S,119.55670103,0.02205
7491968659558928573,376416,2021-12-28 21:03:12,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZRYW-SDDJ-7Y5V-73UUH,10.50649351,0.0147
17335658557338366605,376234,2021-12-28 08:54:32,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-LBQJ-9U47-2CB8-B3C3S,46.84615385,0.00735
17881120097144915085,376117,2021-12-28 01:15:21,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-LBQJ-9U47-2CB8-B3C3S,100.5,0.00735
12246531719366664791,376096,2021-12-27 23:53:03,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LBQJ-9U47-2CB8-B3C3S,37.0546875,0.00735
9017617007932985984,375916,2021-12-27 11:44:01,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-MB77-NUFF-UCHX-CMMTF,98.18421053,0.03675
18338637703994491289,375869,2021-12-27 08:37:25,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-LBQJ-9U47-2CB8-B3C3S,107.14925373,0.00735
16532869001049776513,375866,2021-12-27 08:31:07,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4LX6-RVWQ-4P89-EBYSF,95.44329897,0.0882
16586967311773291059,375864,2021-12-27 08:22:13,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-94X8-B6RZ-FWTW-5U8VN,101.07692308,0.00735
15376512596291266404,375761,2021-12-27 01:22:07,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-LF5X-WBS8-BBLB-AAKS7,59.20588235,0.00735
4638253303291971910,375721,2021-12-26 22:50:55,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-LBQJ-9U47-2CB8-B3C3S,99.2,0.00735
14682071248543461388,375345,2021-12-25 21:39:52,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CV94-7EPD-D8EU-23MGC,192.20833333,0.0147
14939653560080298403,375306,2021-12-25 19:03:29,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-RQGT-2VXJ-QP27-2NU6B,83.68421053,0.0294
6489456622079816858,375302,2021-12-25 18:45:08,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VZU9-V4TT-X57N-4MNSY,589.75,0.00735
16753309931528061102,375011,2021-12-24 23:29:04,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-LBQJ-9U47-2CB8-B3C3S,166.58333333,0.0441
3568963088988501822,374977,2021-12-24 21:08:29,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LBQJ-9U47-2CB8-B3C3S,171.88235294,0.0441
7100114216714920517,374848,2021-12-24 12:31:48,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-LBQJ-9U47-2CB8-B3C3S,475.57142857,0.0147
4602124109844496524,374780,2021-12-24 08:01:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-3H8M-NX9R-V4V7-6BM47,235.96,0.00735
6539342909536175742,374443,2021-12-23 09:27:50,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-T6NJ-2BEN-QX3W-E9HQX,10.45977011,0.00735
7298786141729905140,374410,2021-12-23 07:17:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-LBQJ-9U47-2CB8-B3C3S,139.20833333,0.0294
14592866676601786049,374351,2021-12-23 03:15:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LBQJ-9U47-2CB8-B3C3S,49.24175824,0.02205
8235706609850444179,374250,2021-12-22 20:43:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-LBQJ-9U47-2CB8-B3C3S,87.98039216,0.02205
16664483704129953684,374113,2021-12-22 11:38:58,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-WKL9-D8L5-7H96-FVCKY,17.03092784,0.00735
16756170005547183966,374087,2021-12-22 09:55:35,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VV7X-4Q7K-DNYV-GMMNQ,38.4084507,0.0147
5058016612530728486,374018,2021-12-22 05:17:34,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-QDFR-A5CQ-EMTD-AUYDC,47.18181818,0.00735
11967861491534846826,373994,2021-12-22 03:45:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LBQJ-9U47-2CB8-B3C3S,269.13636364,0.02205
4563513293198629828,373883,2021-12-21 20:10:57,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LBQJ-9U47-2CB8-B3C3S,282.625,0.00735
329440605094604442,373842,2021-12-21 17:25:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-LBQJ-9U47-2CB8-B3C3S,111.68852459,0.0147
18273076688440224273,373680,2021-12-21 07:00:51,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-LBQJ-9U47-2CB8-B3C3S,21.325,0.06615
1302729264160311625,373496,2021-12-20 18:22:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LBQJ-9U47-2CB8-B3C3S,49.06818182,0.02205
3527905373575595222,373478,2021-12-20 17:05:55,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-LBQJ-9U47-2CB8-B3C3S,71.11904762,0.02205
18223329329584028739,373310,2021-12-20 06:10:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LBQJ-9U47-2CB8-B3C3S,122.84444444,0.03675
5438426974607851287,373303,2021-12-20 05:38:35,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-7TZQ-BW5T-755B-CKF36,1268.625,0.0588
13608609455528306295,373282,2021-12-20 04:11:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-LBQJ-9U47-2CB8-B3C3S,144.63333333,0.0294
13868661545898159775,373242,2021-12-20 01:33:32,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-LBQJ-9U47-2CB8-B3C3S,35.44827586,0.00735
2787142029435084107,372903,2021-12-19 02:50:06,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-TJGY-P52F-TLZQ-ELHGS,139.41666667,0.00735
177317348646779914,372852,2021-12-18 23:32:37,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-LBQJ-9U47-2CB8-B3C3S,85.46666667,0.00735
806559480405017469,372844,2021-12-18 23:01:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CXMA-8GWT-Y4MX-5CNZJ,35.79411765,0.02205
14133456876586650348,372793,2021-12-18 19:31:43,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-XFY2-KB5S-7KEH-AHSBG,153.44444444,0.0294
6863465315530661881,372762,2021-12-18 17:27:38,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-LBQJ-9U47-2CB8-B3C3S,99.11111111,0.03675
17278257539825595193,372084,2021-12-16 20:23:16,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-QE5G-WBFS-QQ2W-935V8,23.84745763,0.00735
10018146704987080434,372021,2021-12-16 15:59:32,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UZHZ-6WSY-FYWE-4HMV9,65.12244898,0.03675
7182833441140678557,371947,2021-12-16 11:05:55,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZS8L-ZH8Z-VDFS-C38SX,173.13207547,0.00735
3670728851140795302,371617,2021-12-15 13:12:33,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-LBQJ-9U47-2CB8-B3C3S,67.20588235,0.03675
11754709841034922430,371570,2021-12-15 09:59:43,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-LBQJ-9U47-2CB8-B3C3S,188.0,0.0147
6146646286427643472,371503,2021-12-15 05:36:22,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-LBQJ-9U47-2CB8-B3C3S,425.52941176,0.03675
17325111494840483070,371502,2021-12-15 05:31:38,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-LBQJ-9U47-2CB8-B3C3S,1116.4,0.00735
11861952147791417430,371493,2021-12-15 04:56:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-87QZ-TUDC-C38Y-GTHU5,4.15789474,0.02205
3285910493684139619,371445,2021-12-15 01:38:55,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-H44Y-4345-8YH3-4D5DA,513.0,0.03675
8089660028326724858,371304,2021-12-14 16:11:37,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-LBQJ-9U47-2CB8-B3C3S,98.6,0.0147
7358133600862305797,371163,2021-12-14 06:46:11,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-LBQJ-9U47-2CB8-B3C3S,112.83783784,0.0441
15354687445540900662,371158,2021-12-14 06:26:17,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-ZZNV-8VL5-NYZX-FW6AW,412.0,0.00735
1074466036895225477,370981,2021-12-13 18:37:31,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-LBQJ-9U47-2CB8-B3C3S,377.5,0.0147
16793037696088086390,370817,2021-12-13 07:41:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-LBQJ-9U47-2CB8-B3C3S,650.0,0.0147
2137298007848293236,370801,2021-12-13 06:40:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-AUJ5-JQFC-DF5M-27T3F,104.75,0.0294
11142947735124270243,370752,2021-12-13 03:24:21,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-JVTK-TMVA-QT9D-A7LSX,28.46428571,0.02205
14747222618743135571,370683,2021-12-12 22:52:40,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-CS8Q-NRM6-QWCZ-BWU42,31.0625,0.05145
17298188980443438119,370457,2021-12-12 07:55:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9L9P-CQAM-LHCQ-AW9QB,458.0,0.02205
13677352436904576927,370347,2021-12-12 00:27:56,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-LBQJ-9U47-2CB8-B3C3S,33.38888889,0.03675
6475763811415078358,370256,2021-12-11 18:17:45,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-UBZH-GP6P-6MUT-AQQL6,9.75294118,0.0441
9688469254091889316,370193,2021-12-11 14:04:26,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LBQJ-9U47-2CB8-B3C3S,65.06451613,0.0147
1134166934479539463,370132,2021-12-11 10:02:37,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-X2PU-2CGK-B8WU-7YMPR,56.64473684,0.0147
15683721203246249336,369858,2021-12-10 15:46:26,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-LBQJ-9U47-2CB8-B3C3S,26.27586207,0.0147
2157784934468418356,369759,2021-12-10 09:08:41,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LBQJ-9U47-2CB8-B3C3S,59.5,0.02205
14328337814940938451,369745,2021-12-10 08:11:47,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-NJPL-5KRZ-48NV-C9JNW,141.29310345,0.02205
2084357511212342147,369724,2021-12-10 06:45:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-LBQJ-9U47-2CB8-B3C3S,44.6031746,0.05145
8191539735029125663,369581,2021-12-09 21:20:38,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4EY9-TEQD-JQGA-ADLLW,51.82352941,0.00735
2655499678288107271,369526,2021-12-09 17:39:10,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-LBQJ-9U47-2CB8-B3C3S,106.01492537,0.00735
16917354118794749960,369515,2021-12-09 17:00:40,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LBQJ-9U47-2CB8-B3C3S,129.29166667,0.0294
6204388570338288944,369282,2021-12-09 01:18:28,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-LBQJ-9U47-2CB8-B3C3S,544.06666667,0.0147
7873491707109017268,369273,2021-12-09 00:43:04,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-4MVW-QBMN-CWQ6-6VRXF,89.72093023,0.00735
