ID,Height,timestamp,Type,From,To,Amount,Fee
2254129169272741134,388046,2022-01-30 05:26:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SZKD-7VRY-TLGW-9QKRH,14.73076923,0.0147
3802239938018093220,387870,2022-01-29 17:52:23,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-YB7T-9K55-JMRX-FEAGP,12.5,0.03675
14148984632558137030,387726,2022-01-29 08:15:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3PV2-TRPJ-7MZG-DKZ5E,244.33333333,0.00735
17029287503927825027,387479,2022-01-28 15:37:57,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3PV2-TRPJ-7MZG-DKZ5E,658.09090909,0.00735
13931858715587882865,387423,2022-01-28 11:53:50,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3PV2-TRPJ-7MZG-DKZ5E,24.10810811,0.00735
17362789980862187485,387171,2022-01-27 19:04:30,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-3PV2-TRPJ-7MZG-DKZ5E,62.60344828,0.09555
1474345840554498069,387025,2022-01-27 09:22:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TTCP-EQPX-2UBS-C2WQK,54.84615385,0.0147
582173041049834478,386995,2022-01-27 07:19:57,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-U3YF-X2DS-ZSJW-GZ7AN,162.5,0.00735
5438865638743627774,386872,2022-01-26 23:05:44,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X7HH-R42K-9J6A-BUJUY,31.31034483,0.00735
16065485384529247329,386791,2022-01-26 17:49:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3PV2-TRPJ-7MZG-DKZ5E,1230.83333333,0.00735
13848278763037787448,386751,2022-01-26 15:05:43,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-3PV2-TRPJ-7MZG-DKZ5E,105.70967742,0.0147
16970607740412003115,386664,2022-01-26 09:17:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-B6Q8-XF8D-NH6Y-BFPKR,595.33333333,0.0294
17032662372579963627,386663,2022-01-26 09:12:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3PV2-TRPJ-7MZG-DKZ5E,28.11111111,0.0294
12890788650802847556,386624,2022-01-26 06:39:09,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-J844-24YQ-CCS4-FQF58,100.66666667,0.00735
14650063046207248582,386472,2022-01-25 20:35:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3PV2-TRPJ-7MZG-DKZ5E,151.375,0.00735
6756025948556866000,386432,2022-01-25 17:58:13,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-B5NV-C9VJ-VAH8-94FUM,44.2,0.00735
4448363031879329288,386136,2022-01-24 22:08:06,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-3PV2-TRPJ-7MZG-DKZ5E,16.12765957,0.03675
2941612131475443512,386095,2022-01-24 19:29:17,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3PV2-TRPJ-7MZG-DKZ5E,95.93333333,0.0147
4940387385384167600,386086,2022-01-24 18:55:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-3PV2-TRPJ-7MZG-DKZ5E,60.40740741,0.0588
14011059580948369001,385858,2022-01-24 03:34:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DHKH-3YLK-97PT-BYWSQ,389.0,0.00735
2383824461748860414,385782,2022-01-23 22:35:34,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-ECXC-ZYHJ-4VSS-5VSJH,101.68181818,0.0882
6234497424708329483,385750,2022-01-23 20:25:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QVEP-NBS6-VZT4-2JMY2,114.5,0.00735
2812694922971302641,385415,2022-01-22 22:12:13,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KN2F-WCQ7-LMFQ-4SPQ6,28.79166667,0.00735
11996708088282191645,385313,2022-01-22 15:15:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-E5WJ-ZF3M-BYCN-23X4T,167.55555556,0.0294
5236854036965528526,385240,2022-01-22 10:18:25,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-3PV2-TRPJ-7MZG-DKZ5E,6.7195122,0.0147
13835113805969866856,385138,2022-01-22 03:36:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KA8S-86WG-5PVE-FTV5H,14.57142857,0.0147
12187564106530935839,384346,2022-01-19 22:35:50,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-JJZ2-FR6N-JL4R-EVVCD,21.13333333,0.00735
16573426505604558938,384253,2022-01-19 16:42:28,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-CB3M-3D75-786R-8H6ZE,1013.0,0.03675
6933520969008151567,384251,2022-01-19 16:33:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-3PV2-TRPJ-7MZG-DKZ5E,114.13636364,0.0147
2509932678964437460,384233,2022-01-19 15:18:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MEY4-Z5R8-J6R9-9A42S,48.55555556,0.0147
13910635098462201082,384027,2022-01-19 01:26:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-SMKV-MMZY-QWF4-C66T4,100.45714286,0.02205
9142719918004950985,384023,2022-01-19 01:08:35,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-3PV2-TRPJ-7MZG-DKZ5E,17.89189189,0.0147
1572982398787924424,384019,2022-01-19 00:48:30,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-3PV2-TRPJ-7MZG-DKZ5E,36.88,0.00735
16583230856963301004,383916,2022-01-18 17:57:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4BKK-ZZYP-QGC8-HZL8K,143.5,0.0588
3846002739694106906,383349,2022-01-17 04:29:34,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KA7A-AVPR-E8QE-5JWP6,27.25,0.0294
12383325450451694034,383117,2022-01-16 12:37:23,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7JZN-YUUE-76VG-9Z2ZF,99.94871795,0.02205
9239256645367645472,383065,2022-01-16 09:15:53,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-3PV2-TRPJ-7MZG-DKZ5E,67.1,0.0147
15279735572385431383,383005,2022-01-16 05:13:25,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-3PV2-TRPJ-7MZG-DKZ5E,350.17647059,0.00735
13698219364443355744,382937,2022-01-16 00:44:43,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VPLA-6VT5-SPPM-2J95G,90.17391304,0.00735
288300529749076801,382703,2022-01-15 08:46:48,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-3PV2-TRPJ-7MZG-DKZ5E,159.87037037,0.06615
11278936026073611030,382649,2022-01-15 05:20:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-3PV2-TRPJ-7MZG-DKZ5E,99.38461538,0.0441
692228875972344932,382556,2022-01-14 23:17:53,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-3PV2-TRPJ-7MZG-DKZ5E,170.11764706,0.02205
12890854538519459531,382545,2022-01-14 22:37:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7YH9-PD8V-LB3R-3S7PD,830.2,0.00735
3658405157970640253,382533,2022-01-14 21:45:07,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-GNR8-4HMZ-JDDE-2AUG4,362.0,0.0147
7788100485185924147,382426,2022-01-14 14:33:35,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-3PV2-TRPJ-7MZG-DKZ5E,246.9,0.00735
109614186168083064,382392,2022-01-14 12:17:19,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-3PV2-TRPJ-7MZG-DKZ5E,47.70833333,0.03675
1336545560936967108,382315,2022-01-14 07:05:55,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-3PV2-TRPJ-7MZG-DKZ5E,24.25,0.02205
17534784523554296373,382288,2022-01-14 05:24:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TYHK-RSCA-PB7P-43EXY,46.5,0.00735
13991865594038874712,382064,2022-01-13 14:26:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X44J-G8VT-YKSY-3Y4NW,1456.5,0.02205
18247573494898032294,381882,2022-01-13 02:19:47,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TYHK-RSCA-PB7P-43EXY,103.76923077,0.0294
10276529114484359124,381854,2022-01-13 00:25:09,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-3PV2-TRPJ-7MZG-DKZ5E,308.35,0.00735
2580670906537922666,381721,2022-01-12 15:34:07,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-AXP5-BYSU-AK5B-CWKET,64.87037037,0.03675
10863506569792029383,381652,2022-01-12 10:57:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X2PU-2CGK-B8WU-7YMPR,1915.0,0.0147
11144848765154748301,381626,2022-01-12 09:25:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RWBB-6GB5-5DFE-GRXEQ,143.65,0.02205
254884866288535554,381614,2022-01-12 08:36:39,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3PV2-TRPJ-7MZG-DKZ5E,8.32258065,0.00735
5166466115256815813,381482,2022-01-11 23:38:18,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-FYXV-L8S9-BN89-CKV6C,6216.0,0.00735
6770933957794516106,381476,2022-01-11 23:11:33,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-3PV2-TRPJ-7MZG-DKZ5E,16.47619048,0.00735
8610802406169702294,381374,2022-01-11 16:28:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-3PV2-TRPJ-7MZG-DKZ5E,8.01470588,0.00735
3587576939760640279,381341,2022-01-11 14:13:02,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-3PV2-TRPJ-7MZG-DKZ5E,135.1875,0.00735
15595735149333560434,381052,2022-01-10 18:54:22,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3PV2-TRPJ-7MZG-DKZ5E,549.25,0.0147
12673695426407184311,380749,2022-01-09 22:47:07,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-C8ZX-EY2U-QKAG-D3Y4Q,63.24096386,0.02205
437091532242852828,380567,2022-01-09 10:40:51,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-3PV2-TRPJ-7MZG-DKZ5E,326.65517241,0.03675
16825322182933399000,380340,2022-01-08 19:32:26,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3PV2-TRPJ-7MZG-DKZ5E,45.72222222,0.00735
12399247337595447179,380311,2022-01-08 17:41:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-7JND-MBP3-KCCN-GV3PD,182.04444444,0.0147
7646074139720763789,380285,2022-01-08 15:51:49,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-3PV2-TRPJ-7MZG-DKZ5E,41.72340426,0.00735
13904806993716390691,380196,2022-01-08 09:44:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-3PV2-TRPJ-7MZG-DKZ5E,2.49350649,0.00735
6270758184593640170,380170,2022-01-08 08:04:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-3PV2-TRPJ-7MZG-DKZ5E,44.45454545,0.02205
8554786003573965167,380136,2022-01-08 05:44:08,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3PV2-TRPJ-7MZG-DKZ5E,42.71052632,0.0441
9256248123416592662,380095,2022-01-08 03:08:29,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-FE5B-8E66-6WUQ-6ZJQW,122.34065934,0.0294
12085367705479881718,379641,2022-01-06 20:39:10,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-URPC-9A4W-6L9Q-EFET4,18.484375,0.02205
15407464362632856201,379579,2022-01-06 16:33:58,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LULD-TMKC-ZDXJ-H22CW,8.05128205,0.0147
11943949011822734183,379387,2022-01-06 03:53:53,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-99QX-234L-L3E2-2SUWB,142.77142857,0.03675
14836001505000353020,379293,2022-01-05 21:31:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-26RH-HBK5-HNFG-6RHAU,600.18181818,0.0147
8520457757935095929,379225,2022-01-05 17:10:56,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-3PV2-TRPJ-7MZG-DKZ5E,67.65217391,0.00735
10841879076483894590,379139,2022-01-05 11:58:56,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-3PV2-TRPJ-7MZG-DKZ5E,15.59459459,0.02205
7523371186457050239,379083,2022-01-05 07:39:45,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-3PV2-TRPJ-7MZG-DKZ5E,27.58974359,0.00735
778757108924785077,379035,2022-01-05 04:23:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2N2C-AP9K-4U5S-94PSG,10.57831325,0.00735
17283156616035749351,378998,2022-01-05 01:54:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QAB6-UWDF-UDW8-CQ322,183.05405405,0.00735
2702170444187971885,378958,2022-01-04 23:21:41,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-3PV2-TRPJ-7MZG-DKZ5E,41.18604651,0.0147
5843850974090653759,378958,2022-01-04 23:21:41,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DECH-VUX4-RXMT-EMYNY,118.91176471,0.00735
3181664988091402194,378585,2022-01-03 22:07:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-QLLM-RWZ8-JFE6-6Q77G,3.07563025,0.0147
5579628401377264874,378480,2022-01-03 15:07:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-89TL-KMUN-PDS9-5J2DM,56.52475248,0.00735
16060005856228607353,378460,2022-01-03 13:45:49,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3PV2-TRPJ-7MZG-DKZ5E,26.0,0.0147
8127122469481829411,378458,2022-01-03 13:39:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-3PV2-TRPJ-7MZG-DKZ5E,338.05882353,0.0441
7232193902648185858,378443,2022-01-03 12:41:36,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-3PV2-TRPJ-7MZG-DKZ5E,159.2195122,0.0147
13711840984552502745,378420,2022-01-03 11:08:06,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-C4L9-SJDW-32NQ-DN3VK,135.19607843,0.03675
15245094083992671154,378357,2022-01-03 06:46:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-UKYL-EXQH-TWBQ-3SMW9,11.50943396,0.0147
7354680440575136301,378153,2022-01-02 17:15:44,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-3PV2-TRPJ-7MZG-DKZ5E,76.95890411,0.00735
12071138505105915417,378058,2022-01-02 11:37:37,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-3PV2-TRPJ-7MZG-DKZ5E,103.421875,0.02205
11723172064113939923,377987,2022-01-02 06:55:24,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TTCP-EQPX-2UBS-C2WQK,96.3015873,0.02205
5957751373746101830,377917,2022-01-02 02:17:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WBD2-32DH-HTVW-2CXKG,39.19354839,0.0294
14320197324353766485,377889,2022-01-02 00:30:07,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-3PV2-TRPJ-7MZG-DKZ5E,18.68421053,0.02205
11106086773999398621,377884,2022-01-02 00:10:09,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-3PV2-TRPJ-7MZG-DKZ5E,46.10227273,0.0441
929464627354649289,377851,2022-01-01 22:00:16,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-3PV2-TRPJ-7MZG-DKZ5E,196.48,0.00735
17055829798231660730,377836,2022-01-01 20:57:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3PV2-TRPJ-7MZG-DKZ5E,148.33333333,0.0441
46117806639010748,377116,2021-12-30 19:45:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DYQR-5YZN-A9ZJ-2EC5G,228.88461538,0.0735
14306653889544009324,377077,2021-12-30 17:14:33,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DECH-VUX4-RXMT-EMYNY,334.5,0.0147
7590841666187788792,376924,2021-12-30 07:04:06,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-G69X-3KTV-Y4SA-D99UV,436.44827586,0.03675
10040671297752928174,376813,2021-12-29 23:38:38,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RCSU-GYC6-FSQC-2DMKK,189.12244898,0.0441
16257018043071853262,376530,2021-12-29 04:32:20,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-3PV2-TRPJ-7MZG-DKZ5E,171.0,0.00735
16076341739652943258,376413,2021-12-28 20:52:30,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-RWMZ-UUTN-DSM4-28FXG,95.06451613,0.02205
5600708121869029558,376399,2021-12-28 20:00:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-T9YT-3C3U-76LK-A6EG3,93.20512821,0.00735
1975872470626679235,376191,2021-12-28 05:59:23,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MR4M-V37C-ELHU-6XMMX,77.80681818,0.0588
7781183370959092685,376057,2021-12-27 21:17:59,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LPFD-2ER4-SJLY-FALXH,30.85416667,0.0147
8085490413188058973,375854,2021-12-27 07:39:58,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-249U-XRBY-9Y28-CAGR4,70.43589744,0.00735
16542846329378299323,375673,2021-12-26 19:41:35,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-3PV2-TRPJ-7MZG-DKZ5E,72.77358491,0.02205
2023654895066763746,375659,2021-12-26 18:40:23,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-VGC9-8DUE-UJRT-8YW9L,204.96296296,0.06615
12071393314070546650,375656,2021-12-26 18:28:14,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-3PV2-TRPJ-7MZG-DKZ5E,309.38709677,0.08085
9084168458142603243,375532,2021-12-26 10:07:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3PV2-TRPJ-7MZG-DKZ5E,251.5,0.03675
6966075812337426473,375463,2021-12-26 05:31:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-X2K9-NW5P-YKXY-HTN7X,489.9375,0.02205
4944093127959213496,375428,2021-12-26 03:13:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-3PV2-TRPJ-7MZG-DKZ5E,39.23684211,0.00735
6509732141165359651,375390,2021-12-26 00:36:40,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3PV2-TRPJ-7MZG-DKZ5E,16.53424658,0.00735
16425814278413393535,375296,2021-12-25 18:23:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KG6M-UBMP-2BNU-H4JGG,145.35789474,0.00735
2834342676064737950,375241,2021-12-25 14:36:40,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-HGYY-PE59-462G-HR5J4,87.10084034,0.05145
2592813838699582048,375239,2021-12-25 14:27:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4BKK-ZZYP-QGC8-HZL8K,68.65789474,0.0147
1275275678103403163,375041,2021-12-25 01:30:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-6SUK-5FZ8-HVPX-HL886,29.87394958,0.0294
7520733199862089223,375003,2021-12-24 22:55:52,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3PV2-TRPJ-7MZG-DKZ5E,1522.27272727,0.0294
11246354105901265545,374935,2021-12-24 18:21:14,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-3PV2-TRPJ-7MZG-DKZ5E,360.44444444,0.0294
16223054372306778883,374622,2021-12-23 21:25:07,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-UDLK-NWGW-X4M8-8R5WT,11.82677165,0.00735
8174617392579343165,374542,2021-12-23 15:57:48,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-B8HL-AZEE-G4UK-3DMWD,38.6375,0.0294
14786869889746369530,374450,2021-12-23 09:55:12,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-6MC2-PSSB-64LQ-ELXK4,62.37142857,0.02205
15227962584355526243,374446,2021-12-23 09:40:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-3PV2-TRPJ-7MZG-DKZ5E,147.4,0.00735
3300121142739175696,374266,2021-12-22 21:47:20,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-L9FK-8XVB-B996-AVYEG,65.0,0.0294
8599491316238180482,374254,2021-12-22 20:57:17,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-3PV2-TRPJ-7MZG-DKZ5E,31.50909091,0.00735
9137656020298996417,374135,2021-12-22 13:07:27,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-34GH-PZJD-TMBP-5WG6C,509.95238095,0.00735
7630010995856827000,373789,2021-12-21 14:03:20,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3PV2-TRPJ-7MZG-DKZ5E,172.0,0.00735
11521266995181489669,373574,2021-12-20 23:44:01,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-3PV2-TRPJ-7MZG-DKZ5E,422.83333333,0.02205
8839312161939021634,373565,2021-12-20 23:08:58,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-3PV2-TRPJ-7MZG-DKZ5E,43.2,0.0294
10933743432991172950,373223,2021-12-20 00:19:19,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-3PV2-TRPJ-7MZG-DKZ5E,94.4137931,0.02205
3002901418026138137,373184,2021-12-19 21:34:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-LYDE-BR9M-S8PC-GNUQB,145.94871795,0.0147
6520564259177791217,373175,2021-12-19 20:53:52,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-3PV2-TRPJ-7MZG-DKZ5E,44.97368421,0.0147
399218692797740711,373107,2021-12-19 16:30:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-TW8B-TBPU-2DMB-8LNSL,0.14583333,0.02205
17522002475089263741,373064,2021-12-19 13:32:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-3PV2-TRPJ-7MZG-DKZ5E,167.68115942,0.0147
6919621714518370450,373036,2021-12-19 11:46:11,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-3PV2-TRPJ-7MZG-DKZ5E,807.875,0.0294
1497025437829594722,372991,2021-12-19 08:47:46,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5AQN-786K-M5QH-HHCRD,123.02247191,0.0147
6782819120854187068,372980,2021-12-19 08:02:17,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-3PV2-TRPJ-7MZG-DKZ5E,833.33333333,0.00735
16314571872896204804,372976,2021-12-19 07:47:25,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-GJ4A-T8GW-U2X2-E4PSL,23.27368421,0.03675
6054830590013934419,372773,2021-12-18 18:09:42,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-3PV2-TRPJ-7MZG-DKZ5E,26.72727273,0.00735
800000231465932744,372668,2021-12-18 11:06:57,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WYFX-5EB3-B6HE-DUVFU,147.83928571,0.02205
515970094993226075,372573,2021-12-18 04:56:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-3PV2-TRPJ-7MZG-DKZ5E,148.28888889,0.02205
15406186718862771062,372319,2021-12-17 11:58:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-3PV2-TRPJ-7MZG-DKZ5E,141.89090909,0.02205
6848358053647956273,372112,2021-12-16 22:12:50,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-GRMW-P3GA-GB3F-BHU4E,76.24468085,0.00735
2346981831761464862,372039,2021-12-16 17:18:19,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-S2WX-HRMH-JF8J-CKMMC,61.65555556,0.0147
13200709002834493359,371928,2021-12-16 09:47:41,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-3PV2-TRPJ-7MZG-DKZ5E,29.17647059,0.00735
1193905595580452875,371805,2021-12-16 01:42:42,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-3PV2-TRPJ-7MZG-DKZ5E,47.22222222,0.02205
3312153623454765339,371805,2021-12-16 01:42:42,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5PT4-HMQM-A6A2-23EW7,361.89473684,0.05145
8460488687669827069,371775,2021-12-15 23:38:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-9UY3-AUKL-XDY3-7G4N4,130.45333333,0.00735
15447755044463712757,371766,2021-12-15 22:59:10,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-79MT-NEZE-3X9B-35X2T,70.04347826,0.0588
3093062795896366220,371663,2021-12-15 16:10:49,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-3PV2-TRPJ-7MZG-DKZ5E,26.07407407,0.00735
