ID,Height,timestamp,Type,From,To,Amount,Fee
5729898529912618545,388049,2022-01-30 05:37:13,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-RWHM-3FUD-MGDP-2ZVAN,887.0,0.02205
17137412305842362331,387902,2022-01-29 19:56:52,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-RWHM-3FUD-MGDP-2ZVAN,156.69444444,0.0147
18278117434783374696,387871,2022-01-29 17:56:24,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-RWHM-3FUD-MGDP-2ZVAN,42.70588235,0.0294
1186747434230143216,387547,2022-01-28 20:07:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RWHM-3FUD-MGDP-2ZVAN,6.57142857,0.0441
4953647188298227053,387422,2022-01-28 11:48:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-C4L9-SJDW-32NQ-DN3VK,342.27272727,0.03675
6273811537999796067,386774,2022-01-26 16:42:02,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-RQGT-2VXJ-QP27-2NU6B,124.92307692,0.0294
5109535879589176122,386626,2022-01-26 06:45:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-TNFQ-MXDT-JLQB-9P8HA,16.12765957,0.00735
17413263075009296803,386557,2022-01-26 02:12:47,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RWHM-3FUD-MGDP-2ZVAN,106.11340206,0.0294
17730112877741248100,386526,2022-01-26 00:12:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-8H83-T5X5-PVE3-8NJ5D,47.76237624,0.0147
13515271143769420874,386359,2022-01-25 13:07:01,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RWHM-3FUD-MGDP-2ZVAN,6.09090909,0.02205
10812262672953267385,386326,2022-01-25 10:53:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-RB8U-S23A-ZGTD-6NTGN,304.03225806,0.0147
17060870997702270038,386239,2022-01-25 05:07:12,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KN2F-WCQ7-LMFQ-4SPQ6,303.03333333,0.0294
4326070729776593648,386178,2022-01-25 00:53:23,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-C36Z-V7V5-6TUV-H5M2V,1.58490566,0.00735
17000425374775778489,386067,2022-01-24 17:32:03,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-RWHM-3FUD-MGDP-2ZVAN,304.52631579,0.0147
2533780972582346456,385519,2022-01-23 04:58:24,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-RWHM-3FUD-MGDP-2ZVAN,178.0,0.0147
14532006413969576371,385496,2022-01-23 03:24:23,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-RWHM-3FUD-MGDP-2ZVAN,66.74358974,0.02205
11587398816583871785,385449,2022-01-23 00:25:53,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-RWHM-3FUD-MGDP-2ZVAN,112.36708861,0.00735
3469750117340173805,385393,2022-01-22 20:43:03,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5HHY-W28G-D2BP-C4YKT,50.64383562,0.0147
10429605171327362168,385351,2022-01-22 17:42:37,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-RWHM-3FUD-MGDP-2ZVAN,197.88235294,0.0147
12989852287798492157,385162,2022-01-22 05:11:26,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-963S-6GQC-8E3N-B9P8V,143.7761194,0.0147
12591384487889768862,384868,2022-01-21 09:39:28,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-RWHM-3FUD-MGDP-2ZVAN,105.12195122,0.0294
6381757503438907203,384776,2022-01-21 03:32:12,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LBFT-FF4G-9MA3-BHBAD,157.94642857,0.00735
13208952291939003011,384692,2022-01-20 22:01:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KMKF-8KJJ-YW9B-ASCU9,498.26315789,0.00735
15868320598634175917,384658,2022-01-20 19:36:30,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-RWHM-3FUD-MGDP-2ZVAN,817.18181818,0.02205
3113386793402310858,384583,2022-01-20 14:30:36,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-RWHM-3FUD-MGDP-2ZVAN,60.3,0.00735
14572569660569674419,384515,2022-01-20 10:00:31,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-8EXX-FCXX-5DSR-GRZQM,153.52307692,0.00735
3533855268046459168,384275,2022-01-19 18:04:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-RWHM-3FUD-MGDP-2ZVAN,105.56666667,0.00735
4064202195859779123,384078,2022-01-19 04:45:15,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-U4NV-G3G9-5TGZ-2VTZ7,465.22222222,0.00735
13206573461944877015,384076,2022-01-19 04:37:35,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CGCW-5NC4-5HFQ-BLE5S,172.43103448,0.02205
7908723450253892016,383832,2022-01-18 12:28:09,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-RWHM-3FUD-MGDP-2ZVAN,232.66666667,0.06615
10680872476626182359,383783,2022-01-18 08:58:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ECQW-6FMX-JSPQ-6V5BF,106.17857143,0.00735
3589265766376619966,383646,2022-01-18 00:05:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-YN4J-EEDM-ET3W-7JN4V,332.2173913,0.0294
15532716853479624076,383616,2022-01-17 22:08:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-R563-RLW4-7A7H-66EES,192.52173913,0.05145
14353014721092011980,383493,2022-01-17 14:03:18,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-RWHM-3FUD-MGDP-2ZVAN,63.54545455,0.0147
166231030020219967,383444,2022-01-17 11:01:08,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-RWHM-3FUD-MGDP-2ZVAN,73.11290323,0.02205
469332744086746833,383431,2022-01-17 10:03:52,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RWHM-3FUD-MGDP-2ZVAN,2.58333333,0.02205
17426114211879001637,383139,2022-01-16 14:05:50,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ECXC-ZYHJ-4VSS-5VSJH,29.12048193,0.06615
11027194119192601269,383137,2022-01-16 13:58:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-KP6N-ZBSY-WDDA-5RYN4,92.54929577,0.0294
10232250141812255925,383127,2022-01-16 13:21:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RWHM-3FUD-MGDP-2ZVAN,198.10714286,0.0147
3037584741672568942,383104,2022-01-16 11:45:11,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-RWHM-3FUD-MGDP-2ZVAN,117.58974359,0.00735
9870660423172294875,383068,2022-01-16 09:28:02,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RWHM-3FUD-MGDP-2ZVAN,160.71428571,0.02205
11999007189226971102,383060,2022-01-16 08:54:24,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SCFC-4VEM-YMHL-A5QAP,9.12676056,0.0147
17412927612007248247,383047,2022-01-16 08:03:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PT7R-F86H-4F3Z-3HMKT,72.32142857,0.00735
9001199047103500544,383046,2022-01-16 07:58:35,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-RWHM-3FUD-MGDP-2ZVAN,107.41269841,0.03675
10461421657290767206,382537,2022-01-14 22:03:06,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-RWHM-3FUD-MGDP-2ZVAN,137.25,0.0294
3391187969260178927,382471,2022-01-14 17:31:14,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-RWHM-3FUD-MGDP-2ZVAN,77.10884354,0.0147
3278113539933971039,382426,2022-01-14 14:33:35,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-RWHM-3FUD-MGDP-2ZVAN,109.74193548,0.02205
11958897067105244552,382371,2022-01-14 10:46:54,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RWHM-3FUD-MGDP-2ZVAN,304.66666667,0.0294
10145392533212634357,382197,2022-01-13 23:22:56,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-RWHM-3FUD-MGDP-2ZVAN,118.90909091,0.00735
15574362504909053068,382135,2022-01-13 19:09:04,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-RWHM-3FUD-MGDP-2ZVAN,173.37254902,0.0147
106015279837220225,382060,2022-01-13 14:09:09,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PVF2-9LW8-5N9C-A7BGB,31.0,0.03675
15058535190207214976,381831,2022-01-12 22:55:45,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-RWHM-3FUD-MGDP-2ZVAN,125.48780488,0.00735
11938542873908842201,381813,2022-01-12 21:43:37,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-RWHM-3FUD-MGDP-2ZVAN,164.01639344,0.0147
7000413353127099410,381811,2022-01-12 21:34:17,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-RWHM-3FUD-MGDP-2ZVAN,104.17948718,0.03675
10552386998737956233,381714,2022-01-12 15:04:59,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-RWHM-3FUD-MGDP-2ZVAN,199.46428571,0.0294
9213264540875530389,381650,2022-01-12 10:49:05,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RWHM-3FUD-MGDP-2ZVAN,68.02941176,0.02205
18194755071999990282,381500,2022-01-12 00:56:08,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-DDWA-DBBS-K85T-4HAQD,52.54237288,0.0147
2564739942500965816,381218,2022-01-11 05:56:16,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SVYH-LZ6C-2PQG-8QEC6,81.14942529,0.0147
14966481269496551596,381208,2022-01-11 05:12:31,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SCFC-4VEM-YMHL-A5QAP,2286.5,0.00735
11758306771072428476,381075,2022-01-10 20:32:49,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-9UY3-AUKL-XDY3-7G4N4,68.83908046,0.0294
4110440112183509376,380912,2022-01-10 09:38:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-84YT-9RAW-CBE7-DYLE8,70.77027027,0.00735
5222635692777829439,380655,2022-01-09 16:26:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-RWHM-3FUD-MGDP-2ZVAN,61.91666667,0.00735
4189974060083722050,380532,2022-01-09 08:23:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5RFW-SKQU-A9JA-BU6JB,29.27142857,0.0147
4663997568849547059,380480,2022-01-09 04:52:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZQSD-VFSR-LXBX-3VZGP,51.24324324,0.00735
18048180935378128418,380476,2022-01-09 04:37:14,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-RWHM-3FUD-MGDP-2ZVAN,152.75833333,0.00735
16228209973735959909,380459,2022-01-09 03:28:21,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-RWHM-3FUD-MGDP-2ZVAN,31.47916667,0.00735
18439623333687566677,379776,2022-01-07 05:43:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-P7AG-RWFJ-S2JE-EXYQM,306.48648649,0.0147
1821009274796788552,379650,2022-01-06 21:17:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2Y75-UAGJ-LF9D-6RUQ6,39.02912621,0.02205
10861200909294074882,379497,2022-01-06 11:16:19,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-VD9T-5WJW-ZGPR-6GP6K,21.32142857,0.02205
14315742158563933848,379444,2022-01-06 07:38:22,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-UM4J-V8SJ-M799-7AR9J,98.58163265,0.02205
3986334900310671909,379410,2022-01-06 05:22:31,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-AXP5-BYSU-AK5B-CWKET,416.88888889,0.02205
10706011074425854356,379334,2022-01-06 00:12:29,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-RWHM-3FUD-MGDP-2ZVAN,124.62295082,0.02205
11988268857909898696,379258,2022-01-05 19:18:09,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RWHM-3FUD-MGDP-2ZVAN,137.3125,0.05145
13325079776080343232,379182,2022-01-05 14:24:02,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-RWHM-3FUD-MGDP-2ZVAN,99.775,0.00735
5481798955702150331,379166,2022-01-05 13:23:43,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-R563-RLW4-7A7H-66EES,174.17777778,0.00735
13743398260267079927,378762,2022-01-04 10:02:28,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-MKAL-ZKZ4-8RFW-AZMFZ,4.26851852,0.0147
15352680783494404348,378746,2022-01-04 08:52:37,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-RWHM-3FUD-MGDP-2ZVAN,518.2,0.02205
4744893271928788506,378653,2022-01-04 02:46:55,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-T3XP-FC8A-GDSK-FY2JJ,45.18918919,0.0147
15074184037552851392,378643,2022-01-04 02:02:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-GBCY-ZQZT-73LZ-EYZ6N,107.0625,0.0294
15094763595539236815,378600,2022-01-03 23:14:55,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ZSMK-HV89-8UF7-6PUA3,7.50961538,0.06615
2607757719465253193,378507,2022-01-03 17:02:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-RWHM-3FUD-MGDP-2ZVAN,596.625,0.00735
6422296927795865017,378484,2022-01-03 15:23:36,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-RWHM-3FUD-MGDP-2ZVAN,35.88888889,0.02205
17469010357824551329,378382,2022-01-03 08:32:40,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-RWHM-3FUD-MGDP-2ZVAN,97.63333333,0.0441
17541866850671618698,378262,2022-01-03 00:11:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CXMA-8GWT-Y4MX-5CNZJ,15.18085106,0.00735
201957663321373495,378220,2022-01-02 21:34:20,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-JKUW-4C67-ZPVC-9JQS5,28.62162162,0.0147
17646398262765794163,378183,2022-01-02 19:04:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-RWHM-3FUD-MGDP-2ZVAN,75.9,0.00735
14490331554750675274,378176,2022-01-02 18:34:44,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LDWT-A4CH-GYCY-8Z58F,12.44186047,0.0147
8598120680727633776,378165,2022-01-02 17:58:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-RWHM-3FUD-MGDP-2ZVAN,125.4047619,0.0147
17394800509743884447,377167,2021-12-30 23:15:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-7PNT-P7AG-8JW7-3Y2DC,85.37894737,0.0147
9932506823786588554,377085,2021-12-30 17:43:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LMFT-RKZM-TVMT-GFZ8A,14.17307692,0.02205
12573028596110552750,376987,2021-12-30 11:07:46,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-P67J-P4V6-ZWPZ-4LGX9,113.50574713,0.00735
16400448805701588929,376950,2021-12-30 08:49:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-AY53-BPTN-3GCW-HA8DK,176.48148148,0.00735
11985330423554177188,376673,2021-12-29 14:21:33,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CT9A-3MCW-QM3Z-CRZBZ,17.42718447,0.00735
3597036254085907517,376600,2021-12-29 09:15:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-LPFD-2ER4-SJLY-FALXH,14.87777778,0.0294
12476905595476800303,376515,2021-12-29 03:34:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-RWHM-3FUD-MGDP-2ZVAN,15.35338346,0.00735
10064356308448946409,376485,2021-12-29 01:39:35,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-RWHM-3FUD-MGDP-2ZVAN,89.77777778,0.00735
18060134518111339855,376190,2021-12-28 05:54:39,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RWHM-3FUD-MGDP-2ZVAN,27.78095238,0.02205
5123810203446503894,376166,2021-12-28 04:22:10,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-U9VD-4QJE-MHVM-CUFHB,7.875,0.0294
2343585677143636728,375912,2021-12-27 11:27:42,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RWHM-3FUD-MGDP-2ZVAN,158.62162162,0.00735
15752018309867151363,375876,2021-12-27 09:04:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WX33-6ECK-YH3N-FGLW9,40.21111111,0.0147
2191049790303497439,375865,2021-12-27 08:26:33,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-RWHM-3FUD-MGDP-2ZVAN,1458.5,0.0735
12790163963649401281,375827,2021-12-27 05:50:35,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-H7ZL-AXE5-NJUC-2G2LM,6.86111111,0.00735
10961314536032628151,375702,2021-12-26 21:29:08,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RWHM-3FUD-MGDP-2ZVAN,55.20945946,0.0147
16384901726708040163,375480,2021-12-26 06:41:57,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-RWHM-3FUD-MGDP-2ZVAN,47.65,0.00735
16907248844726319860,375472,2021-12-26 06:09:04,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SPKH-EQB4-UU9N-HUE9V,97.88157895,0.00735
8815703607330181027,375277,2021-12-25 17:02:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2VBK-2567-K2HU-4PBXV,102.6440678,0.00735
15643272590258641140,375009,2021-12-24 23:21:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RWHM-3FUD-MGDP-2ZVAN,92.24561404,0.0147
18278809437631017943,375009,2021-12-24 23:21:14,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-RWHM-3FUD-MGDP-2ZVAN,76.01515152,0.0294
15898360786723036323,374949,2021-12-24 19:19:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-AFGW-QG4Y-FMSB-47ETY,48.8358209,0.00735
9112290246554520448,374944,2021-12-24 18:57:10,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-BJKJ-SBKX-9NJU-E299W,114.42682927,0.00735
15689193672846834275,374939,2021-12-24 18:37:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-RWHM-3FUD-MGDP-2ZVAN,159.32142857,0.03675
1796904516990034399,374657,2021-12-23 23:46:16,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-WYFX-5EB3-B6HE-DUVFU,3.325,0.02205
492569278399035637,374377,2021-12-23 04:57:13,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ULYR-MTV2-ZJ2R-FB9DX,6.55434783,0.0147
15688638336812515135,374279,2021-12-22 22:37:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-RWHM-3FUD-MGDP-2ZVAN,109.3902439,0.0147
1462350676433534853,374269,2021-12-22 21:59:34,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-RWHM-3FUD-MGDP-2ZVAN,601.0,0.05145
5005189530383587501,374133,2021-12-22 12:59:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-AY53-BPTN-3GCW-HA8DK,197.26923077,0.0294
4775927181570458700,374101,2021-12-22 10:52:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-HZTJ-4BV8-6VBX-2YTL7,115.0,0.00735
6059162684038877537,373997,2021-12-22 03:58:33,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-RWHM-3FUD-MGDP-2ZVAN,31.17391304,0.00735
4682339901186796947,373831,2021-12-21 16:47:17,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-K4AN-Y9KP-DVGR-AY3AR,5.3372093,0.00735
3065618551315333545,373809,2021-12-21 15:25:09,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RWHM-3FUD-MGDP-2ZVAN,108.06521739,0.0294
10593363906199996695,373801,2021-12-21 14:54:05,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RWHM-3FUD-MGDP-2ZVAN,34.37142857,0.02205
3912028252211925371,373772,2021-12-21 12:57:21,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-UQRQ-N7QB-8P5W-C4BXP,3.7260274,0.00735
7244964679918287811,373681,2021-12-21 07:05:13,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-RWHM-3FUD-MGDP-2ZVAN,16.90909091,0.00735
18002293107779590785,373258,2021-12-20 02:38:06,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-RWHM-3FUD-MGDP-2ZVAN,175.81818182,0.02205
15234324321216360448,373127,2021-12-19 17:46:37,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-RWHM-3FUD-MGDP-2ZVAN,170.6,0.00735
3657024673104192512,372764,2021-12-18 17:37:03,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-7JND-MBP3-KCCN-GV3PD,62.49230769,0.00735
16417706825166697616,372695,2021-12-18 12:53:50,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RWHM-3FUD-MGDP-2ZVAN,91.85714286,0.00735
3710210888726508677,372691,2021-12-18 12:36:27,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-RWHM-3FUD-MGDP-2ZVAN,123.5,0.02205
5823038456847591668,372596,2021-12-18 06:25:52,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-U6BZ-NMA3-ZNJS-6QGLX,130.31034483,0.02205
12354196877315248740,372410,2021-12-17 18:06:11,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CPMK-X4LS-6JNT-EDT5G,11.90909091,0.00735
88396047486611651,372326,2021-12-17 12:26:28,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-RWHM-3FUD-MGDP-2ZVAN,35.38709677,0.0441
5589517803892076981,372237,2021-12-17 06:29:07,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-RWHM-3FUD-MGDP-2ZVAN,674.54545455,0.02205
5329629402139995052,372227,2021-12-17 05:47:56,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-SW24-BLAV-2J5X-CAHPN,54.625,0.00735
13319973260898805106,372186,2021-12-17 03:07:23,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-RWHM-3FUD-MGDP-2ZVAN,61.60992908,0.00735
16467434015645069588,371919,2021-12-16 09:15:57,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-RWHM-3FUD-MGDP-2ZVAN,76.59139785,0.0147
8947697684488464162,371914,2021-12-16 08:54:51,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-RWHM-3FUD-MGDP-2ZVAN,27.29032258,0.0294
12590025220754737986,371880,2021-12-16 06:36:26,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-RWHM-3FUD-MGDP-2ZVAN,106.92307692,0.00735
2903683499432950229,371620,2021-12-15 13:26:14,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-7PNT-P7AG-8JW7-3Y2DC,48.57692308,0.0147
12940571634542260491,371575,2021-12-15 10:20:36,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-A4X7-HJXC-P43V-AX3ZX,144.33333333,0.0147
522713888901254034,371435,2021-12-15 00:58:21,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-RWHM-3FUD-MGDP-2ZVAN,52.65789474,0.0147
9502987953829810151,371331,2021-12-14 18:02:41,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RWHM-3FUD-MGDP-2ZVAN,426.16666667,0.0147
3455539541593976821,371330,2021-12-14 17:57:59,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-2RQK-E4MS-LJ93-4F643,15.59259259,0.02205
14393260622964153760,371307,2021-12-14 16:22:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5QME-Q4SJ-KXU4-G8T8Z,1943.5,0.0147
5072302090658877120,371277,2021-12-14 14:27:44,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-VD9T-5WJW-ZGPR-6GP6K,9.14,0.0147
6162781349907372523,371276,2021-12-14 14:22:50,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-VD9T-5WJW-ZGPR-6GP6K,65.675,0.0147
15479738245162621590,371270,2021-12-14 13:58:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PFA2-26VK-LNVE-4C7HD,150.95238095,0.0147
13470655831275843877,371223,2021-12-14 10:42:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ULYR-MTV2-ZJ2R-FB9DX,52.36956522,0.0294
6486135740024101843,370970,2021-12-13 17:50:34,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RWHM-3FUD-MGDP-2ZVAN,166.0,0.00735
6734895623262478697,370909,2021-12-13 13:47:09,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-RWHM-3FUD-MGDP-2ZVAN,161.2745098,0.00735
9525107852160636942,370820,2021-12-13 07:53:25,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-8JFN-MMPV-86Y9-FBDUV,136.27868852,0.02205
