ID,Height,timestamp,Type,From,To,Amount,Fee
10989831980939145054,388299,2022-01-30 22:25:22,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HQYY-K5ZJ-BQ9R-6MFS7,553.5,0.00735
8746826505970623430,388280,2022-01-30 21:04:06,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-U6BZ-NMA3-ZNJS-6QGLX,130.66666667,0.00735
12203969442731572989,388255,2022-01-30 19:21:59,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-U6BZ-NMA3-ZNJS-6QGLX,110.62745098,0.0294
7868055038631007459,387753,2022-01-29 09:54:07,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-U6BZ-NMA3-ZNJS-6QGLX,74.91346154,0.00735
4017155900237348512,387565,2022-01-28 21:17:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-U6BZ-NMA3-ZNJS-6QGLX,251.09090909,0.0735
2566781717966802271,387532,2022-01-28 19:07:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Z2FQ-4FPW-WGBG-H7NZT,4.58823529,0.00735
4302783438151537656,387529,2022-01-28 18:59:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TRHA-LZEP-VZ4V-FQQ39,235.5,0.00735
17467431787354197277,387402,2022-01-28 10:36:07,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-KN2F-WCQ7-LMFQ-4SPQ6,132.6,0.0147
13526987411454863560,387306,2022-01-28 04:11:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-U6BZ-NMA3-ZNJS-6QGLX,300.57894737,0.00735
8219621131534222118,387175,2022-01-27 19:21:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HFGH-F95C-HRHK-46MUY,775.66666667,0.02205
6898079556165842610,387135,2022-01-27 16:45:45,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-CT9A-3MCW-QM3Z-CRZBZ,42.86206897,0.00735
14641992137954894298,386851,2022-01-26 21:42:44,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U6BZ-NMA3-ZNJS-6QGLX,85.18811881,0.02205
3208544399002547665,386844,2022-01-26 21:12:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZCA8-9YNQ-5JB8-CXZ6D,156.47368421,0.03675
14284230867815164586,386815,2022-01-26 19:17:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-U6BZ-NMA3-ZNJS-6QGLX,37.6,0.02205
12202369652979234261,386687,2022-01-26 10:46:39,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ULUZ-GDWD-SLLU-6PEPT,91.95,0.00735
15630580257863539726,386466,2022-01-25 20:09:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-DBQR-PSRJ-Y7KJ-HAC5Y,41.58333333,0.03675
702551601131478919,386420,2022-01-25 17:06:44,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-U6BZ-NMA3-ZNJS-6QGLX,69.81060606,0.02205
7664514018057440823,386148,2022-01-24 22:57:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-H7ZL-AXE5-NJUC-2G2LM,248.2,0.0294
5346492313540703243,385983,2022-01-24 11:56:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-U6BZ-NMA3-ZNJS-6QGLX,83.73267327,0.00735
15094807973930112759,385885,2022-01-24 05:24:05,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-WGNZ-6S2P-FL67-DST2D,244.25,0.00735
7257652838034295984,385878,2022-01-24 04:56:53,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PVF2-9LW8-5N9C-A7BGB,103.11111111,0.0147
13821626957581190745,385841,2022-01-24 02:30:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Q6LP-HL32-FTBD-7CJ5R,144.72,0.00735
1548439928605448831,385765,2022-01-23 21:26:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-U6BZ-NMA3-ZNJS-6QGLX,132.26666667,0.0147
4489875333794253531,385743,2022-01-23 19:55:09,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-67HY-D6EP-3N8K-FLQ4A,174.44444444,0.00735
7423895660617555311,385737,2022-01-23 19:31:28,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VXND-QMCA-5ZX3-BQE2T,61.66666667,0.02205
16657949733317173320,385654,2022-01-23 13:58:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U6BZ-NMA3-ZNJS-6QGLX,188.51470588,0.02205
13546170480252777295,385621,2022-01-23 11:48:54,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4ZWQ-FDNC-A4SR-B7DQD,162.63636364,0.03675
11628173528852706577,385582,2022-01-23 09:09:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-D2UE-TT7H-PZS3-GXGQH,210.0,0.0294
17311420336426870269,385573,2022-01-23 08:32:36,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-5EYD-2HNL-U3DF-6DH6G,3.05,0.00735
14162769683714842809,385530,2022-01-23 05:42:04,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-U6BZ-NMA3-ZNJS-6QGLX,251.33333333,0.05145
2871871258265664089,385304,2022-01-22 14:37:56,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-U6BZ-NMA3-ZNJS-6QGLX,16.20408163,0.00735
11953128397736655654,385274,2022-01-22 12:36:03,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-U6BZ-NMA3-ZNJS-6QGLX,294.72727273,0.00735
15758824915531471324,384817,2022-01-21 06:16:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-U6BZ-NMA3-ZNJS-6QGLX,177.72972973,0.00735
12925927988160981803,384798,2022-01-21 05:02:13,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-P74D-GXSB-3P2Y-2KT49,1420.0,0.02205
8185054041222454918,384739,2022-01-21 01:03:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-U6BZ-NMA3-ZNJS-6QGLX,105.42857143,0.00735
12606773843469429728,384677,2022-01-20 20:58:03,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-U6BZ-NMA3-ZNJS-6QGLX,99.53846154,0.0147
4146855742851346153,384599,2022-01-20 15:33:12,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-KG6M-UBMP-2BNU-H4JGG,482.0,0.0588
252906533604601845,384550,2022-01-20 12:14:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-U6BZ-NMA3-ZNJS-6QGLX,955.5,0.05145
11603322571470134179,384417,2022-01-20 03:28:56,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-UTPM-UN4T-FA8R-4S2TN,253.1875,0.0147
1545869736317132105,384365,2022-01-20 00:01:33,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-U6BZ-NMA3-ZNJS-6QGLX,166.90322581,0.03675
9883956993474193000,384355,2022-01-19 23:16:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-U6BZ-NMA3-ZNJS-6QGLX,46.18018018,0.02205
14723778063693600893,384286,2022-01-19 18:47:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-U6BZ-NMA3-ZNJS-6QGLX,73.4,0.00735
9805792902329617046,384220,2022-01-19 14:21:58,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-U6BZ-NMA3-ZNJS-6QGLX,6.19230769,0.0147
16428137120208939829,384011,2022-01-19 00:19:25,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BH8J-4W9S-HK3Y-BT62H,68.03125,0.0147
10525471883517379892,384007,2022-01-19 00:05:19,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-P7JG-ETAJ-JKJ8-A4EWA,140.375,0.00735
8847703326387350096,383822,2022-01-18 11:42:42,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-89SD-USG9-LTH5-7ASLW,260.38461538,0.00735
7939779626982315469,383773,2022-01-18 08:20:14,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZGC2-CYAX-LV8K-8VJZ8,9.63829787,0.0147
11778628672685718910,383627,2022-01-17 22:52:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6P22-D3FE-BAPR-FA6J3,116.34210526,0.0147
13233830893098717809,383576,2022-01-17 19:23:16,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HSNV-NMD7-BPZ4-4A974,27.40816327,0.02205
1969136690088085762,383374,2022-01-17 05:58:57,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-U6BZ-NMA3-ZNJS-6QGLX,342.76470588,0.02205
5586879546714438680,383012,2022-01-16 05:41:02,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-U6BZ-NMA3-ZNJS-6QGLX,103.05555556,0.0294
1835163174136041185,382994,2022-01-16 04:34:31,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-V26E-ARA9-SQHE-GLHRB,110.75,0.0294
16836492695321722142,382949,2022-01-16 01:34:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-U6BZ-NMA3-ZNJS-6QGLX,60.2,0.02205
2260498040179139805,382838,2022-01-15 18:12:13,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-U6BZ-NMA3-ZNJS-6QGLX,10.71428571,0.0147
2007095310045499367,382718,2022-01-15 09:48:19,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-U6BZ-NMA3-ZNJS-6QGLX,122.0,0.00735
16099159738770226847,382673,2022-01-15 06:54:02,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-U6BZ-NMA3-ZNJS-6QGLX,17.85714286,0.0147
15058175604888410695,382570,2022-01-15 00:14:29,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-U6BZ-NMA3-ZNJS-6QGLX,56.95833333,0.0588
14167459316884097649,382514,2022-01-14 20:26:01,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BRWW-DBAR-TYWQ-F7SYD,34.75,0.02205
15744249520413536384,382479,2022-01-14 18:06:05,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-U6BZ-NMA3-ZNJS-6QGLX,5.456621,0.00735
1223432460047201099,382360,2022-01-14 10:07:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GNH5-BXGB-832X-3LBEG,80.61904762,0.00735
6235498301315726547,382102,2022-01-13 16:52:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-J83N-LJ5D-33XY-GAXJK,165.91666667,0.02205
8519852420652141938,382078,2022-01-13 15:20:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-FEAZ-W8VP-9XG7-D4SUM,336.45454545,0.0735
93365014361377658,381954,2022-01-13 07:04:26,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-U6BZ-NMA3-ZNJS-6QGLX,59.08064516,0.00735
14559016224182694688,381663,2022-01-12 11:37:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-S5UB-RNAK-V7RW-HCPPM,151.4375,0.1176
6829929655266408989,381595,2022-01-12 07:23:45,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4534-E7HK-EL7S-C9QPS,191.0,0.00735
17640662729652920196,381569,2022-01-12 05:41:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R3J8-ZPKN-5SJ6-EWVQB,48.49056604,0.02205
17158414948330960001,381503,2022-01-12 01:08:24,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PDBB-TRHR-URLX-4JTTT,5.5,0.00735
2628062540587774963,381469,2022-01-11 22:44:14,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-U6BZ-NMA3-ZNJS-6QGLX,6.96774194,0.0147
981100544406727391,380925,2022-01-10 10:26:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-BJKJ-SBKX-9NJU-E299W,93.94736842,0.00735
15060823573209112705,380826,2022-01-10 03:54:40,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-U6BZ-NMA3-ZNJS-6QGLX,454.33333333,0.0294
1059186864166812034,380676,2022-01-09 17:54:08,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-AJHK-VUBU-R23N-7X2SB,698.4,0.00735
9864630490663849874,380542,2022-01-09 09:03:47,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-936L-ZT7L-LSVQ-C8P5C,60.9,0.0294
10499776740628484108,380415,2022-01-09 00:39:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-CK36-9Y5U-V8WE-GBW2T,39.78846154,0.00735
1151907349927970615,380367,2022-01-08 21:17:42,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Y3QS-2NYH-7XVD-EREBE,20.92857143,0.00735
11744393192940725420,380312,2022-01-08 17:44:25,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-U6BZ-NMA3-ZNJS-6QGLX,11.16666667,0.02205
6834098275884783035,380243,2022-01-08 12:56:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-U6BZ-NMA3-ZNJS-6QGLX,167.47058824,0.00735
11936584939016849769,380170,2022-01-08 08:04:07,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-E228-QCQ9-BGBQ-GQ5QV,75.42105263,0.00735
5409916131517987490,379987,2022-01-07 19:52:10,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-9JVM-FD3Y-XZJE-5GF5X,93.69230769,0.0147
9993063022007821363,379862,2022-01-07 11:29:28,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LEJV-KM4A-FPT4-H98KX,36.94594595,0.00735
3794250507357247478,379667,2022-01-06 22:26:03,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-T6TM-FMHC-DD4X-EV66J,441.83333333,0.0147
339780161685069118,379248,2022-01-05 18:36:26,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-MTF8-CFSK-BXWL-CVA3S,143.11111111,0.0441
835487256560042759,379104,2022-01-05 09:04:53,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-TURV-4ZYD-3QHK-CT7WX,178.47619048,0.00735
18376419976004813943,379034,2022-01-05 04:19:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U6BZ-NMA3-ZNJS-6QGLX,405.75,0.00735
2165794968552693709,378936,2022-01-04 21:56:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U6BZ-NMA3-ZNJS-6QGLX,72.81481481,0.0294
661457505039738147,378926,2022-01-04 21:13:55,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-GPWR-9KHK-7BQT-EUT4B,553.58333333,0.00735
1570749029084585566,378669,2022-01-04 03:48:35,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-FF5V-9EEP-6THP-2DQAV,16.03571429,0.00735
11661251642643352400,378534,2022-01-03 18:56:58,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-U6BZ-NMA3-ZNJS-6QGLX,73.71162791,0.00735
17485335938055405046,378287,2022-01-03 01:57:15,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-79MT-NEZE-3X9B-35X2T,1299.33333333,0.0147
9556778982845778250,378134,2022-01-02 16:01:30,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VL29-M3PB-8H8M-AMJSK,23.76712329,0.0147
1001049665615903235,377923,2022-01-02 02:44:40,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-U6BZ-NMA3-ZNJS-6QGLX,54.95652174,0.0147
17524852255090688050,377875,2022-01-01 23:38:06,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-U6BZ-NMA3-ZNJS-6QGLX,122.03174603,0.00735
18383488591760329355,377171,2021-12-30 23:32:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HGLY-5KYE-VSST-GBPE8,175.05263158,0.00735
4952589794714029231,376967,2021-12-30 09:52:36,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-U6BZ-NMA3-ZNJS-6QGLX,117.68965517,0.00735
103948071409536062,376824,2021-12-30 00:23:00,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-U6BZ-NMA3-ZNJS-6QGLX,85.79069767,0.00735
8362001430385390314,376726,2021-12-29 17:58:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-DXA3-9RUW-5FA6-62K3T,3776.66666667,0.00735
17391280317634008134,376626,2021-12-29 11:08:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-EDMS-JKC6-W3XD-HQMC2,147.6744186,0.0147
4081310990321172873,376463,2021-12-29 00:13:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-AYS4-REGC-VFXR-26LWD,266.3125,0.00735
1245228224529879764,376405,2021-12-28 20:22:58,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-U6BZ-NMA3-ZNJS-6QGLX,90.69503546,0.02205
10693890855143950960,376306,2021-12-28 13:40:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-U6BZ-NMA3-ZNJS-6QGLX,89.60869565,0.0147
15454655916571563777,376152,2021-12-28 03:26:28,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-U6BZ-NMA3-ZNJS-6QGLX,196.74285714,0.03675
6604225519423510548,376112,2021-12-28 00:57:08,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-U6BZ-NMA3-ZNJS-6QGLX,32.34074074,0.0147
8593956369266257929,376096,2021-12-27 23:53:03,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U6BZ-NMA3-ZNJS-6QGLX,340.26666667,0.0147
13090256354524242571,376053,2021-12-27 21:00:02,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-U6BZ-NMA3-ZNJS-6QGLX,222.29411765,0.03675
11949698078845600649,375716,2021-12-26 22:26:59,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-YZWW-BF79-E5E5-5WPJQ,398.7826087,0.02205
14366911610706370394,375650,2021-12-26 18:04:27,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-CHXL-JQ7Q-9J2V-CC4AH,2363.5,0.02205
16412970943077764344,375556,2021-12-26 11:44:17,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-R9P2-ZBAY-UBJX-9JQFF,186.66666667,0.0147
5909673485839428726,375533,2021-12-26 10:11:20,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-U6BZ-NMA3-ZNJS-6QGLX,15.2962963,0.0147
3224401828451917599,375290,2021-12-25 17:58:24,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LBXJ-89J6-3LG5-AZ4FW,35.1875,0.00735
15892245467004802094,375257,2021-12-25 15:41:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-U6BZ-NMA3-ZNJS-6QGLX,153.59375,0.00735
7489238178012238321,375141,2021-12-25 07:57:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-U6BZ-NMA3-ZNJS-6QGLX,181.54761905,0.00735
10173813058436222441,375132,2021-12-25 07:24:25,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-U6BZ-NMA3-ZNJS-6QGLX,149.23076923,0.00735
7293431687942436844,374996,2021-12-24 22:28:55,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-U6BZ-NMA3-ZNJS-6QGLX,3.59459459,0.02205
7954703882444500288,374813,2021-12-24 10:15:36,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-U6BZ-NMA3-ZNJS-6QGLX,618.64285714,0.00735
9387522522588079402,374775,2021-12-24 07:42:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U6BZ-NMA3-ZNJS-6QGLX,85.85,0.00735
17639147432654149345,374774,2021-12-24 07:38:33,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-5EYD-2HNL-U3DF-6DH6G,81.92929293,0.00735
14350906235730243931,374765,2021-12-24 07:00:35,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-U6BZ-NMA3-ZNJS-6QGLX,71.6,0.0294
9682164037770980042,374681,2021-12-24 01:24:17,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-U6BZ-NMA3-ZNJS-6QGLX,0.24590164,0.02205
3406820012658417526,374492,2021-12-23 12:52:51,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-U6BZ-NMA3-ZNJS-6QGLX,39.10204082,0.0441
11758690517239947029,374474,2021-12-23 11:41:55,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-C4L9-SJDW-32NQ-DN3VK,106.62686567,0.02205
5243091362558050061,374471,2021-12-23 11:29:46,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-HHTL-78QA-VU3L-AJ36Q,30.83050847,0.00735
4685183900287072779,374317,2021-12-23 01:04:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-RMRD-ZWW7-3C99-F4EQF,79.69014085,0.00735
12558097675927490105,374206,2021-12-22 17:38:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ARDP-4Z28-KXAW-6ZTFA,52.55319149,0.0147
8943826260723202235,374193,2021-12-22 16:48:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-4E59-L5AW-YJU8-FTFLM,380.67741935,0.00735
11133750018750677651,374124,2021-12-22 12:25:56,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-U6BZ-NMA3-ZNJS-6QGLX,37.18965517,0.0147
11708195458004341282,373961,2021-12-22 01:36:29,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ARDP-4Z28-KXAW-6ZTFA,724.25,0.0294
1059224359363267426,373943,2021-12-22 00:22:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-FEAZ-W8VP-9XG7-D4SUM,67.35,0.00735
16221804343958463235,373921,2021-12-21 22:48:46,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U6BZ-NMA3-ZNJS-6QGLX,58.04166667,0.0147
17428608008364531821,373807,2021-12-21 15:17:31,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-U6BZ-NMA3-ZNJS-6QGLX,73.06329114,0.0147
11930094858274955399,373748,2021-12-21 11:26:23,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-U6BZ-NMA3-ZNJS-6QGLX,34.9,0.0294
6788545503152290340,373654,2021-12-21 05:19:03,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-U6BZ-NMA3-ZNJS-6QGLX,77.7826087,0.02205
15730811879989285298,373597,2021-12-21 01:22:15,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-KHFT-7VSN-ML7N-EC5X8,53.88888889,0.0441
264284076073431838,373242,2021-12-20 01:33:32,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-U6BZ-NMA3-ZNJS-6QGLX,7.08333333,0.0441
12971289938144432033,373106,2021-12-19 16:27:04,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-U6BZ-NMA3-ZNJS-6QGLX,564.46153846,0.02205
8546999280326246310,372999,2021-12-19 09:21:10,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-U6BZ-NMA3-ZNJS-6QGLX,433.2,0.05145
17780750545197990260,372986,2021-12-19 08:26:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-PDVP-JAH5-2AS3-9RZ4N,60.01612903,0.00735
3196753701715249453,372799,2021-12-18 20:00:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-U6BZ-NMA3-ZNJS-6QGLX,29.32967033,0.00735
9423002607894437798,372796,2021-12-18 19:46:18,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-U6BZ-NMA3-ZNJS-6QGLX,101.0952381,0.05145
2477623631337450456,372699,2021-12-18 13:10:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-U6BZ-NMA3-ZNJS-6QGLX,82.23225806,0.00735
13482965286718169576,372624,2021-12-18 08:18:46,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-U6BZ-NMA3-ZNJS-6QGLX,447.33333333,0.00735
5823038456847591668,372596,2021-12-18 06:25:52,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-U6BZ-NMA3-ZNJS-6QGLX,130.31034483,0.02205
6608443613973125380,372574,2021-12-18 05:01:35,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-U4NV-G3G9-5TGZ-2VTZ7,121.3125,0.06615
17835676510542240349,372501,2021-12-18 00:07:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-U6BZ-NMA3-ZNJS-6QGLX,26.31746032,0.05145
17187107394294958004,372486,2021-12-17 23:02:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-87J5-RWMR-7SV4-C5AGY,123.23157895,0.00735
9609786878972090335,372398,2021-12-17 17:19:21,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-3QGV-CKZE-XMRC-6TWY7,1.3853211,0.00735
13894791625388650612,371888,2021-12-16 07:08:11,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZSYT-469A-G9SV-CSHA4,162.71014493,0.0588
9379824123737830980,371732,2021-12-15 20:46:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-U6BZ-NMA3-ZNJS-6QGLX,105.32291667,0.00735
11425555387079584910,371597,2021-12-15 11:47:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U6BZ-NMA3-ZNJS-6QGLX,212.30769231,0.0147
8893409829948675763,371430,2021-12-15 00:39:13,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-U6BZ-NMA3-ZNJS-6QGLX,1.1,0.0294
1703392115026791269,371302,2021-12-14 16:04:03,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-FTYZ-U762-HHS8-A8D68,25.23931624,0.00735
