ID,Height,timestamp,Type,From,To,Amount,Fee
9077532469461711026,385445,2022-01-23 00:11:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-XG6M-7KNS-D3F6-E3HAZ,135.94339623,0.00735
2273649537139427365,385346,2022-01-22 17:22:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ER4Y-3M8K-ENM3-7YQL6,66.0625,0.02205
16448594950095459726,385096,2022-01-22 00:45:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5LB9-BCU7-VLXV-HH54R,53.91803279,0.0588
10396408258110290513,384994,2022-01-21 18:03:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ER4Y-3M8K-ENM3-7YQL6,0.05263158,0.00735
8548950359108793367,384990,2022-01-21 17:48:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ER4Y-3M8K-ENM3-7YQL6,158.0,0.00735
11987071309409976234,384932,2022-01-21 13:46:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ER4Y-3M8K-ENM3-7YQL6,113.30434783,0.00735
15298476488409093352,384884,2022-01-21 10:43:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-C8ZX-EY2U-QKAG-D3Y4Q,371.71428571,0.00735
3838045405443320544,384811,2022-01-21 05:49:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-ER4Y-3M8K-ENM3-7YQL6,326.0,0.0147
15480616043206103983,384606,2022-01-20 16:03:51,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SZKD-7VRY-TLGW-9QKRH,278.4,0.0147
1115317412791984807,384599,2022-01-20 15:33:12,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ER4Y-3M8K-ENM3-7YQL6,145.4,0.05145
5217552534450657176,384293,2022-01-19 19:17:44,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X2SK-VM89-4S26-GED6S,20.94117647,0.0147
8452126418131099326,384281,2022-01-19 18:26:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ER4Y-3M8K-ENM3-7YQL6,645.53846154,0.02205
15934228609179522496,384153,2022-01-19 09:53:57,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ER4Y-3M8K-ENM3-7YQL6,1336.55555556,0.0588
6934149571315396224,383915,2022-01-18 17:53:11,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SUMX-7Q2J-4KV4-CMQEY,143.31818182,0.0147
7450030944690472632,383897,2022-01-18 16:40:15,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LBQJ-9U47-2CB8-B3C3S,121.86363636,0.0294
220659601221924623,383788,2022-01-18 09:22:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-WJPH-NPJT-GAPP-9NPFN,35.11764706,0.06615
8909654810354512553,383671,2022-01-18 01:45:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ER4Y-3M8K-ENM3-7YQL6,31.23611111,0.0147
1999524863848742922,383485,2022-01-17 13:30:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TRHA-LZEP-VZ4V-FQQ39,280.8,0.00735
989488735283050283,383392,2022-01-17 07:10:51,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-VY7N-JUW8-CNTN-798XZ,41.26666667,0.02205
4549951771153400612,383337,2022-01-17 03:43:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KL2Y-XEA6-8HUN-92XP3,11.0,0.03675
18320522738403016869,383138,2022-01-16 14:01:21,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-ER4Y-3M8K-ENM3-7YQL6,75.26315789,0.00735
15646782107800956071,383038,2022-01-16 07:26:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ER4Y-3M8K-ENM3-7YQL6,136.27272727,0.0147
11313001784984637882,382990,2022-01-16 04:17:59,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-R9QZ-KDHB-THCR-6WDFK,86.72857143,0.00735
8564113092657077198,382897,2022-01-15 21:59:26,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-958Y-R962-VQHD-98JPS,295.25,0.0147
885405554057695343,382836,2022-01-15 18:03:44,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TWUY-853H-5YRC-49BEN,422.8125,0.05145
9981768946696614455,382819,2022-01-15 16:49:27,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-ER4Y-3M8K-ENM3-7YQL6,190.26666667,0.00735
3227033214808411608,382612,2022-01-15 02:57:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-GXKZ-MXT5-JEFA-G6QT2,118.11363636,0.00735
17775811050367839413,382518,2022-01-14 20:43:10,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-ER4Y-3M8K-ENM3-7YQL6,426.45454545,0.00735
14846760243083276998,382395,2022-01-14 12:31:20,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LM9H-UHXE-2WD4-7YMY4,20.30666667,0.0147
8367290486591637150,382300,2022-01-14 06:09:35,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ER4Y-3M8K-ENM3-7YQL6,36.9,0.03675
18446629473746137645,382278,2022-01-14 04:46:10,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-ER4Y-3M8K-ENM3-7YQL6,162.0,0.06615
10116016042988991328,382183,2022-01-13 22:22:28,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ER4Y-3M8K-ENM3-7YQL6,16.83783784,0.00735
9786394964775779259,382100,2022-01-13 16:42:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ER4Y-3M8K-ENM3-7YQL6,97.875,0.00735
638565525783437324,382095,2022-01-13 16:27:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6NW3-MMCZ-5DRT-3F5A8,25.90540541,0.0147
365043719786200327,382073,2022-01-13 14:58:27,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-745S-ECZB-MQSD-H7RR7,1.74285714,0.00735
9533723799788653607,381603,2022-01-12 07:56:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ER4Y-3M8K-ENM3-7YQL6,27.26315789,0.00735
10250322310112058846,381411,2022-01-11 18:49:07,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-WEZL-B67Q-FVZY-74VS8,149.40540541,0.0147
6107135545820491478,381391,2022-01-11 17:32:18,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-4DMX-TKYQ-LBYL-BXCKW,249.73333333,0.0147
5575363747628443199,381254,2022-01-11 08:17:16,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-J2YG-FPLX-B72X-E3UAH,30.60294118,0.0147
2023671137240119695,381169,2022-01-11 02:45:11,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-HZTJ-4BV8-6VBX-2YTL7,37.75,0.0147
9181515685697997684,381137,2022-01-11 00:28:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KDED-N2VL-YV9Q-BR6EF,181.58823529,0.00735
5540722069595503963,381127,2022-01-10 23:48:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ER4Y-3M8K-ENM3-7YQL6,533.66666667,0.00735
12331419207543039163,381068,2022-01-10 20:04:59,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-ER4Y-3M8K-ENM3-7YQL6,116.8,0.0294
8758059199264034655,380885,2022-01-10 07:47:49,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5JU2-84CW-GK82-343YK,1750.33333333,0.0294
17095380180807727184,380760,2022-01-09 23:26:48,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ER4Y-3M8K-ENM3-7YQL6,41.07407407,0.00735
16361445379566274301,380750,2022-01-09 22:49:45,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X6FB-KYJN-RPFV-9W4WN,101.41176471,0.00735
5327782814254806099,380654,2022-01-09 16:22:00,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-ER4Y-3M8K-ENM3-7YQL6,186.46666667,0.00735
1163199594804724773,380636,2022-01-09 15:18:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-N9RM-ADQ9-GY9L-34L58,76.15,0.03675
10609313225215529171,380622,2022-01-09 14:19:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-PQXR-L639-QJF8-HFDEZ,1556.8,0.0147
4700952898145035774,380532,2022-01-09 08:23:56,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ER4Y-3M8K-ENM3-7YQL6,561.5,0.03675
3701695049414395737,380393,2022-01-08 23:06:35,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CLHG-LH66-CLC5-GFWLC,79.30508475,0.0147
17759757816130110891,380153,2022-01-08 06:59:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-LF5X-WBS8-BBLB-AAKS7,5.26829268,0.03675
6032547208165588707,380121,2022-01-08 04:45:26,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-ER4Y-3M8K-ENM3-7YQL6,534.97368421,0.00735
359172899560851504,380098,2022-01-08 03:20:35,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-ER4Y-3M8K-ENM3-7YQL6,176.77777778,0.0147
4517602393581426485,380092,2022-01-08 02:56:16,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CNCX-L3KG-QE6B-G8GKM,75.49462366,0.00735
12962807421565676099,380070,2022-01-08 01:19:11,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ER4Y-3M8K-ENM3-7YQL6,1202.6,0.0441
536692629959812998,379883,2022-01-07 12:55:53,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-ER4Y-3M8K-ENM3-7YQL6,145.42857143,0.00735
12168373666767847962,379863,2022-01-07 11:33:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-ER4Y-3M8K-ENM3-7YQL6,126.39325843,0.00735
18164070556234130304,379707,2022-01-07 01:09:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ER4Y-3M8K-ENM3-7YQL6,70.97222222,0.00735
4409840963814450231,379666,2022-01-06 22:20:28,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-B3AN-M996-6EQM-FLVC8,6.13888889,0.00735
1018763048648898863,379642,2022-01-06 20:43:28,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-ER4Y-3M8K-ENM3-7YQL6,432.54545455,0.02205
6137295191124702220,379626,2022-01-06 19:43:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ER4Y-3M8K-ENM3-7YQL6,126.85294118,0.00735
7839607958981594189,379444,2022-01-06 07:38:22,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TMEW-EQZQ-VJSA-67HS9,70.72727273,0.02205
16893183870126456193,379169,2022-01-05 13:32:45,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-43SX-UZ6F-8F4F-FX4SY,32.68253968,0.02205
6258488629075853442,378995,2022-01-05 01:45:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ER4Y-3M8K-ENM3-7YQL6,253.38888889,0.05145
7339101950536580080,378910,2022-01-04 20:02:44,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ER4Y-3M8K-ENM3-7YQL6,103.56666667,0.0588
12888191152243274611,378713,2022-01-04 06:43:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ACQQ-47EU-DYV9-FYRG3,642.83333333,0.03675
637433389266382348,378588,2022-01-03 22:21:03,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-4ZWQ-FDNC-A4SR-B7DQD,17.34482759,0.00735
10804064810008637022,378491,2022-01-03 15:51:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BM8T-ZYWV-U5HT-3SUPN,41.48275862,0.00735
8739167080494264142,378430,2022-01-03 11:50:30,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-ER4Y-3M8K-ENM3-7YQL6,120.03738318,0.02205
3217113097899107749,378410,2022-01-03 10:23:49,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ER4Y-3M8K-ENM3-7YQL6,79.46875,0.0147
17596733586124195371,377855,2022-01-01 22:17:23,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-V3EG-HM5P-LN3P-2CUHA,63.05882353,0.00735
9893177539551642117,377842,2022-01-01 21:23:04,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8Q9L-CZZK-XZQV-CUC94,264.64285714,0.0147
3876793618618390427,377130,2021-12-30 20:48:57,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-379B-4WRU-99CE-8L2R8,12.3220339,0.0294
8676492056266304528,377077,2021-12-30 17:14:33,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-FTK7-UDU4-9KC7-88VVQ,270.13333333,0.0147
8337994362921142693,377053,2021-12-30 15:32:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-MEY4-Z5R8-J6R9-9A42S,27.97674419,0.0147
10147108101956468386,377047,2021-12-30 15:09:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ER4Y-3M8K-ENM3-7YQL6,107.18518519,0.00735
2199587009743033970,376914,2021-12-30 06:24:14,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-ER4Y-3M8K-ENM3-7YQL6,328.4375,0.00735
1243947063555363379,376899,2021-12-30 05:21:37,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-ER4Y-3M8K-ENM3-7YQL6,30.16071429,0.0294
7865784539433646343,376837,2021-12-30 01:14:32,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6MC2-PSSB-64LQ-ELXK4,581.5,0.00735
8376679952394041826,376662,2021-12-29 13:35:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ER4Y-3M8K-ENM3-7YQL6,31.22222222,0.0147
9808043631338410633,376475,2021-12-29 01:00:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ER4Y-3M8K-ENM3-7YQL6,29.42857143,0.02205
6349217535272855795,376260,2021-12-28 10:37:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-ER4Y-3M8K-ENM3-7YQL6,3451.5,0.0294
6085141098799854890,376069,2021-12-27 22:05:35,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-UTPM-UN4T-FA8R-4S2TN,184.31578947,0.0147
5612248754791438275,376043,2021-12-27 20:17:49,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YACT-4Z8H-2Q9V-2P3V2,140.125,0.00735
8371556061506465832,375998,2021-12-27 17:19:33,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-ER4Y-3M8K-ENM3-7YQL6,28.83333333,0.02205
11018085183858672282,375455,2021-12-26 04:57:49,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-ER4Y-3M8K-ENM3-7YQL6,33.45454545,0.00735
12765983281221380716,375303,2021-12-25 18:49:41,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ER4Y-3M8K-ENM3-7YQL6,7.38095238,0.00735
18140627159421310604,375234,2021-12-25 14:06:44,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-SZ8L-NAZN-VFD8-A6VSK,703.5,0.00735
9630772247909986672,375045,2021-12-25 01:45:21,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-ER4Y-3M8K-ENM3-7YQL6,41.81132075,0.0147
13601002705529947786,375032,2021-12-25 00:52:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TMQ3-BHK2-GBDV-GD6T4,138.5,0.00735
2454022532859081181,374786,2021-12-24 08:23:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ER4Y-3M8K-ENM3-7YQL6,154.87878788,0.00735
1460798699712441159,374751,2021-12-24 06:06:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ER4Y-3M8K-ENM3-7YQL6,83.75,0.0147
13510371143039755035,374689,2021-12-24 01:55:14,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-CGCW-5NC4-5HFQ-BLE5S,201.95652174,0.0441
689396753954278122,374618,2021-12-23 21:11:25,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ER4Y-3M8K-ENM3-7YQL6,33.45,0.00735
9854766020143811135,374599,2021-12-23 19:54:08,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5AZV-RBV9-VCRF-79M5M,26.93103448,0.05145
15118818138068420169,374432,2021-12-23 08:40:52,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-GUDD-VAFJ-FZSR-BK9QR,41.66037736,0.0147
8845109582457535238,374329,2021-12-23 01:55:34,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-48NE-HW87-Q62G-4YTWV,105.66666667,0.00735
17005110011162355298,374140,2021-12-22 13:28:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-HSNV-NMD7-BPZ4-4A974,240.19230769,0.0147
10105710352362831797,374092,2021-12-22 10:14:25,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-6CDB-QAWZ-W6VJ-FF63P,0.98412698,0.02205
14695124443494182448,373995,2021-12-22 03:49:09,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-78VK-3HSE-Q2HQ-AKBDU,66.05882353,0.00735
9617965555902355927,373945,2021-12-22 00:30:49,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-ER4Y-3M8K-ENM3-7YQL6,5.30508475,0.00735
18102303961842689246,373843,2021-12-21 17:30:03,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-GBCY-ZQZT-73LZ-EYZ6N,66.73684211,0.0441
15449814023189691793,373605,2021-12-21 01:56:27,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ER4Y-3M8K-ENM3-7YQL6,78.703125,0.0147
5862713624045078672,373563,2021-12-20 23:00:21,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-VNUB-CWMY-VGYM-DE669,504.25,0.02205
6396953388506338963,373500,2021-12-20 18:40:01,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8DX6-ENGS-DJU9-EHTFB,183.80555556,0.0441
4000119526497582952,373430,2021-12-20 14:04:56,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ER4Y-3M8K-ENM3-7YQL6,35.26785714,0.0294
16502431032452272140,373296,2021-12-20 05:07:41,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ER4Y-3M8K-ENM3-7YQL6,88.144,0.0147
1479358367570534351,373205,2021-12-19 22:57:53,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-ER4Y-3M8K-ENM3-7YQL6,30.93506494,0.0147
4426769813462814317,373071,2021-12-19 14:05:06,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9ZKG-A3LE-Z8W9-4DZWT,79.96078431,0.0147
7391790900076736053,373031,2021-12-19 11:26:34,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-ER4Y-3M8K-ENM3-7YQL6,72.43181818,0.0294
15443989240797545703,372953,2021-12-19 06:13:54,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ER4Y-3M8K-ENM3-7YQL6,60.36144578,0.02205
2764986152218389190,372488,2021-12-17 23:11:49,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-85WZ-ZGRX-KV2B-7VP4P,377.0,0.0147
2820055608800353474,372369,2021-12-17 15:21:58,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-T6NJ-2BEN-QX3W-E9HQX,50.22857143,0.05145
14746789044951809619,372345,2021-12-17 13:45:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-XTM9-9B67-QSM7-9N32X,49.66666667,0.02205
15860874110753784474,372164,2021-12-17 01:44:55,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ER4Y-3M8K-ENM3-7YQL6,71.91666667,0.02205
2174835402080934528,372155,2021-12-17 01:08:38,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-W2B2-7NR8-6S3R-98M3Q,3580.66666667,0.00735
15230063489490124194,372019,2021-12-16 15:51:38,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-DCKF-UBAH-H3NX-6AK36,1258.75,0.02205
7628607299444023199,371766,2021-12-15 22:59:10,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-NGUJ-6W9S-3J4V-D8HZR,20.87179487,0.00735
6166300042552218647,371398,2021-12-14 22:32:42,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-P3R8-5HET-9UDU-6TAAL,17.40206186,0.0441
2500418665747532392,371219,2021-12-14 10:28:03,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ER4Y-3M8K-ENM3-7YQL6,62.78313253,0.02205
4408614335257794250,371183,2021-12-14 08:07:06,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-3EZM-ALZ6-H9BQ-8DCWQ,362.66666667,0.00735
6384265340950759307,371183,2021-12-14 08:07:06,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ER4Y-3M8K-ENM3-7YQL6,73.73684211,0.0147
131594582294080612,371072,2021-12-14 00:37:53,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-TW8B-TBPU-2DMB-8LNSL,13.53703704,0.00735
9967959407780130251,370992,2021-12-13 19:22:04,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8AUC-X4WL-VQVA-E56T2,56.4,0.0294
13910575765631253313,370886,2021-12-13 12:16:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ER4Y-3M8K-ENM3-7YQL6,419.09090909,0.00735
2228356495279693980,370751,2021-12-13 03:21:02,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-58DX-3W5W-X65G-GQ6BV,38.0462963,0.02205
6015289822896026451,370737,2021-12-13 02:24:35,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-F8Y6-B2TU-B6FD-4MG8V,61.21428571,0.0147
4502680367362179207,370670,2021-12-12 21:58:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-X789-RBKE-W9RE-6EPXS,137.85074627,0.0294
13550972308492131843,370650,2021-12-12 20:41:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-ER4Y-3M8K-ENM3-7YQL6,244.0,0.00735
1728524714602598685,370632,2021-12-12 19:27:12,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ER4Y-3M8K-ENM3-7YQL6,59.4375,0.0147
17719893604679998931,370591,2021-12-12 16:41:09,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YACT-4Z8H-2Q9V-2P3V2,120.33333333,0.0441
18444793863231455891,370507,2021-12-12 11:14:23,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-ER4Y-3M8K-ENM3-7YQL6,102.86666667,0.0147
1273845427026956132,370448,2021-12-12 07:16:03,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-RMRD-ZWW7-3C99-F4EQF,210.31707317,0.0147
13693045018018742589,370383,2021-12-12 02:53:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ER4Y-3M8K-ENM3-7YQL6,86.06666667,0.06615
7816770666812355203,370352,2021-12-12 00:48:30,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-ER4Y-3M8K-ENM3-7YQL6,159.78571429,0.0147
10262958847374500836,370319,2021-12-11 22:32:39,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ZSMK-HV89-8UF7-6PUA3,81.33898305,0.0147
272686474043486446,370144,2021-12-11 10:49:21,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-JV58-92PE-9UYW-DR5WT,147.43396226,0.00735
34354379134594523,370022,2021-12-11 02:52:56,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ER4Y-3M8K-ENM3-7YQL6,46.27777778,0.00735
13454188840040885985,369713,2021-12-10 06:00:07,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-PDFX-BLGW-2WF3-GDKTF,125.45679012,0.02205
1490686823102556004,369713,2021-12-10 06:00:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ER4Y-3M8K-ENM3-7YQL6,426.71428571,0.00735
2257241286998016387,369674,2021-12-10 03:30:06,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-ER4Y-3M8K-ENM3-7YQL6,1570.0,0.00735
2117064905472789364,369296,2021-12-09 02:13:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ER4Y-3M8K-ENM3-7YQL6,932.85714286,0.0588
3674403177198712599,369278,2021-12-09 01:02:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ER4Y-3M8K-ENM3-7YQL6,3.94642857,0.02205
12102235353676770725,369235,2021-12-08 22:14:55,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ER4Y-3M8K-ENM3-7YQL6,109.90322581,0.02205
5197884087232926041,369171,2021-12-08 18:00:36,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ER4Y-3M8K-ENM3-7YQL6,11.82857143,0.00735
6694157663746929699,369142,2021-12-08 16:01:30,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-ER4Y-3M8K-ENM3-7YQL6,582.33333333,0.06615
12480126543730279206,369132,2021-12-08 15:21:29,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-YZP9-QXV9-UKGE-68D6Y,40.07272727,0.0147
4238913975345804141,368952,2021-12-08 03:12:46,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-FEAZ-W8VP-9XG7-D4SUM,199.26315789,0.0294
9616011222835592856,368782,2021-12-07 15:50:35,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-DDWA-DBBS-K85T-4HAQD,262.69230769,0.0441
15308495923963419592,368487,2021-12-06 20:25:15,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-ER4Y-3M8K-ENM3-7YQL6,88.0,0.0147
