ID,Height,timestamp,Type,From,To,Amount,Fee
10310548848999540450,382809,2022-01-15 16:06:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WHXB-GSE3-W4HU-9RFNL,139.61538462,0.0147
12279476814195058898,382785,2022-01-15 14:22:16,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3KM5-VQW7-JCS2-CA96L,173.64285714,0.0147
248986347844851333,382763,2022-01-15 12:55:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5TCX-K9UL-E6DU-BH9RV,18.29411765,0.02205
15859674586129938399,382537,2022-01-14 22:03:06,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-DR4F-L6J9-UQU8-6B4LK,82.88888889,0.00735
2664638329508963259,382472,2022-01-14 17:34:32,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-MGLQ-DSRF-BQUZ-396JL,48.61764706,0.0441
1222431541080824626,382256,2022-01-14 03:12:49,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YDNP-U86N-EZV9-9ZLSW,26.65714286,0.00735
1129077796384146057,382244,2022-01-14 02:28:54,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-WHXB-GSE3-W4HU-9RFNL,103.75862069,0.00735
5053296617394270320,382229,2022-01-14 01:28:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8H83-T5X5-PVE3-8NJ5D,11.22727273,0.00735
16285626208561913112,382156,2022-01-13 20:34:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WHXB-GSE3-W4HU-9RFNL,3.97560976,0.0147
15244804461706289364,382152,2022-01-13 20:19:16,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3SA6-BNLN-NXQ9-BN96K,107.0,0.00735
4930246303921394067,381859,2022-01-13 00:47:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ZSFM-8EFQ-PXEM-9ZG93,107.0,0.00735
16119721084819497256,381831,2022-01-12 22:55:45,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-G288-EWZU-E9TY-8VKVY,66.30555556,0.05145
11407624834692848740,381649,2022-01-12 10:45:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NHPS-3BGE-KZRD-FHBSN,1190.6,0.0294
3179354464834611427,381538,2022-01-12 03:34:45,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ECXC-ZYHJ-4VSS-5VSJH,106.15909091,0.02205
3148683055244060136,381466,2022-01-11 22:32:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KA8S-86WG-5PVE-FTV5H,1017.6,0.00735
16248822510640956092,381160,2022-01-11 02:08:24,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-WHXB-GSE3-W4HU-9RFNL,1135.0,0.00735
11339304178243681243,381066,2022-01-10 19:55:51,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-WHXB-GSE3-W4HU-9RFNL,130.69230769,0.0294
17241454308775355404,381039,2022-01-10 18:07:14,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WHXB-GSE3-W4HU-9RFNL,301.89583333,0.05145
9850443789268859362,381031,2022-01-10 17:36:58,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QK5R-L7XV-SNWE-GB8AT,9.46666667,0.00735
10058814901879172710,380996,2022-01-10 15:07:48,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-WHXB-GSE3-W4HU-9RFNL,201.55555556,0.02205
18082227326010749493,380942,2022-01-10 11:32:58,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-P6MX-4N39-QL63-C5E23,82.875,0.0441
1200247495891867837,380894,2022-01-10 08:27:58,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7FBG-R56Y-BVY8-DDJQW,140.45945946,0.0147
11546416837134040481,380864,2022-01-10 06:27:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-B5NV-C9VJ-VAH8-94FUM,229.05555556,0.00735
7794128895303018284,380785,2022-01-10 01:07:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6YT3-6UW5-VW27-HBNYL,111.85185185,0.00735
11198987122526159676,380465,2022-01-09 03:55:34,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3QGV-CKZE-XMRC-6TWY7,899.6,0.00735
15617642814588371469,380355,2022-01-08 20:29:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TW8B-TBPU-2DMB-8LNSL,220.45454545,0.0441
14110500760864346673,380269,2022-01-08 14:45:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7YTH-C6CN-SZSU-7TGXD,698.4,0.02205
6928157340046169325,380134,2022-01-08 05:36:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-GJVB-U24S-CWWQ-6HCDZ,14.92405063,0.0147
4662134991515420794,380091,2022-01-08 02:52:23,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TNFQ-MXDT-JLQB-9P8HA,36.328125,0.00735
7046317177767072705,380086,2022-01-08 02:31:00,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2UQV-PX2W-39W5-54VDR,405.11111111,0.00735
5650805290731386842,380083,2022-01-08 02:16:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WHXB-GSE3-W4HU-9RFNL,34.09473684,0.0147
8050725686149960926,380002,2022-01-07 20:54:17,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-T9YT-3C3U-76LK-A6EG3,471.47058824,0.00735
14767525672987253839,379964,2022-01-07 18:20:14,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-WHXB-GSE3-W4HU-9RFNL,1.94117647,0.02205
2814010985104249097,379938,2022-01-07 16:39:05,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CK36-9Y5U-V8WE-GBW2T,78.98876404,0.0294
4622429769432733952,379842,2022-01-07 10:08:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-C6C3-G2MA-7AL7-2C5DE,4.90123457,0.0441
11420314407409692085,379690,2022-01-06 23:59:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-WHXB-GSE3-W4HU-9RFNL,129.56666667,0.00735
2417462738015932835,379478,2022-01-06 10:02:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-X2SK-VM89-4S26-GED6S,150.27272727,0.05145
18195222857496623703,379445,2022-01-06 07:41:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-J5KP-ATCL-5TFJ-DFU2R,97.98837209,0.0294
12152336143759123530,379298,2022-01-05 21:51:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ZAAY-YP4W-JLZG-EB9PL,112.44827586,0.02205
10048487998357928840,379295,2022-01-05 21:39:53,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-JJZ2-FR6N-JL4R-EVVCD,73.69879518,0.0294
16311730920656769013,379279,2022-01-05 20:33:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-WHXB-GSE3-W4HU-9RFNL,434.4,0.0294
1433506524888060927,379173,2022-01-05 13:49:55,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VQ27-T4NB-EQK2-7AC25,21.13043478,0.00735
12533039519262262546,378965,2022-01-04 23:46:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-39WS-XP2T-6RWZ-GXN5U,893.0,0.00735
6949950904200306255,378913,2022-01-04 20:17:06,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WHXB-GSE3-W4HU-9RFNL,4.13114754,0.03675
6946205588799812364,378606,2022-01-03 23:42:32,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-BM8T-ZYWV-U5HT-3SUPN,241.89473684,0.06615
7854564265322397088,378557,2022-01-03 20:19:38,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-WHXB-GSE3-W4HU-9RFNL,336.42857143,0.00735
9442439937908582321,378496,2022-01-03 16:13:53,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YW3Z-9R7J-9DGC-FCSE7,1123.33333333,0.00735
5894521109291759868,378453,2022-01-03 13:18:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-WHXB-GSE3-W4HU-9RFNL,151.89041096,0.02205
3359380983808036935,378225,2022-01-02 21:53:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8G2M-SYRW-KVXJ-8WDRP,66.18867925,0.00735
10858495426907018272,377913,2022-01-02 01:59:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-JVTK-TMVA-QT9D-A7LSX,61.66666667,0.00735
529827400830101092,377839,2022-01-01 21:11:20,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WHXB-GSE3-W4HU-9RFNL,271.52173913,0.0147
11953384846887882994,377141,2021-12-30 21:32:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-X789-RBKE-W9RE-6EPXS,37.0,0.0147
15025736061933929623,377055,2021-12-30 15:40:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WHXB-GSE3-W4HU-9RFNL,367.55,0.02205
15583683490439543967,376918,2021-12-30 06:41:11,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-WHXB-GSE3-W4HU-9RFNL,64.86206897,0.0147
18374474989357867521,376900,2021-12-30 05:27:28,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8UQM-QY9X-JASR-HG9GH,37.40506329,0.02205
16729539614619567458,376893,2021-12-30 05:00:26,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-J3Y4-MNRZ-H9XX-6SBQN,36.14851485,0.0147
11170434564161506381,376832,2021-12-30 00:54:50,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-WHXB-GSE3-W4HU-9RFNL,56.94285714,0.02205
14759908490045102976,376816,2021-12-29 23:50:54,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WHXB-GSE3-W4HU-9RFNL,81.26666667,0.00735
3018713878474816070,376810,2021-12-29 23:25:40,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YDNP-U86N-EZV9-9ZLSW,0.47222222,0.0147
8975895493423488701,376793,2021-12-29 22:17:34,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-S7QF-SGJQ-KUMB-FPQ6Y,155.22727273,0.0147
18035795705408958515,376617,2021-12-29 10:30:26,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WHXB-GSE3-W4HU-9RFNL,29.70769231,0.0147
9809661302997229215,376615,2021-12-29 10:20:44,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VHCS-NAMW-PSPQ-5VLCG,136.80645161,0.02205
3606465711003570092,376072,2021-12-27 22:16:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-7KL8-K66S-GWCT-2JFWZ,156.26086957,0.0147
17925564286065058096,375781,2021-12-27 02:44:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-Z3JH-4RWQ-BZXX-8VMTW,39.07142857,0.00735
5097346544256618832,375780,2021-12-27 02:40:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3FYJ-UZJ7-PTAW-HDK9Z,103.38596491,0.0147
5903056759709242322,375771,2021-12-27 02:04:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WHXB-GSE3-W4HU-9RFNL,114.375,0.0147
2767595445533431203,375668,2021-12-26 19:19:47,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-4UAL-S8AL-2ARP-774W5,90.71578947,0.0147
12344169200516180182,375625,2021-12-26 16:25:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-ENE7-K3R9-7D43-DKV4N,40.7972973,0.0147
16884065106915663179,375592,2021-12-26 14:08:39,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LM9H-UHXE-2WD4-7YMY4,174.67346939,0.0147
10032802962112027933,375584,2021-12-26 13:38:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-55QG-QN54-3BU3-9A79S,100.16091954,0.00735
5770000758280444904,375415,2021-12-26 02:15:49,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-WHXB-GSE3-W4HU-9RFNL,167.765625,0.00735
17841063740484881110,375318,2021-12-25 19:48:51,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FBGC-WF3Y-U732-GUTRB,132.82608696,0.02205
9520958565850360904,375297,2021-12-25 18:27:11,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-WHXB-GSE3-W4HU-9RFNL,139.0,0.0294
1807569265613061893,375252,2021-12-25 15:19:24,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-WHXB-GSE3-W4HU-9RFNL,58.30337079,0.00735
17960695363579013323,374987,2021-12-24 21:48:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-SSDX-2LFM-XVY5-D5TK4,15.73626374,0.02205
8511337682294473238,374517,2021-12-23 14:26:35,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-WHXB-GSE3-W4HU-9RFNL,329.0,0.0588
9377266385088868081,374493,2021-12-23 12:55:51,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-87QZ-TUDC-C38Y-GTHU5,14.03846154,0.02205
15681036327364693982,374427,2021-12-23 08:25:06,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-WHXB-GSE3-W4HU-9RFNL,201.25,0.02205
3098190473694406943,374326,2021-12-23 01:41:32,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-HQW3-8CXE-UNBH-7S5K4,85.4025974,0.0147
12559204048557169386,373928,2021-12-21 23:17:28,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-3WST-T9D5-NJXY-6P5XU,170.11764706,0.00735
6529356977039574071,373864,2021-12-21 18:55:09,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WHXB-GSE3-W4HU-9RFNL,78.03896104,0.0147
5405382595259523226,373839,2021-12-21 17:13:04,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-WHXB-GSE3-W4HU-9RFNL,1409.66666667,0.03675
9974416453941801990,373809,2021-12-21 15:25:09,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-WHXB-GSE3-W4HU-9RFNL,130.33333333,0.0294
11748726336434364958,373717,2021-12-21 09:21:58,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WHXB-GSE3-W4HU-9RFNL,97.67045455,0.00735
11855775820743687963,373702,2021-12-21 08:22:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-WHXB-GSE3-W4HU-9RFNL,93.61363636,0.0735
9716641591701694918,373626,2021-12-21 03:23:34,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WHXB-GSE3-W4HU-9RFNL,160.80952381,0.00735
2125168317793246714,373285,2021-12-20 04:23:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-B96J-4CGR-HKKP-9KS3U,8.9,0.0294
13786678318529827204,373263,2021-12-20 02:58:29,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-WHXB-GSE3-W4HU-9RFNL,67.85106383,0.05145
12129533365862661061,373213,2021-12-19 23:34:34,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-78VK-3HSE-Q2HQ-AKBDU,207.78787879,0.0294
4988583780383791812,373194,2021-12-19 22:13:55,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-DMJH-Z3GV-L9SZ-GFFC8,274.83333333,0.02205
10894684533089731755,372958,2021-12-19 06:35:16,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WHXB-GSE3-W4HU-9RFNL,117.72972973,0.00735
3493418405569992771,372886,2021-12-19 01:42:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KSU3-2X7J-UWJM-4YPG8,355.82608696,0.00735
16221619954908419717,372804,2021-12-18 20:20:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-WHXB-GSE3-W4HU-9RFNL,179.21428571,0.0147
4258706048655431680,372779,2021-12-18 18:30:45,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-WHXB-GSE3-W4HU-9RFNL,744.0,0.0441
6196326208253817951,372713,2021-12-18 14:10:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5H7P-RJQL-UDZF-AGBHZ,9.70666667,0.00735
10946454826862041519,372704,2021-12-18 13:32:56,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TTCP-EQPX-2UBS-C2WQK,96.61538462,0.02205
5900988897288683268,372691,2021-12-18 12:36:27,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-WHXB-GSE3-W4HU-9RFNL,87.33913043,0.05145
14539674025054379662,372513,2021-12-18 00:54:49,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-WHXB-GSE3-W4HU-9RFNL,47.52941176,0.00735
18373268819737903477,372455,2021-12-17 20:57:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-48NE-HW87-Q62G-4YTWV,4.92857143,0.0147
6495155408299287051,372436,2021-12-17 19:47:41,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WHXB-GSE3-W4HU-9RFNL,53.72151899,0.0441
16122525076044813734,372238,2021-12-17 06:33:23,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-48NE-HW87-Q62G-4YTWV,172.97368421,0.06615
17730487428279512445,372221,2021-12-17 05:23:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AJHK-VUBU-R23N-7X2SB,820.5,0.00735
6301894232696993419,372220,2021-12-17 05:18:11,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-DVHN-GZWE-N7N6-9FRAV,64.75714286,0.0147
10558018251360889233,372205,2021-12-17 04:22:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QDDV-N4CU-9QZD-8H4A6,69.96153846,0.0294
16165909891352971171,372192,2021-12-17 03:29:49,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-WHXB-GSE3-W4HU-9RFNL,88.72222222,0.0147
14967290929413314393,372134,2021-12-16 23:42:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-VD9T-5WJW-ZGPR-6GP6K,549.6,0.0147
14805566193194554511,372116,2021-12-16 22:28:24,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-WHXB-GSE3-W4HU-9RFNL,9.2,0.00735
6926976049974213280,372097,2021-12-16 21:12:12,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-WHXB-GSE3-W4HU-9RFNL,281.57575758,0.00735
5058586352206682553,371986,2021-12-16 13:42:49,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-WHXB-GSE3-W4HU-9RFNL,7.65,0.06615
15509534275736726472,371939,2021-12-16 10:31:12,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-WHXB-GSE3-W4HU-9RFNL,154.71428571,0.00735
1123551142981526485,371853,2021-12-16 04:57:08,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-WHXB-GSE3-W4HU-9RFNL,213.76923077,0.0294
266897435368264093,371805,2021-12-16 01:42:42,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-WHXB-GSE3-W4HU-9RFNL,152.23529412,0.00735
1576791198478211257,371265,2021-12-14 13:36:13,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WHXB-GSE3-W4HU-9RFNL,80.73809524,0.0147
11473094069942471313,371264,2021-12-14 13:32:24,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6DYN-3WYG-PAG2-32UEQ,198.56097561,0.0294
3089420713627414818,371035,2021-12-13 22:11:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LGCQ-QEJB-F4VN-FV8N7,38.76119403,0.06615
11393399967542412258,370829,2021-12-13 08:32:54,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-WHXB-GSE3-W4HU-9RFNL,99.72727273,0.00735
12030301153786017598,370810,2021-12-13 07:10:47,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-WHXB-GSE3-W4HU-9RFNL,104.33333333,0.0147
1572125239695385448,370627,2021-12-12 19:04:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-NE7N-UML8-8NB8-GNKMB,30.71428571,0.00735
2422521892558402966,370546,2021-12-12 13:47:41,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-WHXB-GSE3-W4HU-9RFNL,41.23255814,0.0294
14597836659227589156,370393,2021-12-12 03:35:34,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-WHXB-GSE3-W4HU-9RFNL,99.71578947,0.02205
6879533506899808229,370361,2021-12-12 01:26:04,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-J6MY-HJQM-XX2L-2DE3L,62.33333333,0.00735
9837266604241133359,370280,2021-12-11 19:53:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XZJL-7NTG-QQQE-ARCPY,51.14285714,0.0441
4051883886304220441,370242,2021-12-11 17:18:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-WHXB-GSE3-W4HU-9RFNL,540.46153846,0.03675
17074714949199373621,370166,2021-12-11 12:18:27,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-WHXB-GSE3-W4HU-9RFNL,709.64285714,0.00735
5598044583980899549,370093,2021-12-11 07:24:42,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QEES-G7T8-G3EE-HUBEC,111.725,0.0294
4788557732809001701,370024,2021-12-11 03:01:31,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-2N2C-AP9K-4U5S-94PSG,361.2,0.00735
11773293522577858774,369939,2021-12-10 21:09:10,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KG6M-UBMP-2BNU-H4JGG,67.40322581,0.0294
15540745871340462980,369807,2021-12-10 12:24:27,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-WHXB-GSE3-W4HU-9RFNL,190.6,0.0147
11873210111457088505,369796,2021-12-10 11:38:39,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-WHXB-GSE3-W4HU-9RFNL,218.53846154,0.0147
13788601376797586933,369780,2021-12-10 10:36:00,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KECY-YHWZ-LBM2-HZKBT,8.42307692,0.03675
12376696050529331673,369649,2021-12-10 01:53:09,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AF7T-8JEU-BNXJ-GVDZK,146.23809524,0.0147
8312418485343742350,369298,2021-12-09 02:20:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-GXVM-HTDN-YZ5Z-C2VM3,455.0,0.00735
18125572109535732182,369217,2021-12-08 21:05:46,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FX45-GN9U-BCST-C73QW,322.6875,0.0294
18062380668555693132,369196,2021-12-08 19:41:41,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-WHXB-GSE3-W4HU-9RFNL,65.92682927,0.02205
6875141341808960181,368911,2021-12-08 00:31:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-H44Y-4345-8YH3-4D5DA,466.6,0.02205
941616008339228097,368893,2021-12-07 23:15:35,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6L3L-HKVY-XR5P-39NHB,264.14285714,0.0147
10778505966816234366,368827,2021-12-07 18:59:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WHXB-GSE3-W4HU-9RFNL,159.625,0.0441
10078619913919432844,368787,2021-12-07 16:11:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6MC2-PSSB-64LQ-ELXK4,15.075,0.0147
5480654050957247596,368716,2021-12-07 11:35:19,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WHXB-GSE3-W4HU-9RFNL,1497.25,0.03675
9759504616402361746,368623,2021-12-07 05:20:52,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-WHXB-GSE3-W4HU-9RFNL,24.14705882,0.0147
13916399423571435216,368597,2021-12-07 03:43:20,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-XD9S-Z57Q-U6JR-4DF5Z,113.23684211,0.00735
11979775938953812623,368520,2021-12-06 22:31:52,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-D8E7-BVXY-G425-AK37X,393.41666667,0.0147
10152031685435851887,368512,2021-12-06 21:59:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WHXB-GSE3-W4HU-9RFNL,260.53846154,0.0294
16288267567188678460,368403,2021-12-06 14:47:28,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-F69X-X2E4-53D9-3EGZB,50.23214286,0.02205
15918073391595614947,368288,2021-12-06 07:12:04,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-WHXB-GSE3-W4HU-9RFNL,246.0,0.00735
16262439986055908172,368093,2021-12-05 18:05:54,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WHXB-GSE3-W4HU-9RFNL,152.39473684,0.0147
712193711879205588,367942,2021-12-05 08:01:59,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WHXB-GSE3-W4HU-9RFNL,191.16666667,0.08085
8239424638062053440,367934,2021-12-05 07:32:07,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WHXB-GSE3-W4HU-9RFNL,168.62765957,0.00735
3711765426841850245,367900,2021-12-05 05:16:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-WHXB-GSE3-W4HU-9RFNL,209.91666667,0.00735
1802721027529867475,367885,2021-12-05 04:20:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-WHXB-GSE3-W4HU-9RFNL,106.95454545,0.02205
1216400664875774879,367877,2021-12-05 03:47:25,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-WHXB-GSE3-W4HU-9RFNL,110.26666667,0.0147
7887146577744660674,367861,2021-12-05 02:46:30,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-WHXB-GSE3-W4HU-9RFNL,92.42553191,0.0294
