ID,Height,timestamp,Type,From,To,Amount,Fee
16686060138014606891,384754,2022-01-21 02:01:52,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-BM8T-ZYWV-U5HT-3SUPN,115.8125,0.00735
5855246805957359369,384640,2022-01-20 18:19:43,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-SZKD-7VRY-TLGW-9QKRH,86.76470588,0.0294
8140201316372672457,384571,2022-01-20 13:46:00,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3K7H-BGU6-E59Y-C2SRZ,45.36363636,0.0147
6613953457869421659,384523,2022-01-20 10:34:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-BM8T-ZYWV-U5HT-3SUPN,17.86486486,0.00735
3481998518844160085,384298,2022-01-19 19:40:19,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-BM8T-ZYWV-U5HT-3SUPN,18.31666667,0.02205
16204247521837481536,384283,2022-01-19 18:34:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-MTF8-CFSK-BXWL-CVA3S,136.52,0.02205
9522978000930386,384277,2022-01-19 18:12:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DZKW-VSXA-RDVX-FW9SJ,60.125,0.06615
15457236936586413303,384243,2022-01-19 16:01:08,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-BM8T-ZYWV-U5HT-3SUPN,40.8,0.00735
6960114303257524422,384120,2022-01-19 07:40:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LUP8-AUQR-4SUA-33WKQ,56.4,0.02205
15989663543201262547,384117,2022-01-19 07:28:16,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-BM8T-ZYWV-U5HT-3SUPN,156.10714286,0.00735
12137999876524609732,384114,2022-01-19 07:14:48,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-BM8T-ZYWV-U5HT-3SUPN,88.42391304,0.0441
1850971699398486633,384097,2022-01-19 06:07:25,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BM8T-ZYWV-U5HT-3SUPN,278.5,0.0441
11046159693274251417,383946,2022-01-18 20:01:22,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-PRX3-3KQP-ESRS-6CBN2,160.13636364,0.00735
8458280254730589133,383915,2022-01-18 17:53:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BM8T-ZYWV-U5HT-3SUPN,196.66666667,0.00735
5396787418395273134,383866,2022-01-18 14:33:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-BM8T-ZYWV-U5HT-3SUPN,2.46341463,0.0147
13625875688158872434,383813,2022-01-18 11:04:14,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DCKF-UBAH-H3NX-6AK36,94.85,0.0147
1463616317888311049,383776,2022-01-18 08:31:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HGYY-PE59-462G-HR5J4,36.3030303,0.00735
11108436974836834721,383671,2022-01-18 01:45:26,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-VNUB-CWMY-VGYM-DE669,19.33333333,0.02205
6462783476937244485,383462,2022-01-17 12:04:49,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9QE8-RP5H-PLXL-87ZBF,161.0,0.00735
12312808409037347499,383443,2022-01-17 10:56:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-QE5G-WBFS-QQ2W-935V8,163.42857143,0.03675
13845556985360938307,383426,2022-01-17 09:41:31,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-J5KP-ATCL-5TFJ-DFU2R,90.23913043,0.00735
13178020246491537892,383364,2022-01-17 05:22:58,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BM8T-ZYWV-U5HT-3SUPN,479.8,0.0294
12161313948367238790,383337,2022-01-17 03:43:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-BM8T-ZYWV-U5HT-3SUPN,327.4375,0.00735
16928345652202981815,383245,2022-01-16 21:36:42,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-R5ZQ-UYFF-W2RH-9VVYS,129.59649123,0.00735
6640492915283900817,383081,2022-01-16 10:16:09,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BM8T-ZYWV-U5HT-3SUPN,25.46666667,0.00735
11888172845454979210,382866,2022-01-15 19:57:46,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KWD9-4BJX-PYYL-5JVRL,974.75,0.00735
3345427881547484076,382732,2022-01-15 10:49:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-YJ6P-PU26-S2R8-2R9AM,0.31034483,0.00735
16641590335018173175,382722,2022-01-15 10:06:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-BM8T-ZYWV-U5HT-3SUPN,92.54761905,0.00735
10366194538277998586,382656,2022-01-15 05:48:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-2E9C-CSHS-3KVZ-G49V5,213.9,0.0294
1655907978219578390,382452,2022-01-14 16:20:38,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-BM8T-ZYWV-U5HT-3SUPN,1852.5,0.0147
4871963530035800349,382341,2022-01-14 08:50:48,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-BM8T-ZYWV-U5HT-3SUPN,91.43636364,0.00735
15165848672863610029,382288,2022-01-14 05:24:33,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KN2F-WCQ7-LMFQ-4SPQ6,269.88888889,0.0294
4267963181874871633,382153,2022-01-13 20:23:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9ZKG-A3LE-Z8W9-4DZWT,118.25,0.0294
16477711444625443534,382147,2022-01-13 19:58:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BM8T-ZYWV-U5HT-3SUPN,148.125,0.00735
18205180512242043692,382077,2022-01-13 15:14:58,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Z5P6-T9MZ-MJBA-63V4X,68.34285714,0.05145
9795527890779624966,381787,2022-01-12 20:02:08,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-BM8T-ZYWV-U5HT-3SUPN,67.44444444,0.00735
14800741622046061426,381740,2022-01-12 16:49:05,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-BM8T-ZYWV-U5HT-3SUPN,66.53125,0.0294
13685116496361167102,381591,2022-01-12 07:10:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BM8T-ZYWV-U5HT-3SUPN,128.65625,0.0147
17607273410639873480,381395,2022-01-11 17:50:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-BM8T-ZYWV-U5HT-3SUPN,218.66666667,0.03675
12016124697744168379,381342,2022-01-11 14:17:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A4TH-5XYB-DJ5D-HBWYP,636.33333333,0.05145
4032811142366414601,381329,2022-01-11 13:23:40,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7PNT-P7AG-8JW7-3Y2DC,97.35294118,0.0294
6058295006305365375,381318,2022-01-11 12:39:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BM8T-ZYWV-U5HT-3SUPN,65.52272727,0.00735
2182181050880547753,381009,2022-01-10 16:03:14,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-8UQM-QY9X-JASR-HG9GH,182.82608696,0.0147
18281055157421330706,380870,2022-01-10 06:53:28,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9HBA-79SA-GZ3F-BPFWE,405.9,0.00735
4349286319735678155,380729,2022-01-09 21:28:00,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-G288-EWZU-E9TY-8VKVY,477.3,0.00735
7618333936363676185,380693,2022-01-09 19:00:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-EG4D-T5T8-ZYFN-97YBX,103.86666667,0.0147
16217700932579560682,380342,2022-01-08 19:40:44,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-8CFD-9BTD-GG64-6HRWA,429.5,0.03675
9665498322141539618,380265,2022-01-08 14:26:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-CC6U-KGRK-AQJV-6LCKN,17.15,0.0588
4586116935125764847,380240,2022-01-08 12:46:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-BM8T-ZYWV-U5HT-3SUPN,14.44444444,0.03675
4778102511806492418,380077,2022-01-08 01:49:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-WKRV-ZQ3A-FFUV-7GAU2,32.84313725,0.02205
9275918688199009779,379938,2022-01-07 16:39:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-BM8T-ZYWV-U5HT-3SUPN,91.485,0.03675
16046980202250418374,379876,2022-01-07 12:27:54,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-7TMG-2LG4-PRFG-G9DAK,439.14285714,0.00735
15235652220940036133,379798,2022-01-07 07:07:44,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-C5LR-V5WN-KGEE-5B883,17.2037037,0.0441
8542734618389228611,379683,2022-01-06 23:34:13,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-BM8T-ZYWV-U5HT-3SUPN,77.26744186,0.03675
7740693402874215470,379656,2022-01-06 21:41:52,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-BM8T-ZYWV-U5HT-3SUPN,125.33898305,0.0147
8500726843303471147,379529,2022-01-06 13:19:47,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-XH67-FEP9-XMQM-8ENZ4,30.05,0.0294
17150347998752744350,379484,2022-01-06 10:27:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-BM8T-ZYWV-U5HT-3SUPN,118.64444444,0.02205
13726601751224598568,379433,2022-01-06 06:55:54,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TDT5-AE9A-AHZR-CJMCK,119.64,0.0147
6090902340384463888,379377,2022-01-06 03:14:56,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-VL29-M3PB-8H8M-AMJSK,266.04761905,0.0147
17644413270623076227,379265,2022-01-05 19:43:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-DWFJ-NBHT-6WQD-DB5GD,11.29508197,0.0294
17229079737945755044,379152,2022-01-05 12:33:13,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-BM8T-ZYWV-U5HT-3SUPN,30.86842105,0.0294
10265298362011744825,378980,2022-01-05 00:44:05,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-BM8T-ZYWV-U5HT-3SUPN,31.34328358,0.0147
6946205588799812364,378606,2022-01-03 23:42:32,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-BM8T-ZYWV-U5HT-3SUPN,241.89473684,0.06615
3096107972413727243,378584,2022-01-03 22:03:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-B5NV-C9VJ-VAH8-94FUM,238.64705882,0.06615
10804064810008637022,378491,2022-01-03 15:51:31,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-BM8T-ZYWV-U5HT-3SUPN,41.48275862,0.00735
1467098714462752625,378277,2022-01-03 01:15:28,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-BM8T-ZYWV-U5HT-3SUPN,146.25,0.03675
10619549672730011559,378186,2022-01-02 19:17:30,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-JV58-92PE-9UYW-DR5WT,1400.4,0.02205
6164052390504822241,378061,2022-01-02 11:51:23,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9GS4-DBJZ-WCYE-CC5E9,49.40540541,0.00735
15534338115398568046,377956,2022-01-02 04:53:01,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-6LWU-A8D5-FBSM-9792B,87.94936709,0.0294
17738933707100384791,377835,2022-01-01 20:52:15,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-BM8T-ZYWV-U5HT-3SUPN,574.33333333,0.0147
8233739748025880693,377197,2021-12-31 01:12:41,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BM8T-ZYWV-U5HT-3SUPN,106.1,0.00735
2691039038406649469,377145,2021-12-30 21:49:14,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-A2TG-DEWJ-XAUN-DRPN7,49.36956522,0.00735
13978079423421120179,377053,2021-12-30 15:32:02,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-8ZG2-3BYA-HAYU-C6A5M,19.12195122,0.00735
16564112293983334800,376986,2021-12-30 11:03:17,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-BM8T-ZYWV-U5HT-3SUPN,92.21621622,0.00735
1221731124665974976,376936,2021-12-30 07:55:27,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-BM8T-ZYWV-U5HT-3SUPN,140.61904762,0.00735
3670511669632501576,376778,2021-12-29 21:21:33,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-MFFM-UT5K-9MY4-9ZA9Z,85.92857143,0.02205
18020264976716077652,376758,2021-12-29 20:01:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ENE7-K3R9-7D43-DKV4N,70.475,0.00735
14477081795707616122,376509,2021-12-29 03:11:55,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-BM8T-ZYWV-U5HT-3SUPN,26.9875,0.00735
5738274227507383017,376443,2021-12-28 22:49:24,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-BM8T-ZYWV-U5HT-3SUPN,160.3,0.0294
12494728301790841490,376250,2021-12-28 09:52:06,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LAKJ-JP7G-SWEB-CVQGK,162.76470588,0.0147
8910798893537980689,376242,2021-12-28 09:22:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZQSD-VFSR-LXBX-3VZGP,87.01694915,0.00735
16304036390611542455,375949,2021-12-27 13:56:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BM8T-ZYWV-U5HT-3SUPN,94.04878049,0.0147
16498129346843769733,375945,2021-12-27 13:39:10,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BM8T-ZYWV-U5HT-3SUPN,50.21818182,0.0147
3623053536831023206,375910,2021-12-27 11:20:08,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-BM8T-ZYWV-U5HT-3SUPN,129.91836735,0.0147
6218468685053369398,375887,2021-12-27 09:45:29,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-BM8T-ZYWV-U5HT-3SUPN,67.52678571,0.0147
8433891054774836,375848,2021-12-27 07:15:19,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-BM8T-ZYWV-U5HT-3SUPN,161.32,0.0294
6175177730267582141,375816,2021-12-27 05:05:29,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-BM8T-ZYWV-U5HT-3SUPN,1571.0,0.00735
2507878732899393674,375552,2021-12-26 11:26:37,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-BM8T-ZYWV-U5HT-3SUPN,321.2,0.0147
6659902877947883955,375527,2021-12-26 09:50:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-T3XP-FC8A-GDSK-FY2JJ,414.33333333,0.0147
12468320590307776227,375228,2021-12-25 13:43:17,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-BM8T-ZYWV-U5HT-3SUPN,347.0,0.00735
7918662790630970081,374989,2021-12-24 21:57:20,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-BM8T-ZYWV-U5HT-3SUPN,200.19230769,0.03675
3961042400306158353,374877,2021-12-24 14:31:48,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-FXY8-2QWH-2VRX-FMZMA,357.18181818,0.00735
5179429750676485378,374846,2021-12-24 12:24:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-BM8T-ZYWV-U5HT-3SUPN,807.14285714,0.0294
12881616082001577173,374474,2021-12-23 11:41:55,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9652-29AS-78U2-8928G,187.8,0.0294
9919408216931765052,374401,2021-12-23 06:36:30,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-BM8T-ZYWV-U5HT-3SUPN,98.17322835,0.0294
10913452934571418994,374326,2021-12-23 01:41:32,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-BM8T-ZYWV-U5HT-3SUPN,162.74242424,0.03675
13360209337453036819,374151,2021-12-22 14:09:58,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-25VK-NT6J-RJC3-EJYD6,36.67857143,0.05145
10954907462147460689,374083,2021-12-22 09:40:46,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-BM8T-ZYWV-U5HT-3SUPN,25.50505051,0.02205
2648784167331578872,374041,2021-12-22 06:49:39,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-4FVH-NWP4-SL3V-6M97L,195.5,0.05145
7762871108226979482,374039,2021-12-22 06:42:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-BM8T-ZYWV-U5HT-3SUPN,52.35483871,0.02205
11601031619283369914,373902,2021-12-21 21:31:23,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-QLLM-RWZ8-JFE6-6Q77G,168.09090909,0.00735
11024149855133984755,373843,2021-12-21 17:30:03,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BM8T-ZYWV-U5HT-3SUPN,46.9009009,0.0147
499848812218286355,373828,2021-12-21 16:35:15,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KGC9-J3RU-G93C-4N5MQ,600.25,0.00735
9248706479363244183,373818,2021-12-21 16:02:25,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3CCL-33G9-NYMJ-CL7A2,75.9375,0.00735
5461965309034098851,373736,2021-12-21 10:36:41,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-BM8T-ZYWV-U5HT-3SUPN,48.57894737,0.02205
5970319826052037079,373467,2021-12-20 16:27:33,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-59CX-A6DG-HUGT-HWXNJ,88.48780488,0.02205
3226626076376474641,373398,2021-12-20 11:48:03,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-TH6A-3HLE-NYHG-HC7NY,86.02222222,0.0588
9577570719884113598,373340,2021-12-20 08:05:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-BM8T-ZYWV-U5HT-3SUPN,64.69172932,0.0147
13926358673430885023,373223,2021-12-20 00:19:19,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-BM8T-ZYWV-U5HT-3SUPN,106.1984127,0.0147
8796997528963034267,373190,2021-12-19 21:57:47,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ECQW-6FMX-JSPQ-6V5BF,394.8,0.00735
15234324321216360448,373127,2021-12-19 17:46:37,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-RWHM-3FUD-MGDP-2ZVAN,170.6,0.00735
16847859905862467974,373090,2021-12-19 15:21:40,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-BM8T-ZYWV-U5HT-3SUPN,45.5480226,0.02205
17728145365416619407,373032,2021-12-19 11:31:40,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-VGHF-N89C-DRLZ-A23HU,15.89795918,0.03675
6254159231170247931,372995,2021-12-19 09:03:15,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-BM8T-ZYWV-U5HT-3SUPN,136.74285714,0.0147
14234932342663326874,372943,2021-12-19 05:33:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-G4M2-2PBN-9BMB-5LRSY,1775.5,0.0147
2122563958301106394,372905,2021-12-19 02:58:14,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-BM8T-ZYWV-U5HT-3SUPN,7.75,0.02205
13567140665857928097,372896,2021-12-19 02:23:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3YE5-5SXA-9PLF-GCL3V,73.07352941,0.00735
14645771184879544274,372799,2021-12-18 20:00:31,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-BM8T-ZYWV-U5HT-3SUPN,83.5,0.0294
2295215056777602071,372628,2021-12-18 08:32:45,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-BM8T-ZYWV-U5HT-3SUPN,21.07142857,0.0147
6085340793613513048,372564,2021-12-18 04:19:12,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HZAQ-KDLR-V7VW-DXQ3Q,40.27419355,0.0882
7076308845694719947,372116,2021-12-16 22:28:24,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-BM8T-ZYWV-U5HT-3SUPN,22.52212389,0.05145
12332033081572201188,371872,2021-12-16 06:01:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-8DX6-ENGS-DJU9-EHTFB,52.78333333,0.00735
7477297515753001669,371758,2021-12-15 22:29:29,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-MB77-NUFF-UCHX-CMMTF,73.08823529,0.02205
7863206596252337842,371712,2021-12-15 19:28:21,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-BM8T-ZYWV-U5HT-3SUPN,79.77272727,0.00735
7124161032014162519,371500,2021-12-15 05:23:12,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KKKP-5ZQV-PGBE-3WYEA,20.04545455,0.0147
16989328484968697149,371178,2021-12-14 07:43:36,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KBJM-FZ9G-JYHG-BFMT3,23.60344828,0.0147
2973293370027329359,371158,2021-12-14 06:26:17,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-X4LW-7AHX-NZKS-7AR39,192.25,0.0147
1378977955692353934,370785,2021-12-13 05:34:53,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-BM8T-ZYWV-U5HT-3SUPN,194.5483871,0.00735
18228868985608317508,370713,2021-12-13 00:43:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-LR6V-D8CZ-LWA9-2C4FV,10.15942029,0.0147
8774250009290183197,370713,2021-12-13 00:43:35,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-RMRD-ZWW7-3C99-F4EQF,96.42372881,0.02205
12769681859275861763,370322,2021-12-11 22:45:12,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-PDFX-BLGW-2WF3-GDKTF,43.84210526,0.0294
1117563812217057484,370256,2021-12-11 18:17:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BM8T-ZYWV-U5HT-3SUPN,117.28846154,0.02205
17975360052360866408,370206,2021-12-11 14:59:38,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ATHF-LMXG-2247-HQ3VY,87.47826087,0.02205
188665084171568795,370114,2021-12-11 08:48:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZPZZ-D7L2-EMWU-7656Q,78.1641791,0.00735
1789376239628948165,370092,2021-12-11 07:20:37,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-4UCV-LL5H-5TGK-HE72V,70.66666667,0.00735
13078854762897900924,369779,2021-12-10 10:31:14,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-9NMR-2FLX-LD4F-ELEGK,111.36923077,0.03675
5161812025547784316,369516,2021-12-09 17:05:51,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-M83W-4GBF-8TUQ-8QQ3H,209.61904762,0.00735
10196585440707441968,369137,2021-12-08 15:40:29,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-BM8T-ZYWV-U5HT-3SUPN,127.06481481,0.0147
2572047702150782956,369106,2021-12-08 13:36:10,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ZSYT-469A-G9SV-CSHA4,70.37288136,0.00735
16783152615186827184,369097,2021-12-08 13:01:25,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-BM8T-ZYWV-U5HT-3SUPN,36.25301205,0.00735
14918466317467618861,369080,2021-12-08 11:51:09,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-98Z8-8GHQ-4LQM-AZ2CS,167.0,0.00735
9646938644528745066,368392,2021-12-06 14:06:37,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-BM8T-ZYWV-U5HT-3SUPN,147.65,0.0147
15342390270864189539,368319,2021-12-06 09:16:43,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3VCW-929K-LR5A-FX37A,32.08196721,0.0147
2022148601755032697,368206,2021-12-06 01:39:50,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-Y845-CURM-KGC3-9A6AG,108.575,0.1029
8412059407441431634,368181,2021-12-06 00:03:22,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-KHFT-7VSN-ML7N-EC5X8,277.88235294,0.02205
17139651223825700645,367983,2021-12-05 10:44:28,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-MR97-Y7AE-85H8-3V4FA,52.81818182,0.02205
18350013712317643829,367861,2021-12-05 02:46:30,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3GFP-WEFB-F9UK-2LB79,1.50617284,0.0147
13628073002228766787,367700,2021-12-04 16:16:57,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-3WST-T9D5-NJXY-6P5XU,2100.0,0.0147
18080314912092409878,367691,2021-12-04 15:44:14,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-BM8T-ZYWV-U5HT-3SUPN,71.11764706,0.00735
1281383424898037087,367684,2021-12-04 15:12:20,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-BM8T-ZYWV-U5HT-3SUPN,11.55172414,0.0147
7099205795462162656,367608,2021-12-04 10:12:26,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BM8T-ZYWV-U5HT-3SUPN,4.95833333,0.06615
