ID,Height,timestamp,Type,From,To,Amount,Fee
4423952366959145576,449043,2022-08-16 03:47:43,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
8493954247442916171,448908,2022-08-15 18:45:53,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,248.30890757,0.0
12256669609309063269,448907,2022-08-15 18:40:21,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,5000.0,0.13
4953174449777798000,448684,2022-08-15 03:40:03,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,29.32083262,0.0
17061544236452468587,448683,2022-08-15 03:35:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
173009192788812430,448324,2022-08-14 03:45:55,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,30.15408966,0.0
17012141765162853986,448323,2022-08-14 03:42:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.57668,0.0
9091381739317941477,447964,2022-08-13 03:51:54,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,31.03389223,0.0
18198882707601770344,447963,2022-08-13 03:47:37,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
6555892928713114187,447604,2022-08-12 03:45:17,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,31.96779753,0.0
9863676060652752096,447603,2022-08-12 03:42:05,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56688,0.0
4274537775990330694,447244,2022-08-11 03:54:32,Contract Payment,TS-9GVQ-W6SP-SYXD-BLNY2,,77.55721049,0.0
18066925700546313966,447243,2022-08-11 03:50:50,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,582.56296,0.0
17944961614749167999,447001,2022-08-10 13:11:43,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-9GVQ-W6SP-SYXD-BLNY2,0.42,0.01
3493395540727526113,446950,2022-08-07 18:26:20,Token Transfer,TS-9GVQ-W6SP-SYXD-BLNY2,,0.0,0.0
13333593232163669385,446950,2022-08-07 18:26:20,Token Transfer,TS-9GVQ-W6SP-SYXD-BLNY2,TS-MMJP-RNWF-QWLZ-D8BAT,1.0,0.0
751606679962769885,446949,2022-08-07 18:21:42,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-9GVQ-W6SP-SYXD-BLNY2,0.42,0.01
317964209512473940,446947,2022-08-07 18:13:03,Token Mint,TS-9GVQ-W6SP-SYXD-BLNY2,,0.0,0.0
16247854354410800069,446947,2022-08-07 18:13:03,Token Transfer,TS-9GVQ-W6SP-SYXD-BLNY2,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
13130423186015372822,446946,2022-08-07 18:08:24,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-9GVQ-W6SP-SYXD-BLNY2,1.42,0.01
11348315356379323066,446943,2022-08-07 17:56:09,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-9GVQ-W6SP-SYXD-BLNY2,44.42,0.01
13139190126026368272,446942,2022-08-07 17:51:21,Token Issuance,TS-9GVQ-W6SP-SYXD-BLNY2,,0.0,0.0
15218374754543918846,446941,2022-08-07 17:47:36,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-9GVQ-W6SP-SYXD-BLNY2,151.0,0.01
