ID,Height,timestamp,Type,From,To,Amount,Fee
11222627577686753934,386868,2022-01-26 22:51:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PUFJ-NFTA-B4BW-FXE8W,62.94117647,0.0147
10787650628032801964,386838,2022-01-26 20:52:42,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PT7R-F86H-4F3Z-3HMKT,135.80952381,0.00735
12456148672495846103,386816,2022-01-26 19:20:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-84YT-9RAW-CBE7-DYLE8,382.02941176,0.0147
14769466811145957415,386656,2022-01-26 08:47:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4KBS-DPF8-WSFQ-E6QMC,52.76865672,0.0147
14308170072315065989,386568,2022-01-26 02:55:37,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-T572-YMKN-PBWK-3STA6,65.5625,0.00735
16246824179254887900,386337,2022-01-25 11:37:12,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-T572-YMKN-PBWK-3STA6,24.85849057,0.00735
7305749341687409198,386275,2022-01-25 07:24:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-T572-YMKN-PBWK-3STA6,118.36619718,0.05145
348876338266920722,386247,2022-01-25 05:40:18,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-T572-YMKN-PBWK-3STA6,63.35526316,0.0294
12085077676796326906,386219,2022-01-25 03:43:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-94X8-B6RZ-FWTW-5U8VN,127.18181818,0.00735
15717252826715196828,386135,2022-01-24 22:03:52,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8Q9V-TP2Q-LL78-CZTAV,633.22727273,0.00735
9388243101971475359,386104,2022-01-24 19:59:36,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-T572-YMKN-PBWK-3STA6,374.71428571,0.00735
2173476866903398429,386043,2022-01-24 15:50:32,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T572-YMKN-PBWK-3STA6,4.12650602,0.00735
4866941002907036818,385950,2022-01-24 09:40:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WX33-6ECK-YH3N-FGLW9,721.05,0.0294
13609458876754789926,385916,2022-01-24 07:27:53,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-T572-YMKN-PBWK-3STA6,540.94736842,0.00735
8842676840363303436,385904,2022-01-24 06:38:02,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-R5PV-CLPF-6HC5-GUB9R,125.09917355,0.0294
11365441792211172879,385865,2022-01-24 04:00:29,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-T572-YMKN-PBWK-3STA6,71.76086957,0.00735
6846528088009902335,385865,2022-01-24 04:00:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VLTU-RU2V-ZTWX-847CR,70.75,0.00735
10866423139084059887,385746,2022-01-23 20:07:42,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WKL9-D8L5-7H96-FVCKY,12.31325301,0.02205
2530278666458713811,385654,2022-01-23 13:58:02,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-T572-YMKN-PBWK-3STA6,50.77108434,0.00735
5456056158207502969,385417,2022-01-22 22:17:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4E59-L5AW-YJU8-FTFLM,65.11904762,0.00735
2566465631947098678,385269,2022-01-22 12:15:10,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-T572-YMKN-PBWK-3STA6,245.0,0.00735
14615734117247801142,385251,2022-01-22 11:01:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-SNFC-XGJE-QQQN-5G329,19.14516129,0.0294
8690201676166138281,385202,2022-01-22 07:53:00,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-GE4J-HUEJ-XNL2-5B7BK,44.1,0.0294
15062395409992810096,385055,2022-01-21 22:09:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-ZV9L-9YYX-CB4B-929VP,96.18181818,0.00735
2924975086905823072,385007,2022-01-21 18:54:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-T572-YMKN-PBWK-3STA6,496.42857143,0.02205
10578177231488559138,384837,2022-01-21 07:33:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F8QS-R6RM-VGSZ-BHLYP,13.88888889,0.0147
11730876744219466019,384642,2022-01-20 18:28:44,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HR9Q-V9QV-2BYS-HMGFL,210.83076923,0.02205
15261487541474832657,384569,2022-01-20 13:37:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-T572-YMKN-PBWK-3STA6,77.83333333,0.02205
13563980497919025068,384549,2022-01-20 12:10:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-AWW9-FWPD-7AVS-2QCGE,163.36231884,0.02205
9887915479102752375,384102,2022-01-19 06:27:07,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-T572-YMKN-PBWK-3STA6,118.45744681,0.00735
7746015415591557710,384080,2022-01-19 04:52:53,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-T572-YMKN-PBWK-3STA6,509.71428571,0.0147
11447210878931312058,383741,2022-01-18 06:14:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-5EYD-2HNL-U3DF-6DH6G,130.22807018,0.0147
11317670620038951629,383715,2022-01-18 04:36:59,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-T572-YMKN-PBWK-3STA6,62.15555556,0.02205
13999270927264164186,383472,2022-01-17 12:45:29,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-T572-YMKN-PBWK-3STA6,30.58064516,0.00735
16589823809487948742,383470,2022-01-17 12:37:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-GCSF-EY9H-952P-7NL95,176.36666667,0.00735
13780472268033805020,383458,2022-01-17 11:50:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-T572-YMKN-PBWK-3STA6,35.89473684,0.0147
777356626219511098,383354,2022-01-17 04:47:16,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-P6MX-4N39-QL63-C5E23,40.54545455,0.02205
13614566366439166597,383167,2022-01-16 15:59:44,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-T572-YMKN-PBWK-3STA6,91.68627451,0.00735
9703550620211194130,383044,2022-01-16 07:50:56,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6M4Z-2UN8-4RNL-ABJY8,84.85263158,0.0147
7559140176557534703,382924,2022-01-15 23:51:45,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-T572-YMKN-PBWK-3STA6,89.38547486,0.03675
519960287826818843,382680,2022-01-15 07:16:26,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-T572-YMKN-PBWK-3STA6,134.48571429,0.02205
17707287459907176379,382669,2022-01-15 06:40:56,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3ZAT-R7VB-TP26-GD3M4,77.89380531,0.00735
15072480472092176733,382661,2022-01-15 06:09:32,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-T572-YMKN-PBWK-3STA6,130.58333333,0.00735
11260159182126470103,382604,2022-01-15 02:23:58,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-26RH-HBK5-HNFG-6RHAU,209.73913043,0.02205
7377525163805766090,382501,2022-01-14 19:37:47,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EG4D-T5T8-ZYFN-97YBX,104.0,0.0147
4643657847977633653,382367,2022-01-14 10:32:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-T572-YMKN-PBWK-3STA6,98.18644068,0.02205
9053426432660203473,382257,2022-01-14 03:18:34,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-T572-YMKN-PBWK-3STA6,68.26829268,0.05145
2205904008559438386,382246,2022-01-14 02:36:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3K7H-BGU6-E59Y-C2SRZ,72.85185185,0.02205
3584408190387704888,382166,2022-01-13 21:15:50,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PNSN-5TRN-RKBS-DZEZH,334.94594595,0.03675
5312415022882651740,381756,2022-01-12 17:50:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-9QE8-RP5H-PLXL-87ZBF,17.68918919,0.02205
17111702634622352193,381648,2022-01-12 10:41:48,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-NGHV-CVCW-BGTF-32NM8,0.34,0.05145
17735579505736687477,381633,2022-01-12 09:47:31,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TL6E-JBPE-AK5M-E942E,89.8962963,0.00735
13799141007429490448,381315,2022-01-11 12:24:54,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-T572-YMKN-PBWK-3STA6,23.03703704,0.00735
3202248972413364726,381137,2022-01-11 00:28:31,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-T572-YMKN-PBWK-3STA6,185.57142857,0.00735
138621610016021794,381032,2022-01-10 17:41:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-T572-YMKN-PBWK-3STA6,66.36090226,0.00735
14752885219575114250,380981,2022-01-10 14:11:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-T572-YMKN-PBWK-3STA6,87.02857143,0.00735
2894994302020480866,380952,2022-01-10 12:15:13,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-T572-YMKN-PBWK-3STA6,15.17777778,0.0294
17163770480150693632,380923,2022-01-10 10:20:33,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EL4R-W894-BL24-HREM6,36.02173913,0.00735
5407488892984912552,380732,2022-01-09 21:40:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-729C-CVND-5NML-2DBUM,101.3,0.00735
14044412247994333618,380574,2022-01-09 11:10:52,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-T572-YMKN-PBWK-3STA6,101.56880734,0.00735
2445805834803578336,380434,2022-01-09 01:49:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8Q67-LRNK-6YJA-CRCJ5,37.42857143,0.00735
17298259527917109451,380262,2022-01-08 14:14:25,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-T572-YMKN-PBWK-3STA6,92.29090909,0.0147
1108454031876961372,379759,2022-01-07 04:37:47,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8TJT-ENFX-RVUN-4EVHR,338.225,0.00735
15614855673367268932,379755,2022-01-07 04:22:35,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-T572-YMKN-PBWK-3STA6,775.35714286,0.0294
10565108097498365581,379650,2022-01-06 21:17:13,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-T572-YMKN-PBWK-3STA6,531.11111111,0.0147
4991390113834194772,379564,2022-01-06 15:34:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EHA6-VALM-8VYG-3RS2B,117.73863636,0.00735
11388546815074280511,379453,2022-01-06 08:16:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-KP8J-8T8P-G3GR-AUP34,137.39361702,0.00735
12007146554602883517,379294,2022-01-05 21:35:07,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HHXA-EGNX-D6CU-ARG3S,10.71428571,0.00735
12150708850781688394,379265,2022-01-05 19:43:02,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T572-YMKN-PBWK-3STA6,19.18181818,0.00735
10010763370909019204,379218,2022-01-05 16:43:38,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4HK4-P8CN-7774-D5YTA,187.50769231,0.02205
16327320310241444922,379056,2022-01-05 05:47:46,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-T572-YMKN-PBWK-3STA6,36.86868687,0.0147
3676845683412552772,378873,2022-01-04 17:31:55,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-T572-YMKN-PBWK-3STA6,95.66129032,0.02205
9406328292893316889,378492,2022-01-03 15:56:49,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-X72E-F7UF-N8JQ-8AAL4,97.78873239,0.0147
3291098401656466025,378435,2022-01-03 12:11:09,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-T572-YMKN-PBWK-3STA6,4.88888889,0.00735
2849921413371520094,378351,2022-01-03 06:21:10,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-T572-YMKN-PBWK-3STA6,42.87218045,0.00735
15587009371481707185,378266,2022-01-03 00:29:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-T572-YMKN-PBWK-3STA6,40.93243243,0.00735
1005269111295808654,378221,2022-01-02 21:39:15,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-T572-YMKN-PBWK-3STA6,628.26315789,0.0588
16221821448439278890,378086,2022-01-02 13:16:20,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-T572-YMKN-PBWK-3STA6,151.21428571,0.00735
13067948653806499271,377806,2022-01-01 18:51:41,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-T572-YMKN-PBWK-3STA6,17.0,0.00735
17376453314512595228,377100,2021-12-30 18:39:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-T572-YMKN-PBWK-3STA6,670.5,0.00735
11110445003374802010,377009,2021-12-30 12:33:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CFUJ-FXSB-SF67-APAVX,51.75,0.0294
8920594726752110276,376938,2021-12-30 08:02:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-CNCX-L3KG-QE6B-G8GKM,56.27777778,0.02205
6363956721993749420,376876,2021-12-30 03:53:08,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TTCP-EQPX-2UBS-C2WQK,46.8988764,0.00735
17548601263603794823,376762,2021-12-29 20:19:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7AW3-HV6G-X8N5-C923D,364.71428571,0.00735
4637843066371286856,376471,2021-12-29 00:44:40,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-T572-YMKN-PBWK-3STA6,705.91666667,0.0147
14433469015758988694,376293,2021-12-28 12:50:21,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-3ZE2-7DKR-D6HR-4REHE,125.11428571,0.02205
8368267775078870803,376097,2021-12-27 23:56:52,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-9RYB-JGVY-MR2D-73DXY,75.03409091,0.02205
15214021725658872683,376029,2021-12-27 19:19:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4EY9-TEQD-JQGA-ADLLW,957.33333333,0.0147
13959875191264279049,376001,2021-12-27 17:30:00,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-T572-YMKN-PBWK-3STA6,237.36363636,0.0147
7783336812437663051,375894,2021-12-27 10:16:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-DYQR-5YZN-A9ZJ-2EC5G,305.04545455,0.0147
4161425713627426806,375706,2021-12-26 21:44:19,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-T572-YMKN-PBWK-3STA6,57.89285714,0.0441
5573623355666892908,375623,2021-12-26 16:17:05,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-T572-YMKN-PBWK-3STA6,69.28813559,0.00735
13432600353902672792,375485,2021-12-26 07:01:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-54WM-Y6D7-F6U7-A7WAF,43.32038835,0.02205
15500556642270394621,375472,2021-12-26 06:09:04,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TSE5-LNKF-4SRA-GNJ2Z,85.14516129,0.00735
12752057649437641567,375340,2021-12-25 21:16:37,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-T572-YMKN-PBWK-3STA6,15.83908046,0.00735
7897475559460788055,375251,2021-12-25 15:14:05,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4FWJ-SYZK-UZX4-2Q2F7,70.28037383,0.00735
14766717591179108291,375016,2021-12-24 23:47:57,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-T572-YMKN-PBWK-3STA6,30.03773585,0.02205
1375092188189182120,374737,2021-12-24 05:06:22,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-T572-YMKN-PBWK-3STA6,37.02857143,0.02205
13256140302683435051,374719,2021-12-24 03:59:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-L9FK-8XVB-B996-AVYEG,184.85294118,0.0147
13086606924467002446,374664,2021-12-24 00:15:52,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-T572-YMKN-PBWK-3STA6,33.62222222,0.0294
10552778419937826441,374551,2021-12-23 16:37:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-T572-YMKN-PBWK-3STA6,544.37931034,0.00735
16059238920973524502,374479,2021-12-23 12:01:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-T572-YMKN-PBWK-3STA6,207.7173913,0.00735
1726281532957156367,374330,2021-12-23 01:58:45,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-T572-YMKN-PBWK-3STA6,1.5,0.02205
15402388092519558850,374151,2021-12-22 14:09:58,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-T572-YMKN-PBWK-3STA6,98.15584416,0.02205
15312066784594461804,374032,2021-12-22 06:14:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-65BV-KC59-63MJ-CTR5P,55.81451613,0.00735
17349471829401146327,373994,2021-12-22 03:45:04,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-T572-YMKN-PBWK-3STA6,16.77272727,0.00735
11739392754849815920,373928,2021-12-21 23:17:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-Y2YQ-YLSZ-HSF6-9VFLP,17.04424779,0.0294
16437568900100196056,373800,2021-12-21 14:49:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-JKPF-S3B8-LHQW-DCNEK,34.0,0.0147
11053306550534970051,373669,2021-12-21 06:19:17,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-T572-YMKN-PBWK-3STA6,37.28125,0.0294
11374760072501939757,373667,2021-12-21 06:11:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-T572-YMKN-PBWK-3STA6,38.35802469,0.0147
5698289224640296625,373643,2021-12-21 04:35:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-T572-YMKN-PBWK-3STA6,64.12903226,0.00735
10879557092073006420,373625,2021-12-21 03:18:58,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-T572-YMKN-PBWK-3STA6,153.50909091,0.0147
4937207994565921547,373575,2021-12-20 23:48:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-4CC4-3ASN-BGUP-AC8SG,96.76923077,0.02205
1453378796958168767,373531,2021-12-20 20:48:57,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-DDWA-DBBS-K85T-4HAQD,102.7254902,0.0147
7825282546649000576,373466,2021-12-20 16:23:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-5U96-L43D-NHQK-9AX6G,0.40229885,0.0294
227936564449597138,373412,2021-12-20 12:50:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UN3J-Y7CT-8K8Q-5SHEM,68.90361446,0.03675
2002607472454349471,373267,2021-12-20 03:14:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PUCQ-5DGX-PCDK-AN8GB,54.2920354,0.02205
10046854225051308174,373224,2021-12-20 00:21:28,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-X6FB-KYJN-RPFV-9W4WN,17.19047619,0.00735
16923431170539239604,372979,2021-12-19 07:57:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-T572-YMKN-PBWK-3STA6,35.32142857,0.00735
2058752123568387885,372862,2021-12-19 00:10:02,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PWCZ-LNQX-BENR-2936K,31.46153846,0.0441
11887612148876080468,372815,2021-12-18 21:05:44,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-F9YV-EVQ8-SWP4-2XQBL,515.20833333,0.00735
18305108673340572540,372763,2021-12-18 17:32:39,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8SG7-QNHE-AQ4A-6ZNRM,270.77777778,0.0147
717100300379751158,372640,2021-12-18 09:24:14,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-T572-YMKN-PBWK-3STA6,155.26829268,0.0147
257358006563206473,372114,2021-12-16 22:20:43,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-ZCA8-9YNQ-5JB8-CXZ6D,103.31707317,0.0147
11057742216870438967,371958,2021-12-16 11:51:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-T572-YMKN-PBWK-3STA6,12.82608696,0.0147
6412363436335313231,371957,2021-12-16 11:47:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-VQ27-T4NB-EQK2-7AC25,673.5,0.0147
483973313678653774,371814,2021-12-16 02:17:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-T572-YMKN-PBWK-3STA6,145.64285714,0.0294
13352123722002257024,371808,2021-12-16 01:56:54,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-RJ2B-NLTL-VADJ-ESF9M,127.45454545,0.02205
6677968698724383441,371616,2021-12-15 13:07:08,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-TTCP-EQPX-2UBS-C2WQK,27.52,0.00735
8979291248900901229,371504,2021-12-15 05:41:26,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-NGUJ-6W9S-3J4V-D8HZR,26.0,0.00735
11115142375748378049,371463,2021-12-15 02:54:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UQRQ-N7QB-8P5W-C4BXP,73.39716312,0.00735
100249881539236592,371265,2021-12-14 13:36:13,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-98Z8-8GHQ-4LQM-AZ2CS,23.09649123,0.02205
9758854913445282917,370952,2021-12-13 16:40:43,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T572-YMKN-PBWK-3STA6,70.44705882,0.00735
7295040369541303006,370933,2021-12-13 15:19:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-T572-YMKN-PBWK-3STA6,42.69387755,0.00735
948860685741564331,370888,2021-12-13 12:24:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-T572-YMKN-PBWK-3STA6,270.54545455,0.0147
8304170762729156375,370881,2021-12-13 11:56:51,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-T572-YMKN-PBWK-3STA6,546.18181818,0.0294
5393833067367912248,370733,2021-12-13 02:07:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-T572-YMKN-PBWK-3STA6,705.88888889,0.0147
8595289969385940401,370711,2021-12-13 00:35:41,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-FEVE-XSYG-S68W-3TNRP,93.67368421,0.00735
10237175690353582563,370641,2021-12-12 20:04:59,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-Q6LP-HL32-FTBD-7CJ5R,110.17699115,0.00735
16275746266661800374,370533,2021-12-12 12:53:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8AUC-X4WL-VQVA-E56T2,137.91666667,0.03675
8899584326099451221,370420,2021-12-12 05:24:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-T572-YMKN-PBWK-3STA6,122.5,0.00735
9467025964181376825,370418,2021-12-12 05:18:04,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-6LWU-A8D5-FBSM-9792B,143.77464789,0.0147
6293247344549409435,370395,2021-12-12 03:42:17,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2Y75-UAGJ-LF9D-6RUQ6,72.2244898,0.0294
2539803014593096796,370384,2021-12-12 02:56:11,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-T572-YMKN-PBWK-3STA6,44.75,0.0147
11221108261614585952,370211,2021-12-11 15:20:57,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-T572-YMKN-PBWK-3STA6,173.94594595,0.02205
10726920617956028831,370118,2021-12-11 09:02:03,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HRQ7-E8R9-8JRH-C8LBJ,1650.625,0.00735
4265608145821866847,370109,2021-12-11 08:28:36,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-T572-YMKN-PBWK-3STA6,157.64705882,0.00735
1215063695527311338,370061,2021-12-11 05:22:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-2VXS-DYVQ-H3UP-5HCAH,20.078125,0.0147
8443196362901468991,369619,2021-12-09 23:50:13,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-T572-YMKN-PBWK-3STA6,73.57055215,0.03675
10774413114001643968,369446,2021-12-09 12:20:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-T572-YMKN-PBWK-3STA6,45.17948718,0.00735
11892768294828638360,369064,2021-12-08 10:42:13,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-7YTH-C6CN-SZSU-7TGXD,42.39568345,0.00735
1184576583418363772,368491,2021-12-06 20:40:12,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HUHN-WKYP-FU95-ERN2L,26.98947368,0.0441
9996599782832261119,368384,2021-12-06 13:33:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-U4NV-G3G9-5TGZ-2VTZ7,18.0,0.00735
13793576533710033813,368312,2021-12-06 08:45:50,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8G2M-SYRW-KVXJ-8WDRP,157.97101449,0.00735
7027587024311158404,368297,2021-12-06 07:47:08,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-T572-YMKN-PBWK-3STA6,126.90625,0.0441
18164308212150766413,368253,2021-12-06 04:52:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-62ZH-DUHG-9HWG-BCHDZ,93.6637931,0.00735
14631343403150502865,368245,2021-12-06 04:18:44,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-T572-YMKN-PBWK-3STA6,84.8490566,0.0294
