ID,Height,timestamp,Type,From,To,Amount,Fee
9955064329719355428,386607,2022-01-26 05:33:11,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RCXQ-VFHD-WCEB-CJRKW,183.38461538,0.0147
15520109255358412357,386544,2022-01-26 01:20:57,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VHWS-V7C5-NG89-54XZ4,72.52272727,0.00735
10971602893632141241,386317,2022-01-25 10:12:39,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-Q328-WZYG-6GN9-H6ANW,127.58536585,0.0147
9610919422792772405,386211,2022-01-25 03:10:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-P74D-GXSB-3P2Y-2KT49,850.16666667,0.00735
1561154101444475562,386172,2022-01-25 00:31:58,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-55QG-QN54-3BU3-9A79S,25.15384615,0.0294
5432617303664092334,386119,2022-01-24 21:01:25,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-Q328-WZYG-6GN9-H6ANW,444.26666667,0.00735
9367708142867752853,385904,2022-01-24 06:38:02,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-Q328-WZYG-6GN9-H6ANW,368.7,0.0294
15316056494350143495,385819,2022-01-24 01:04:39,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NKY6-PJ3C-8MCM-8FD35,170.88461538,0.00735
2698255549337636496,385693,2022-01-23 16:25:39,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-E9R7-CRG5-S3ZJ-EBVZ6,34.875,0.02205
9074777904344977579,385563,2022-01-23 07:55:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Q328-WZYG-6GN9-H6ANW,581.83333333,0.00735
7670663952142147616,385506,2022-01-23 04:04:24,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-Q328-WZYG-6GN9-H6ANW,141.37037037,0.03675
5579661327711339146,385464,2022-01-23 01:24:22,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-Q328-WZYG-6GN9-H6ANW,161.86842105,0.0441
13247396701242973593,385444,2022-01-23 00:07:05,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q328-WZYG-6GN9-H6ANW,82.7012987,0.03675
5988432464229235677,385052,2022-01-21 21:58:46,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-Q328-WZYG-6GN9-H6ANW,87.19736842,0.00735
14520621998971934042,385020,2022-01-21 19:46:10,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Q328-WZYG-6GN9-H6ANW,118.46808511,0.00735
1699074239110492418,385010,2022-01-21 19:03:34,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-K27Z-FMF9-6RLU-4NGBL,129.73333333,0.00735
9633316232722897879,384976,2022-01-21 16:48:56,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-Q328-WZYG-6GN9-H6ANW,49.05882353,0.08085
7502593208708872522,384775,2022-01-21 03:28:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C859-5J7A-2UVB-5AYQR,89.4137931,0.0147
7084439673811488636,384461,2022-01-20 06:14:54,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LAKJ-JP7G-SWEB-CVQGK,102.5,0.02205
8942539476293112330,384353,2022-01-19 23:05:59,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AWW9-FWPD-7AVS-2QCGE,92.5862069,0.00735
9626575324281465965,384299,2022-01-19 19:45:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-W48H-REN3-5DD4-C2NNQ,2201.0,0.00735
7370385743660187950,384293,2022-01-19 19:17:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TQ75-H4BZ-T652-7BUZZ,43.26,0.00735
9876575680274968190,384253,2022-01-19 16:42:28,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-F8AS-C6BU-YH7C-H6H47,80.94915254,0.0147
5514657707064412660,384204,2022-01-19 13:17:38,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-Q328-WZYG-6GN9-H6ANW,32.94196429,0.00735
2053287410781244335,384140,2022-01-19 09:01:32,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LC69-29Y8-YBYC-3DPXX,485.25,0.00735
6564575709466212729,384140,2022-01-19 09:01:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Q328-WZYG-6GN9-H6ANW,58.47107438,0.0147
14288264901836522594,384034,2022-01-19 01:55:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VCRF-QGBG-M7MR-69ZXH,137.61904762,0.03675
15783240881946768647,383935,2022-01-18 19:18:52,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-HQW3-8CXE-UNBH-7S5K4,59.4,0.0147
1184695402266813419,383716,2022-01-18 04:40:49,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Q328-WZYG-6GN9-H6ANW,53.43478261,0.00735
1612276975575855220,383465,2022-01-17 12:16:07,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-Q328-WZYG-6GN9-H6ANW,148.84615385,0.02205
8953531671389199930,383140,2022-01-16 14:10:09,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Q328-WZYG-6GN9-H6ANW,77.85393258,0.02205
110077101811556273,383042,2022-01-16 07:43:49,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Q328-WZYG-6GN9-H6ANW,52.28571429,0.02205
16247414433984590664,383025,2022-01-16 06:34:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q328-WZYG-6GN9-H6ANW,191.28138454,0.0147
14961109727414900945,383019,2022-01-16 06:08:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZHR9-7RFU-YR52-H5MXU,93.94736842,0.03675
10362767429449508387,382980,2022-01-16 03:37:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EVAH-8R95-NKQQ-63CTZ,154.66666667,0.0147
16252929107345802190,382860,2022-01-15 19:33:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Q328-WZYG-6GN9-H6ANW,38.5,0.02205
13542709976689777608,382772,2022-01-15 13:32:26,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TMQ3-BHK2-GBDV-GD6T4,58.17307692,0.0147
3518192382205817568,382720,2022-01-15 09:57:25,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-Q328-WZYG-6GN9-H6ANW,75.08974359,0.0147
3376716712096687450,382688,2022-01-15 07:46:32,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-Q328-WZYG-6GN9-H6ANW,14.79487179,0.0294
7273650902386649114,382522,2022-01-14 21:01:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-Q328-WZYG-6GN9-H6ANW,9.1,0.02205
6824759843946638030,382372,2022-01-14 10:51:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-Q328-WZYG-6GN9-H6ANW,13.90909091,0.00735
10107175552270290215,382284,2022-01-14 05:11:55,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-Q328-WZYG-6GN9-H6ANW,176.0,0.0294
16174160807409059138,382211,2022-01-14 00:19:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-Q328-WZYG-6GN9-H6ANW,60.83333333,0.0147
13781135625951642578,382206,2022-01-14 00:01:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GRMW-P3GA-GB3F-BHU4E,188.31578947,0.0147
2846014092972215244,382172,2022-01-13 21:35:33,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8AUC-X4WL-VQVA-E56T2,21.35294118,0.00735
11013896192974870378,381657,2022-01-12 11:18:14,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-Z7TD-BWLQ-G3GD-7JSTK,62.15217391,0.00735
15981104201431709948,381653,2022-01-12 11:02:14,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-Q328-WZYG-6GN9-H6ANW,5.05263158,0.00735
4675075564575136551,381370,2022-01-11 16:10:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-Q328-WZYG-6GN9-H6ANW,89.42857143,0.00735
15974448571880001613,381325,2022-01-11 13:07:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-Q328-WZYG-6GN9-H6ANW,0.73134328,0.00735
7254581577977197743,381109,2022-01-10 22:43:52,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9ZKG-A3LE-Z8W9-4DZWT,115.72222222,0.00735
7363628386396928193,380986,2022-01-10 14:29:13,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-963S-6GQC-8E3N-B9P8V,10.11363636,0.05145
18401597231168999155,380984,2022-01-10 14:22:44,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-Q328-WZYG-6GN9-H6ANW,88.38157895,0.0294
10105203854997173270,380979,2022-01-10 14:02:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-WJPH-NPJT-GAPP-9NPFN,102.47272727,0.00735
11019524850817620444,380958,2022-01-10 12:40:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Q328-WZYG-6GN9-H6ANW,149.53488372,0.00735
4457265894849542524,380846,2022-01-10 05:16:32,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KTZR-TKS2-NL5Z-HXWLB,63.69767442,0.06615
13255011564100298077,380815,2022-01-10 03:07:42,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-MEAV-TEVV-BNM4-5PTYP,33.87878788,0.00735
16850950445186814609,380720,2022-01-09 20:52:36,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QE5G-WBFS-QQ2W-935V8,21.22580645,0.0147
14733643092645767451,380679,2022-01-09 18:05:27,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-Q328-WZYG-6GN9-H6ANW,188.07142857,0.0147
10905468501372809694,380599,2022-01-09 12:46:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-7PNT-P7AG-8JW7-3Y2DC,133.25,0.00735
17070362019792510004,380538,2022-01-09 08:46:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Q328-WZYG-6GN9-H6ANW,191.45833333,0.00735
16369315989098388947,380473,2022-01-09 04:26:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-RTTG-QFJU-GJMQ-2ADXZ,66.65384615,0.0441
12915126324159092031,380380,2022-01-08 22:14:34,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-NLNY-WTEP-AL5R-9529K,2.49090909,0.0147
15802224508552118224,380376,2022-01-08 21:57:21,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-79MT-NEZE-3X9B-35X2T,10.35,0.0147
11593091228811521043,380040,2022-01-07 23:25:56,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-7C98-L6UG-A7NR-3WMNL,107.16129032,0.03675
5052646819883519770,379992,2022-01-07 20:11:30,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-Q328-WZYG-6GN9-H6ANW,49.3047619,0.00735
15420077068289313260,379786,2022-01-07 06:20:09,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-Q328-WZYG-6GN9-H6ANW,84.6779661,0.0441
6841541039924955074,379653,2022-01-06 21:30:46,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-Q328-WZYG-6GN9-H6ANW,678.05555556,0.0147
10194889869415531838,379644,2022-01-06 20:52:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YTVC-BT9L-AMUW-85S34,104.375,0.02205
7574276362827097038,379409,2022-01-06 05:17:27,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-Q328-WZYG-6GN9-H6ANW,253.95348837,0.02205
10814308139871808794,379332,2022-01-06 00:05:59,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-SMKV-MMZY-QWF4-C66T4,32.5,0.00735
9402231089809259907,379261,2022-01-05 19:29:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-KGC9-J3RU-G93C-4N5MQ,132.77777778,0.00735
12745257224370190424,379162,2022-01-05 13:06:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4HBF-HEUD-9DVD-FXBV9,282.46153846,0.0441
6909869116639351002,379076,2022-01-05 07:11:44,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-Q328-WZYG-6GN9-H6ANW,14.20454545,0.0294
17342045853093329558,379054,2022-01-05 05:39:00,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-Q328-WZYG-6GN9-H6ANW,38.5,0.0294
976850922801078910,379013,2022-01-05 02:57:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-G4M2-2PBN-9BMB-5LRSY,297.81818182,0.00735
3682430607768249823,378973,2022-01-05 00:15:43,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-Q328-WZYG-6GN9-H6ANW,1.22413793,0.00735
1044923481478767317,378959,2022-01-04 23:25:47,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-HKWF-M73Y-2HM6-AACMW,28.5,0.00735
6980595451247408529,378910,2022-01-04 20:02:44,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XD9S-Z57Q-U6JR-4DF5Z,50.40740741,0.03675
11519427028751935419,378851,2022-01-04 16:06:34,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-Q328-WZYG-6GN9-H6ANW,2871.0,0.0294
12066503769566395439,378245,2022-01-02 23:08:40,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-Q328-WZYG-6GN9-H6ANW,82.75,0.0294
11511310220772403068,378144,2022-01-02 16:41:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Q328-WZYG-6GN9-H6ANW,136.70175439,0.0147
8370307780922933976,378019,2022-01-02 08:57:41,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-W48H-REN3-5DD4-C2NNQ,35.4,0.0147
11679742898964756608,377963,2022-01-02 05:25:00,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-Q328-WZYG-6GN9-H6ANW,127.68421053,0.00735
13536980347774342526,377870,2022-01-01 23:18:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-H8M6-CZ4J-A72N-3T2CF,12.65432099,0.02205
13683995133872158316,377816,2022-01-01 19:31:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PUCQ-5DGX-PCDK-AN8GB,571.375,0.00735
9971457267762239684,377111,2021-12-30 19:22:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-T5RH-77R2-8QZH-HR3RW,109.31578947,0.00735
11270465918204528128,376338,2021-12-28 15:52:58,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AU3F-3QSE-PJP5-HSEK9,88.82857143,0.02205
14630942903866612803,375981,2021-12-27 16:11:20,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-5RKV-H4C6-M7Y8-DKMSG,36.0,0.02205
2225496946969608328,375957,2021-12-27 14:26:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Q328-WZYG-6GN9-H6ANW,143.0,0.00735
13011035476723311848,375902,2021-12-27 10:49:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Q328-WZYG-6GN9-H6ANW,181.41818182,0.0294
2279577532038832141,375845,2021-12-27 07:01:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-BYHR-JMPU-V8FL-CXDED,94.45454545,0.0294
10458064248425631437,375719,2021-12-26 22:40:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-5ZDS-N67P-3YZL-8GGSE,112.7826087,0.0294
4779982460851964573,375549,2021-12-26 11:16:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-V9G7-DJG5-U3JL-22WNP,13.66666667,0.0147
3467457798934480409,375221,2021-12-25 13:08:44,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-Q328-WZYG-6GN9-H6ANW,92.19047619,0.0147
10517800211911381482,375065,2021-12-25 03:04:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Q328-WZYG-6GN9-H6ANW,80.63043478,0.00735
1018765459637037097,374723,2021-12-24 04:12:34,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Q328-WZYG-6GN9-H6ANW,199.26470588,0.02205
11873178240531658185,374644,2021-12-23 22:54:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Q328-WZYG-6GN9-H6ANW,108.65714286,0.0147
8515383734314182795,374565,2021-12-23 17:31:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Q328-WZYG-6GN9-H6ANW,47.71144279,0.0147
16527729725038037827,374461,2021-12-23 10:43:05,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-Q328-WZYG-6GN9-H6ANW,60.42666667,0.00735
15721512655096570471,374326,2021-12-23 01:41:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-Q328-WZYG-6GN9-H6ANW,823.0,0.06615
7034269193185020052,374250,2021-12-22 20:43:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q328-WZYG-6GN9-H6ANW,44.07692308,0.02205
6477764855608269036,374016,2021-12-22 05:10:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EQAM-AUFD-GU6Y-2SYDN,1061.33333333,0.0147
13397592171369717953,373990,2021-12-22 03:30:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8WMY-QSYN-HBZ7-BS7BZ,91.74285714,0.00735
14393199601138738940,373962,2021-12-22 01:40:59,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-Q328-WZYG-6GN9-H6ANW,1331.0,0.00735
14199889961950958608,373758,2021-12-21 12:06:28,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-Q328-WZYG-6GN9-H6ANW,84.98734177,0.0294
934495233424030358,373574,2021-12-20 23:44:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GXKZ-MXT5-JEFA-G6QT2,33.21428571,0.0441
1065305225327862660,373564,2021-12-20 23:04:50,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-56SJ-EKGX-HX7X-F8CRT,81.44444444,0.03675
12628359531443552698,373478,2021-12-20 17:05:55,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Q328-WZYG-6GN9-H6ANW,60.81818182,0.00735
4618432273046184956,373420,2021-12-20 13:23:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-66GZ-KU7A-97GG-G9TJD,75.61111111,0.00735
4998956628218087690,373121,2021-12-19 17:25:46,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-Q328-WZYG-6GN9-H6ANW,335.65,0.05145
2233453928104439330,373047,2021-12-19 12:31:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-Q328-WZYG-6GN9-H6ANW,260.87301587,0.00735
1757549739242743235,372970,2021-12-19 07:25:44,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-Q328-WZYG-6GN9-H6ANW,56.45794393,0.02205
3294387196040080073,372807,2021-12-18 20:35:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Q328-WZYG-6GN9-H6ANW,11.23728814,0.0294
17289599249345938307,372745,2021-12-18 16:21:05,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-Q328-WZYG-6GN9-H6ANW,134.71428571,0.00735
4627694515276786365,372413,2021-12-17 18:17:27,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-Q328-WZYG-6GN9-H6ANW,83.80357143,0.02205
11494910059686277110,372150,2021-12-17 00:48:27,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-P67J-P4V6-ZWPZ-4LGX9,912.0,0.0147
8442305876369325979,372047,2021-12-16 17:54:31,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZCA8-9YNQ-5JB8-CXZ6D,89.78947368,0.00735
17364877600743170461,372015,2021-12-16 15:35:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Q328-WZYG-6GN9-H6ANW,77.38095238,0.0294
4627688833038774923,371884,2021-12-16 06:50:36,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Q328-WZYG-6GN9-H6ANW,182.97368421,0.0294
10449504937556196296,371742,2021-12-15 21:29:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-Q328-WZYG-6GN9-H6ANW,149.21875,0.00735
11970406170802288508,371200,2021-12-14 09:17:45,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-EYH3-XVDW-NHZ6-CNFPU,143.83333333,0.02205
17257365295397240336,371138,2021-12-14 05:02:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-YTVC-BT9L-AMUW-85S34,183.63636364,0.00735
693241533834767219,370954,2021-12-13 16:47:46,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3T8C-7QP9-GX94-2GR3V,441.75,0.00735
14975227980448731089,370903,2021-12-13 13:25:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Q328-WZYG-6GN9-H6ANW,75.67391304,0.0294
9189536453617304198,370864,2021-12-13 10:51:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-Q328-WZYG-6GN9-H6ANW,77.38541667,0.03675
6126192213368459442,370772,2021-12-13 04:40:33,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Q328-WZYG-6GN9-H6ANW,91.9,0.0147
17214144556895560648,370720,2021-12-13 01:12:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Q328-WZYG-6GN9-H6ANW,100.78666667,0.0588
979251433898319591,370422,2021-12-12 05:33:30,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-S4J3-S7T9-VZYW-CUD64,146.22222222,0.02205
18392054323594293165,370261,2021-12-11 18:37:02,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-FEVE-XSYG-S68W-3TNRP,1092.33333333,0.0147
5810205679261564993,370170,2021-12-11 12:34:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VGC9-8DUE-UJRT-8YW9L,242.0,0.03675
3961920430838588110,370132,2021-12-11 10:02:37,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-Q328-WZYG-6GN9-H6ANW,22.48780488,0.06615
7848676540212993920,370072,2021-12-11 06:05:05,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-C859-5J7A-2UVB-5AYQR,40.18181818,0.0441
16562214393882487846,370060,2021-12-11 05:17:32,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9NMR-2FLX-LD4F-ELEGK,27.33333333,0.00735
12646624985199568212,369973,2021-12-10 23:31:25,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3CCE-5TDP-NM6N-HWDZB,21.38461538,0.0147
12083059933317011609,369965,2021-12-10 22:58:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Q328-WZYG-6GN9-H6ANW,78.0,0.02205
7687308896473651056,369770,2021-12-10 09:58:16,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-JXPS-HBM4-W7XG-4RBZP,265.66666667,0.0294
12822435563274639132,369634,2021-12-10 00:50:11,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-Q328-WZYG-6GN9-H6ANW,139.72222222,0.0147
1691360166693517813,369312,2021-12-09 03:18:19,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-Q328-WZYG-6GN9-H6ANW,183.89473684,0.00735
11379109024841078783,369293,2021-12-09 02:00:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-98Z8-8GHQ-4LQM-AZ2CS,234.58333333,0.0147
12427559744110945331,369271,2021-12-09 00:33:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-Q328-WZYG-6GN9-H6ANW,85.5,0.0441
12537484256425968961,369179,2021-12-08 18:32:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-9P9B-54WD-ZDTW-ADVZ6,108.66666667,0.03675
5868944563556650005,369029,2021-12-08 08:27:05,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-Q328-WZYG-6GN9-H6ANW,242.88571429,0.0147
15898182376427654658,368909,2021-12-08 00:23:53,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-VLNH-T52R-TWLK-8C9PJ,325.66666667,0.02205
16535720563781988899,368902,2021-12-07 23:52:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZK6L-5M5H-G759-63VHV,159.0,0.00735
10115670183128771132,368768,2021-12-07 14:58:29,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QUWK-9NPG-6EM5-9UWW9,298.75,0.0588
7852696721345636982,368631,2021-12-07 05:52:35,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XS4R-XUGL-PXS7-65J7H,457.85714286,0.00735
11236420450831093230,368369,2021-12-06 12:30:49,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4KBS-DPF8-WSFQ-E6QMC,87.81081081,0.05145
12109820533586167114,368177,2021-12-05 23:44:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XVYN-PG8W-T87R-GXNSX,100.18181818,0.0441
9771259493390519830,368129,2021-12-05 20:33:46,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Q328-WZYG-6GN9-H6ANW,146.36363636,0.0294
14818017145615084671,368101,2021-12-05 18:34:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-M83W-4GBF-8TUQ-8QQ3H,1069.5,0.08085
11722753424673982503,368066,2021-12-05 16:22:55,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-8ZDF-RSN5-9MAW-CWYAG,359.83333333,0.05145
13888428615068333999,368041,2021-12-05 14:37:02,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-Q328-WZYG-6GN9-H6ANW,31.0,0.0147
712997581090043893,367978,2021-12-05 10:25:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TSE5-LNKF-4SRA-GNJ2Z,99.20454545,0.00735
3924859107177008968,367948,2021-12-05 08:22:58,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-Q328-WZYG-6GN9-H6ANW,148.95833333,0.0147
