ID,Height,timestamp,Type,From,To,Amount,Fee
3781609431229023555,386319,2022-01-25 10:22:59,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-B5NV-C9VJ-VAH8-94FUM,319.52173913,0.02205
4972019507911282204,386284,2022-01-25 08:00:37,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-HFGH-F95C-HRHK-46MUY,522.66666667,0.0147
5787081091697713023,386231,2022-01-25 04:33:43,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ACQQ-47EU-DYV9-FYRG3,58.01149425,0.00735
4493702885608734118,386179,2022-01-25 00:55:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ACQQ-47EU-DYV9-FYRG3,168.35483871,0.02205
11503092500855986719,386125,2022-01-24 21:25:38,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-GJVB-U24S-CWWQ-6HCDZ,164.43548387,0.00735
10062301659625325010,385989,2022-01-24 12:19:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ACQQ-47EU-DYV9-FYRG3,176.34177215,0.00735
13717098722699471441,385976,2022-01-24 11:27:36,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-QUWZ-NQEA-LN9V-3AAX3,51.76388889,0.05145
13295721025227447022,385720,2022-01-23 18:23:00,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ACQQ-47EU-DYV9-FYRG3,256.675,0.02205
6335045157902778945,385718,2022-01-23 18:14:03,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-ACQQ-47EU-DYV9-FYRG3,52.24468085,0.00735
3369999962813164388,385665,2022-01-23 14:36:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-89SD-USG9-LTH5-7ASLW,10.109375,0.00735
4805354591952044068,385507,2022-01-23 04:08:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ACQQ-47EU-DYV9-FYRG3,165.66666667,0.02205
10973721948248408529,385457,2022-01-23 00:57:53,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-ACQQ-47EU-DYV9-FYRG3,231.4,0.00735
17000482063076117072,385276,2022-01-22 12:41:53,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ACQQ-47EU-DYV9-FYRG3,511.10526316,0.02205
15222352033415911800,385224,2022-01-22 09:15:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-F8AS-C6BU-YH7C-H6H47,205.0,0.0147
3803101398374273746,384796,2022-01-21 04:52:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-ACQQ-47EU-DYV9-FYRG3,613.64285714,0.00735
16176642449404637870,384608,2022-01-20 16:08:13,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-X58W-LD5Q-HRRY-G3BFY,451.61904762,0.00735
5495210381665344943,384413,2022-01-20 03:12:10,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-ACQQ-47EU-DYV9-FYRG3,262.58333333,0.03675
1385934193139184235,384277,2022-01-19 18:12:36,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-4ZWQ-FDNC-A4SR-B7DQD,87.37037037,0.05145
10192589593452858905,384228,2022-01-19 14:56:06,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-ACQQ-47EU-DYV9-FYRG3,276.07692308,0.00735
13697037448762452400,384222,2022-01-19 14:32:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-UA82-BZZQ-2RR2-DLT4C,7.8,0.00735
14197190895318479070,384164,2022-01-19 10:38:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-BJ34-KC54-B6RU-CRU7Y,172.09090909,0.0441
6716066929670009555,384164,2022-01-19 10:38:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-G69X-3KTV-Y4SA-D99UV,105.11538462,0.02205
10725697043414201122,384141,2022-01-19 09:05:35,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ACQQ-47EU-DYV9-FYRG3,767.23529412,0.0147
13661788037054906740,384089,2022-01-19 05:33:09,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-ACQQ-47EU-DYV9-FYRG3,135.81632653,0.00735
8024712686937224478,384080,2022-01-19 04:52:53,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-ACQQ-47EU-DYV9-FYRG3,17.09589041,0.00735
14199075615634819803,383962,2022-01-18 21:05:45,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5LB9-BCU7-VLXV-HH54R,39.11864407,0.00735
3770069662350674459,383962,2022-01-18 21:05:45,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8JCL-VB5F-PX8R-AMEN9,127.13043478,0.0147
11714306062529037882,383909,2022-01-18 17:30:00,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ACQQ-47EU-DYV9-FYRG3,224.38235294,0.0294
10188615170895668744,383894,2022-01-18 16:26:18,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-ACQQ-47EU-DYV9-FYRG3,130.82352941,0.0294
7108106590867885224,383872,2022-01-18 14:58:03,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-ACQQ-47EU-DYV9-FYRG3,108.0,0.00735
8791046201064281869,383707,2022-01-18 04:06:04,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LM9H-UHXE-2WD4-7YMY4,17.57142857,0.00735
14518091843962290074,383671,2022-01-18 01:45:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EUY5-5H9W-PYUP-39QJS,46.03225806,0.00735
1725296174164451898,383458,2022-01-17 11:50:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-ACQQ-47EU-DYV9-FYRG3,53.71428571,0.02205
100535666695861808,383447,2022-01-17 11:10:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Z5FN-WZJ8-48JE-3DEXF,133.5,0.0147
3399627537159779175,383154,2022-01-16 15:09:09,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ACQQ-47EU-DYV9-FYRG3,70.39344262,0.00735
18271774758991822838,382961,2022-01-16 02:20:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-W5TP-A443-ME8R-CAGMK,7.23076923,0.02205
4020026122528706018,382869,2022-01-15 20:09:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-2F6U-8NK8-JDG6-GP5CH,137.95121951,0.0588
2829200620969286738,382844,2022-01-15 18:34:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ACQQ-47EU-DYV9-FYRG3,47.28057554,0.0147
463060390514747209,382616,2022-01-15 03:14:12,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ACQQ-47EU-DYV9-FYRG3,5.34090909,0.05145
17230724882688780358,382388,2022-01-14 12:01:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ACQQ-47EU-DYV9-FYRG3,4438.5,0.0147
12996612093221132955,382292,2022-01-14 05:38:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ACQQ-47EU-DYV9-FYRG3,400.77777778,0.00735
8465513274111520329,382286,2022-01-14 05:17:41,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ACQQ-47EU-DYV9-FYRG3,122.3974359,0.0147
8242519204964955094,382267,2022-01-14 04:04:48,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-3ZAT-R7VB-TP26-GD3M4,362.7,0.00735
16879479378834607468,382167,2022-01-13 21:20:10,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-HZTJ-4BV8-6VBX-2YTL7,94.45454545,0.00735
294377089843972994,382098,2022-01-13 16:36:19,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-84YT-9RAW-CBE7-DYLE8,520.22222222,0.03675
6468367196218479647,382081,2022-01-13 15:32:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CXHS-7HT4-DBPB-D9AAU,74.85714286,0.0294
3208144344118979639,381928,2022-01-13 05:20:12,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-ACQQ-47EU-DYV9-FYRG3,1198.5,0.0147
16860918543021606262,381840,2022-01-12 23:30:09,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ACQQ-47EU-DYV9-FYRG3,273.14705882,0.02205
6577165003519540804,381792,2022-01-12 20:20:49,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-ACQQ-47EU-DYV9-FYRG3,38.78640777,0.02205
2703228792348440529,381702,2022-01-12 14:19:26,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-2VXS-DYVQ-H3UP-5HCAH,39.77777778,0.03675
10088038275047130973,381533,2022-01-12 03:13:22,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ACQQ-47EU-DYV9-FYRG3,422.5,0.00735
11393561595219622190,381472,2022-01-11 22:56:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-HGWU-BZ7W-3RY3-E78X3,952.0,0.02205
14407160387908478154,381415,2022-01-11 19:06:06,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KA8S-86WG-5PVE-FTV5H,100.81818182,0.0147
5300652361321768438,381252,2022-01-11 08:13:47,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RWNZ-NWNX-TSTL-EKEUE,54.64285714,0.0147
14584438626974705830,381153,2022-01-11 01:38:02,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-ACQQ-47EU-DYV9-FYRG3,95.94736842,0.00735
15161324660108534573,380943,2022-01-10 11:37:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EJTC-CFYQ-VBGG-9GST6,21.73913043,0.00735
14893240680907283708,380901,2022-01-10 08:56:49,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-X6FB-KYJN-RPFV-9W4WN,114.15625,0.0588
5823924415105535570,380879,2022-01-10 07:23:50,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZRYW-SDDJ-7Y5V-73UUH,272.125,0.0147
15208041570075746030,380650,2022-01-09 16:09:10,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-GUDD-VAFJ-FZSR-BK9QR,1833.5,0.00735
6692318799218633374,380561,2022-01-09 10:17:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZWCM-EVAZ-D5XB-26XPB,588.8,0.0147
4727689544623438167,380323,2022-01-08 18:22:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-D32B-BN3U-W9R4-9B6ZU,38.17741935,0.00735
13760573686534852381,380244,2022-01-08 13:01:59,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-ACQQ-47EU-DYV9-FYRG3,787.4,0.0294
12904099922148327219,379909,2022-01-07 14:38:26,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-ACQQ-47EU-DYV9-FYRG3,14.4496124,0.0294
8299051218922996913,379781,2022-01-07 06:02:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EHA6-VALM-8VYG-3RS2B,87.13157895,0.0147
16220116195387004114,379765,2022-01-07 05:02:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZV9L-9YYX-CB4B-929VP,35.31578947,0.0441
5205380721179418293,379603,2022-01-06 18:07:02,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-94X8-B6RZ-FWTW-5U8VN,109.42105263,0.03675
3185442777793483776,379577,2022-01-06 16:26:23,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-ACQQ-47EU-DYV9-FYRG3,166.66666667,0.00735
16681589922227198253,379345,2022-01-06 01:00:23,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-ACQQ-47EU-DYV9-FYRG3,52.78021978,0.0294
17714281137295100930,379139,2022-01-05 11:58:56,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-ACQQ-47EU-DYV9-FYRG3,216.02564103,0.00735
13712187824786329417,379094,2022-01-05 08:24:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-GW2G-N7ET-X2TU-37DMV,56.0,0.05145
2524903483268121000,378961,2022-01-04 23:34:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YBPC-VEAG-QULU-3UUSL,67.35135135,0.00735
17906811308819893192,378911,2022-01-04 20:07:30,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ACQQ-47EU-DYV9-FYRG3,139.82,0.0147
13719626321821141389,378829,2022-01-04 14:40:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CGCW-5NC4-5HFQ-BLE5S,563.44444444,0.0294
15037167269204296296,378747,2022-01-04 08:57:13,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-ACQQ-47EU-DYV9-FYRG3,58.19354839,0.00735
12888191152243274611,378713,2022-01-04 06:43:19,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-ACQQ-47EU-DYV9-FYRG3,642.83333333,0.03675
15962817150669139307,378662,2022-01-04 03:18:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-SSVV-SHSX-V8N6-4529C,8.40909091,0.02205
432614581979064610,378545,2022-01-03 19:34:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-CCEJ-3ZG4-89EV-8UB4R,27.04347826,0.0147
1396603697313312057,378436,2022-01-03 12:14:41,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-ACQQ-47EU-DYV9-FYRG3,2579.66666667,0.0294
13510841206331346903,378359,2022-01-03 06:55:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-ACQQ-47EU-DYV9-FYRG3,4.32214765,0.00735
17261092640794012770,378252,2022-01-02 23:34:40,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-ACQQ-47EU-DYV9-FYRG3,82.59677419,0.00735
485166818041125784,378200,2022-01-02 20:12:31,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-ACQQ-47EU-DYV9-FYRG3,761.4,0.0147
1102626139273024136,378135,2022-01-02 16:05:44,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6YT3-6UW5-VW27-HBNYL,179.33333333,0.00735
4042948295424318108,378107,2022-01-02 14:21:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-HGYY-PE59-462G-HR5J4,2.66666667,0.00735
8271181168683629777,376949,2021-12-30 08:44:48,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-ACQQ-47EU-DYV9-FYRG3,289.94117647,0.00735
14580483192030662910,376765,2021-12-29 20:30:49,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-3T8C-7QP9-GX94-2GR3V,112.82352941,0.0147
11114803728125262109,376619,2021-12-29 10:38:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-DHKH-3YLK-97PT-BYWSQ,78.94736842,0.00735
816279254872250240,376432,2021-12-28 22:04:46,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ACQQ-47EU-DYV9-FYRG3,74.26315789,0.0147
8481967511496908787,376358,2021-12-28 17:18:43,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ACQQ-47EU-DYV9-FYRG3,190.75,0.02205
3806257483684684010,376120,2021-12-28 01:28:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ACQQ-47EU-DYV9-FYRG3,17.27272727,0.0147
18378719291074982604,375968,2021-12-27 15:14:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ACQQ-47EU-DYV9-FYRG3,26.0,0.00735
4735530775184226772,375963,2021-12-27 14:53:06,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-ACQQ-47EU-DYV9-FYRG3,129.48387097,0.0147
16396100821864014325,375639,2021-12-26 17:21:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ACQQ-47EU-DYV9-FYRG3,45.04255319,0.02205
8053938472905063435,375504,2021-12-26 08:19:51,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TSLB-H7YQ-VWZ3-AU5T5,349.83333333,0.0147
2553864133355724974,375420,2021-12-26 02:35:53,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-ACQQ-47EU-DYV9-FYRG3,357.8974359,0.00735
26098755314352889,375411,2021-12-26 01:56:36,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ACQQ-47EU-DYV9-FYRG3,6.3030303,0.0294
16062250032048733613,375247,2021-12-25 14:57:19,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-HR9Q-V9QV-2BYS-HMGFL,308.4,0.00735
2460290231667367137,375219,2021-12-25 13:00:36,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-ACQQ-47EU-DYV9-FYRG3,18.75,0.0147
6130672103666620539,375123,2021-12-25 06:49:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-NR49-NMGC-BG8K-2DWC2,322.8,0.03675
13242864442595903441,375003,2021-12-24 22:55:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ACQQ-47EU-DYV9-FYRG3,296.76923077,0.0294
4241933181792260287,374579,2021-12-23 18:29:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KHFT-7VSN-ML7N-EC5X8,55.7,0.00735
16975193140677108167,374467,2021-12-23 11:09:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-E228-QCQ9-BGBQ-GQ5QV,255.14285714,0.00735
16806363487688662216,374461,2021-12-23 10:43:05,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ACQQ-47EU-DYV9-FYRG3,46.5483871,0.00735
7640390563179192331,374297,2021-12-22 23:47:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-ACQQ-47EU-DYV9-FYRG3,26.44117647,0.05145
267040567966935654,374173,2021-12-22 15:29:56,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-ACQQ-47EU-DYV9-FYRG3,106.0,0.0588
2810948067179046003,374154,2021-12-22 14:22:15,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ZS8L-ZH8Z-VDFS-C38SX,40.94444444,0.0147
9308513121296419031,374060,2021-12-22 08:09:00,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TJGY-P52F-TLZQ-ELHGS,754.0,0.00735
8283876262091202130,374052,2021-12-22 07:38:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ACQQ-47EU-DYV9-FYRG3,6.62264151,0.0294
16985115097234317987,374004,2021-12-22 04:27:24,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ACQQ-47EU-DYV9-FYRG3,152.84615385,0.03675
7883831625896794597,373892,2021-12-21 20:49:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JJZ2-FR6N-JL4R-EVVCD,119.04166667,0.02205
5096126586585822226,373832,2021-12-21 16:51:38,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-XNTK-97PS-L6XL-D9RHP,700.33333333,0.00735
10860714506374746618,373732,2021-12-21 10:19:33,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ACQQ-47EU-DYV9-FYRG3,54.5,0.00735
16967272416561893965,373597,2021-12-21 01:22:15,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-MDW5-9D24-STZH-DD752,112.0,0.0147
2645703311889104989,373521,2021-12-20 20:02:43,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-ACQQ-47EU-DYV9-FYRG3,109.06349206,0.03675
2200871302015303049,373298,2021-12-20 05:16:47,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KP8J-8T8P-G3GR-AUP34,888.5,0.00735
16856691695404899851,373140,2021-12-19 18:38:14,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-ACQQ-47EU-DYV9-FYRG3,608.33333333,0.00735
14641649514214685295,373108,2021-12-19 16:34:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ACQQ-47EU-DYV9-FYRG3,183.92424242,0.0147
8502435287999466759,373016,2021-12-19 10:27:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-WJPH-NPJT-GAPP-9NPFN,60.0,0.00735
2098616265864944509,372943,2021-12-19 05:33:11,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-ACQQ-47EU-DYV9-FYRG3,51.85333333,0.0147
3697749702964897808,372832,2021-12-18 22:17:49,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-A2C2-Y5MR-VB2Q-78KUU,61.66666667,0.02205
11405839080363548496,372613,2021-12-18 07:35:11,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-PFFL-8FLJ-FLBQ-46PSE,153.45833333,0.00735
17280519387143149419,372487,2021-12-17 23:07:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-WGNZ-6S2P-FL67-DST2D,101.32,0.00735
10205351140105447836,372414,2021-12-17 18:22:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ACQQ-47EU-DYV9-FYRG3,41.93684211,0.0147
3959932299614144592,372331,2021-12-17 12:46:22,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-B8HL-AZEE-G4UK-3DMWD,57.76666667,0.03675
13757579806479110338,372299,2021-12-17 10:38:45,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ACQQ-47EU-DYV9-FYRG3,538.0,0.00735
16619957627734958753,372296,2021-12-17 10:27:56,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-ACQQ-47EU-DYV9-FYRG3,106.16,0.0147
3223427572203664869,372287,2021-12-17 09:49:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8CFD-9BTD-GG64-6HRWA,113.4,0.00735
5067079391310834190,372276,2021-12-17 09:09:16,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ACQQ-47EU-DYV9-FYRG3,235.70731707,0.0147
1109842696226887984,372271,2021-12-17 08:49:50,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-3FYJ-UZJ7-PTAW-HDK9Z,11.39285714,0.0441
3283120688338727952,372185,2021-12-17 03:03:20,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-TMEW-EQZQ-VJSA-67HS9,285.85714286,0.0441
2438418326862680025,372069,2021-12-16 19:19:08,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-7FBG-R56Y-BVY8-DDJQW,163.94117647,0.0147
11121506032909458928,371374,2021-12-14 20:53:01,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-ACQQ-47EU-DYV9-FYRG3,1818.0,0.0147
18179520751499495129,371151,2021-12-14 05:59:53,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ACQQ-47EU-DYV9-FYRG3,53.64814815,0.03675
8946371371148754927,371122,2021-12-14 04:04:27,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-ACQQ-47EU-DYV9-FYRG3,95.81395349,0.00735
15837660135364869012,370684,2021-12-12 22:55:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-ACQQ-47EU-DYV9-FYRG3,70.44318182,0.0147
440601717745727368,369852,2021-12-10 15:22:37,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-ACQQ-47EU-DYV9-FYRG3,37.19047619,0.0147
16150093274736886056,369787,2021-12-10 11:03:34,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-ACQQ-47EU-DYV9-FYRG3,10.96666667,0.02205
7563261620752990306,369388,2021-12-09 08:28:12,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-ACQQ-47EU-DYV9-FYRG3,80.24299065,0.00735
15482792473111251101,369384,2021-12-09 08:11:20,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ACQQ-47EU-DYV9-FYRG3,68.31578947,0.00735
12259432349700931410,369187,2021-12-08 19:04:36,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-FX45-GN9U-BCST-C73QW,700.0,0.00735
6823668884022161556,369164,2021-12-08 17:31:59,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-YBUZ-BRJ5-XZM5-BPL95,200.9,0.00735
13122008851352902081,369022,2021-12-08 08:02:14,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-ACQQ-47EU-DYV9-FYRG3,170.47368421,0.0147
5772941270212348907,368975,2021-12-08 04:45:58,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-VGHF-N89C-DRLZ-A23HU,213.5,0.00735
7098504287971829115,368793,2021-12-07 16:37:06,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9NMR-2FLX-LD4F-ELEGK,262.14285714,0.0147
8794248794899429598,368680,2021-12-07 09:16:51,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-ACQQ-47EU-DYV9-FYRG3,21.10714286,0.0147
18198775995946410932,368635,2021-12-07 06:07:57,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-PWCZ-LNQX-BENR-2936K,88.93333333,0.0147
12984662222014436290,368453,2021-12-06 18:14:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-RDS8-YNSE-JHLX-4X6G7,62.20833333,0.03675
166341197253232190,368392,2021-12-06 14:06:37,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-ACQQ-47EU-DYV9-FYRG3,104.16901408,0.00735
3424023856722021862,368271,2021-12-06 06:04:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-JBWX-M25L-Y78L-779ZP,42.86666667,0.00735
14573019189136845538,368150,2021-12-05 22:04:54,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5FR6-XWDR-M9B8-8L4PZ,179.2,0.00735
8450775853875045005,368040,2021-12-05 14:32:41,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-VZU9-V4TT-X57N-4MNSY,15.42857143,0.02205
18208700551137716589,368025,2021-12-05 13:30:47,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6Q73-MM2U-2ZJ3-423Y3,33.93333333,0.0147
1802721027529867475,367885,2021-12-05 04:20:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-WHXB-GSE3-W4HU-9RFNL,106.95454545,0.02205
12192198948769797413,364203,2021-11-24 07:12:30,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ACQQ-47EU-DYV9-FYRG3,46.80952381,0.0294
