ID,Height,timestamp,Type,From,To,Amount,Fee
3998735344534438658,388654,2022-01-31 22:04:02,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-LX9P-9PFE-8C95-AMYTJ,0.69565217,0.00735
6185512567839804064,388594,2022-01-31 18:03:08,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5XRM-XNFD-TQLZ-ELPXE,185.44117647,0.00735
14786565289093670756,388462,2022-01-31 09:16:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-A4X7-HJXC-P43V-AX3ZX,108.26315789,0.0147
8824626570302661808,388379,2022-01-31 03:46:14,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-43SX-UZ6F-8F4F-FX4SY,105.30952381,0.02205
83135966027210043,388321,2022-01-30 23:55:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EGSY-9N25-WJQD-7M64E,136.625,0.0147
11893473395872530788,388297,2022-01-30 22:15:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-LX9P-9PFE-8C95-AMYTJ,718.14285714,0.02205
2260075888545761202,388237,2022-01-30 18:12:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-J6MY-HJQM-XX2L-2DE3L,189.76190476,0.00735
15279688135459193875,388187,2022-01-30 14:47:33,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-LX9P-9PFE-8C95-AMYTJ,187.0,0.00735
2493036344235639403,388112,2022-01-30 09:44:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TQ8Y-5R2Z-M4LL-CQFL4,238.54545455,0.0147
14528814773928843803,388006,2022-01-30 02:51:32,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LX9P-9PFE-8C95-AMYTJ,10.96153846,0.00735
8727214494165487586,387676,2022-01-29 04:58:33,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MW5Z-FBPJ-5SGU-67W67,51.82894737,0.0294
14261862198476954578,387577,2022-01-28 22:08:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-J96E-D398-Y66L-DXTFJ,993.25,0.0441
8916497007329518042,387386,2022-01-28 09:32:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EGSY-9N25-WJQD-7M64E,1831.5,0.00735
9756381978779386076,387385,2022-01-28 09:28:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3SA6-BNLN-NXQ9-BN96K,336.0,0.0147
15447115486688302707,387375,2022-01-28 08:43:25,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-LX9P-9PFE-8C95-AMYTJ,0.03703704,0.06615
14472657524412756712,387350,2022-01-28 07:00:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-C6C3-G2MA-7AL7-2C5DE,65.73170732,0.06615
8908160579102882394,387251,2022-01-28 00:35:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-LX9P-9PFE-8C95-AMYTJ,9099.0,0.0147
209561456637333400,387004,2022-01-27 07:53:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LDDQ-N27F-7UCD-9K34L,390.66666667,0.00735
10433798766396522297,386690,2022-01-26 11:00:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-LPFD-2ER4-SJLY-FALXH,190.86666667,0.00735
6847265354808516523,386551,2022-01-26 01:47:50,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-X7G7-EG83-AQT6-58PXK,126.88235294,0.00735
14032446175594267001,386237,2022-01-25 04:58:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-BRWW-DBAR-TYWQ-F7SYD,117.47058824,0.03675
11881355320240957728,386200,2022-01-25 02:24:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WX33-6ECK-YH3N-FGLW9,20.76470588,0.00735
13545893082937301226,386098,2022-01-24 19:38:05,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-LX9P-9PFE-8C95-AMYTJ,7.75,0.0294
4503781974534738323,386025,2022-01-24 14:37:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QEWP-66DP-2VBJ-6AR8S,44.5,0.03675
1312557211471509087,385951,2022-01-24 09:45:35,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-S7QF-SGJQ-KUMB-FPQ6Y,47.63636364,0.00735
4813658587677329719,385868,2022-01-24 04:13:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-XRS6-G7PB-6L99-3LN5P,50.5,0.02205
4626288627310077265,385857,2022-01-24 03:30:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-C8ZX-EY2U-QKAG-D3Y4Q,158.5625,0.00735
4914990446469356918,385807,2022-01-24 00:18:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4BF2-UYBW-5CME-AA26N,1027.33333333,0.00735
964060683905606322,385607,2022-01-23 10:54:12,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-LX9P-9PFE-8C95-AMYTJ,6.64,0.03675
12042179557278961485,385547,2022-01-23 06:54:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LX9P-9PFE-8C95-AMYTJ,229.0,0.00735
9037034328251435240,385530,2022-01-23 05:42:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-LX9P-9PFE-8C95-AMYTJ,15.2,0.0588
10337509896774830323,385466,2022-01-23 01:33:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PFKC-ZK34-ZGWN-FY8AJ,6.5625,0.0294
5717103406257765962,385463,2022-01-23 01:20:01,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-LX9P-9PFE-8C95-AMYTJ,352.4375,0.00735
3001671542301808601,385450,2022-01-23 00:30:18,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-LX9P-9PFE-8C95-AMYTJ,100.03333333,0.00735
11941609487693327588,385426,2022-01-22 22:55:28,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-34GH-PZJD-TMBP-5WG6C,214.52941176,0.0441
4588727010164378947,385423,2022-01-22 22:45:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2CVZ-GLVZ-4ZUL-8B7GB,4.91666667,0.0294
15933004647554404927,385396,2022-01-22 20:55:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-9ZKG-A3LE-Z8W9-4DZWT,280.5,0.02205
9031523903439267103,385391,2022-01-22 20:34:24,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-JUH8-HFR3-L9MQ-8C2PT,127.43478261,0.0147
17419615261556897734,385165,2022-01-22 05:23:50,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-LX9P-9PFE-8C95-AMYTJ,173.41935484,0.00735
6215040694987733634,385083,2022-01-21 23:58:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3SA6-BNLN-NXQ9-BN96K,255.25,0.0147
13446213923825829480,384979,2022-01-21 17:02:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-F6NJ-3K5F-KLGN-HSHAX,58.64285714,0.03675
11177385601508861495,384925,2022-01-21 13:16:42,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-LX9P-9PFE-8C95-AMYTJ,291.20930233,0.02205
15867902093558261660,384911,2022-01-21 12:25:19,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-59CX-A6DG-HUGT-HWXNJ,83.70588235,0.00735
1662405503033449179,384867,2022-01-21 09:34:49,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-LX9P-9PFE-8C95-AMYTJ,47.45283019,0.0147
4957187449249641350,384746,2022-01-21 01:32:39,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-LX9P-9PFE-8C95-AMYTJ,30.76923077,0.00735
11960548614725130391,384667,2022-01-20 20:17:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QDDV-N4CU-9QZD-8H4A6,30.33333333,0.02205
2618064991365427875,384426,2022-01-20 04:02:07,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-LX9P-9PFE-8C95-AMYTJ,188.44444444,0.00735
17900690862484005756,384007,2022-01-19 00:05:19,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LX9P-9PFE-8C95-AMYTJ,347.0,0.00735
13854030433486645856,383786,2022-01-18 09:12:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-LX9P-9PFE-8C95-AMYTJ,39.06521739,0.0147
7943629886956830735,383618,2022-01-17 22:14:18,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-LX9P-9PFE-8C95-AMYTJ,603.34782609,0.00735
149900840122615838,383597,2022-01-17 20:44:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AYS4-REGC-VFXR-26LWD,31.25,0.0147
14337613251885272969,383523,2022-01-17 15:55:15,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LX9P-9PFE-8C95-AMYTJ,45.6119403,0.00735
14822077847869173270,383415,2022-01-17 08:51:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-7YTH-C6CN-SZSU-7TGXD,8.22222222,0.02205
13134517786091021720,383250,2022-01-16 21:58:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AWQ6-5MHK-37EQ-3VB8G,47.2173913,0.00735
9643734307973384784,383239,2022-01-16 21:08:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TNFQ-MXDT-JLQB-9P8HA,22.30666667,0.00735
17883551661232155087,383157,2022-01-16 15:20:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3W3N-H2XC-XEFU-9U7ZX,103.39285714,0.02205
5312606123400954457,383098,2022-01-16 11:23:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LX9P-9PFE-8C95-AMYTJ,25.95714286,0.00735
3545833150459831214,383086,2022-01-16 10:36:43,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-C3Z2-2A5W-BXLR-42JNE,53.95652174,0.00735
7966673926080832417,383028,2022-01-16 06:46:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4GAH-CWQW-MHF3-CJZLW,133.38095238,0.00735
2061135037807712129,382969,2022-01-16 02:54:00,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-H4EK-8VKS-AVLG-BVXWS,69.56666667,0.0294
13501978306601529120,382878,2022-01-15 20:47:37,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-U7BX-TVG5-SEVN-3ZFBU,120.62962963,0.00735
12253781162688594015,382862,2022-01-15 19:40:21,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UTLV-2KDA-LMGP-4YCGT,170.8,0.00735
6906118045773506431,382302,2022-01-14 06:18:19,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-LX9P-9PFE-8C95-AMYTJ,114.97674419,0.00735
15192914480432450257,382221,2022-01-14 00:57:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QK5R-L7XV-SNWE-GB8AT,1.5,0.0294
8283715267191085095,382217,2022-01-14 00:43:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-LX9P-9PFE-8C95-AMYTJ,16.0,0.00735
16566352569279999407,382115,2022-01-13 17:47:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UL48-JR3G-K8S9-2FB5R,2631.5,0.0294
17318518947765198687,382098,2022-01-13 16:36:19,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KTZR-TKS2-NL5Z-HXWLB,379.2,0.00735
6353566107233080294,382087,2022-01-13 15:55:44,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-LX9P-9PFE-8C95-AMYTJ,66.0,0.00735
9953160912157124541,382078,2022-01-13 15:20:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EBAW-NH9F-SURJ-4GDK9,112.59459459,0.0147
12565061775194190912,382075,2022-01-13 15:07:17,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-LX9P-9PFE-8C95-AMYTJ,117.97058824,0.00735
2963560977931017819,381987,2022-01-13 09:22:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LX9P-9PFE-8C95-AMYTJ,170.86956522,0.02205
13355409156928869517,381968,2022-01-13 08:02:52,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UKYL-EXQH-TWBQ-3SMW9,167.67647059,0.00735
15674431099162632001,381759,2022-01-12 18:06:13,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-YBPC-VEAG-QULU-3UUSL,178.26666667,0.02205
9998601110943581202,381541,2022-01-12 03:49:34,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LX9P-9PFE-8C95-AMYTJ,18.29268293,0.0147
12629813418468685470,381534,2022-01-12 03:17:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SVFX-8489-7SXK-8TACA,32.28571429,0.0294
12461647408047957633,381240,2022-01-11 07:22:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-FFUZ-FELQ-PQN3-9BYVX,289.95454545,0.0147
15047978212956412797,381211,2022-01-11 05:24:08,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-LX9P-9PFE-8C95-AMYTJ,490.28571429,0.00735
16814965249426064830,380999,2022-01-10 15:19:03,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-VAND-QYE5-B5S6-C5T9Q,4.2037037,0.02205
8892527003769502028,380785,2022-01-10 01:07:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2MZP-F7YD-JN86-BRMXH,40.5,0.00735
12894774940754528945,380755,2022-01-09 23:05:57,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-LX9P-9PFE-8C95-AMYTJ,378.5,0.02205
4026167362059020125,380739,2022-01-09 22:07:19,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-LX9P-9PFE-8C95-AMYTJ,100.125,0.00735
141334602000612683,380228,2022-01-08 11:58:51,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PES2-L8H3-8TTS-E86X9,57.7755102,0.00735
15263311960474506622,380126,2022-01-08 05:06:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-R4EU-WBCK-359S-8954U,114.375,0.0147
1958694373681283325,380088,2022-01-08 02:38:45,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-LX9P-9PFE-8C95-AMYTJ,105.44705882,0.00735
15607557268592686436,379615,2022-01-06 18:54:50,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-LX9P-9PFE-8C95-AMYTJ,92.26582278,0.0147
13041687225605603310,379499,2022-01-06 11:22:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EDTH-R329-UYJM-G2B3M,44.53333333,0.02205
17820229415186858111,379416,2022-01-06 05:44:02,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-LX9P-9PFE-8C95-AMYTJ,32.38461538,0.0147
6714955494615370139,379161,2022-01-05 13:04:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-99QX-234L-L3E2-2SUWB,1750.66666667,0.0147
5437390038640715485,379094,2022-01-05 08:24:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MEAV-TEVV-BNM4-5PTYP,24.125,0.00735
16680960210218473610,378512,2022-01-03 17:24:07,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-N8WE-6YGW-9WXW-7DNYT,92.25,0.02205
8265114678616260232,378504,2022-01-03 16:48:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-J2YG-FPLX-B72X-E3UAH,99.43478261,0.00735
17148773580440085491,378367,2022-01-03 07:27:46,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-LX9P-9PFE-8C95-AMYTJ,127.2,0.0294
7406462312254540108,378294,2022-01-03 02:22:12,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LX9P-9PFE-8C95-AMYTJ,3658.5,0.00735
16475927780327936070,378271,2022-01-03 00:52:34,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-LX9P-9PFE-8C95-AMYTJ,136.05882353,0.0147
15049448047869827260,378244,2022-01-02 23:05:02,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ZGC2-CYAX-LV8K-8VJZ8,30.34615385,0.02205
8003224951256148691,377819,2022-01-01 19:43:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-3VBE-BWHK-A94J-8AUY9,6.375,0.0147
2693828586443983095,377186,2021-12-31 00:29:56,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-LX9P-9PFE-8C95-AMYTJ,123.125,0.00735
4111726951127453850,377088,2021-12-30 17:55:25,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-LX9P-9PFE-8C95-AMYTJ,29.27272727,0.0441
15726132197716841673,377008,2021-12-30 12:30:13,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-LX9P-9PFE-8C95-AMYTJ,37.15384615,0.0294
6872473717885463851,376904,2021-12-30 05:46:52,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ZWCM-EVAZ-D5XB-26XPB,398.6,0.02205
3440126841817849545,376768,2021-12-29 20:44:23,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-LX9P-9PFE-8C95-AMYTJ,4.75,0.0294
3491947815222520384,376429,2021-12-28 21:53:27,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LX9P-9PFE-8C95-AMYTJ,762.66666667,0.03675
390514375213101675,376340,2021-12-28 16:02:17,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-LX9P-9PFE-8C95-AMYTJ,23.35,0.00735
2389306832647663434,376255,2021-12-28 10:13:36,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-LX9P-9PFE-8C95-AMYTJ,526.90909091,0.00735
5104457205734348696,376171,2021-12-28 04:46:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4QHD-LEWN-NRPL-HWNNU,31.09090909,0.03675
5743357472532859946,375992,2021-12-27 16:55:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-GJ4A-T8GW-U2X2-E4PSL,74.17647059,0.00735
12341898244929262133,375907,2021-12-27 11:10:14,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LX9P-9PFE-8C95-AMYTJ,78.83870968,0.0147
13842412064446019435,375802,2021-12-27 04:14:18,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-LX9P-9PFE-8C95-AMYTJ,72.59782609,0.00735
16559793751189965581,375737,2021-12-26 23:54:54,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KQ7L-TJZG-TKDZ-BQJYB,114.86363636,0.00735
17311907668959941399,375570,2021-12-26 12:44:51,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-LX9P-9PFE-8C95-AMYTJ,97.09836066,0.0294
3130650736663295474,375480,2021-12-26 06:41:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UKYL-EXQH-TWBQ-3SMW9,113.35,0.02205
16449326043661494869,375350,2021-12-25 21:57:49,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ABQH-UWV9-4VSC-CKALR,85.44827586,0.02205
4377188042985055360,375241,2021-12-25 14:36:40,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-LX9P-9PFE-8C95-AMYTJ,28.02,0.00735
1993874404643405527,375200,2021-12-25 11:50:50,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LX9P-9PFE-8C95-AMYTJ,3.24324324,0.0147
9741090329505649458,375136,2021-12-25 07:38:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-KFEG-8Y3D-RCBZ-5AA98,362.66666667,0.00735
3872890742655908622,375108,2021-12-25 05:47:50,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-LX9P-9PFE-8C95-AMYTJ,1.71153846,0.00735
9260829528097275023,375098,2021-12-25 05:10:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-LX9P-9PFE-8C95-AMYTJ,19.86486486,0.00735
12183839323014461404,375021,2021-12-25 00:07:16,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-LX9P-9PFE-8C95-AMYTJ,269.04761905,0.00735
411709193066865464,374823,2021-12-24 10:55:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-67HY-D6EP-3N8K-FLQ4A,337.875,0.02205
6974398147243691994,374742,2021-12-24 05:27:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-R3J8-ZPKN-5SJ6-EWVQB,97.96428571,0.00735
12235452982594349782,374658,2021-12-23 23:49:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QLZY-XUTH-Z8ZB-2H44X,1147.33333333,0.0294
2267735563947436891,374642,2021-12-23 22:44:48,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-N8H4-2J6E-VFSN-7C7EH,272.94444444,0.03675
14044558210606145797,374494,2021-12-23 13:00:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LX9P-9PFE-8C95-AMYTJ,15.16666667,0.03675
12084335487343165112,374269,2021-12-22 21:59:34,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-LX9P-9PFE-8C95-AMYTJ,240.0,0.00735
1853473814289663274,374189,2021-12-22 16:33:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-LX9P-9PFE-8C95-AMYTJ,38.1875,0.0147
13368250946640751471,374092,2021-12-22 10:14:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4EY9-TEQD-JQGA-ADLLW,124.29411765,0.0294
726780288395541291,373929,2021-12-21 23:21:09,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-78VK-3HSE-Q2HQ-AKBDU,104.13636364,0.00735
10193979236845337193,373836,2021-12-21 17:02:59,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-LX9P-9PFE-8C95-AMYTJ,27.48,0.00735
5604101217478863284,373726,2021-12-21 09:55:04,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-LX9P-9PFE-8C95-AMYTJ,240.35294118,0.0147
1683754219627153129,373577,2021-12-20 23:56:51,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-LX9P-9PFE-8C95-AMYTJ,23.96261682,0.02205
18132025516111352969,373367,2021-12-20 09:52:01,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-LX9P-9PFE-8C95-AMYTJ,282.0,0.00735
8405744213493807282,373242,2021-12-20 01:33:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ZRYW-SDDJ-7Y5V-73UUH,75.09756098,0.0147
1928337747994189971,373179,2021-12-19 21:11:13,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-D32B-BN3U-W9R4-9B6ZU,487.5,0.00735
5927494231979270239,373037,2021-12-19 11:50:43,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-LX9P-9PFE-8C95-AMYTJ,107.52542373,0.00735
12630929803086294884,372928,2021-12-19 04:35:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-43SX-UZ6F-8F4F-FX4SY,46.78947368,0.0147
11792381574358576359,372811,2021-12-18 20:51:19,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-LX9P-9PFE-8C95-AMYTJ,78.72222222,0.00735
18123705577240154639,372811,2021-12-18 20:51:19,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-LX9P-9PFE-8C95-AMYTJ,78.56896552,0.02205
10636914568463376600,372779,2021-12-18 18:30:45,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-2HBT-DEXM-P3W6-864NL,76.94871795,0.0294
17950548627958806868,372708,2021-12-18 13:48:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-DXA3-9RUW-5FA6-62K3T,25.83333333,0.0147
534316107005130474,372611,2021-12-18 07:24:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WLYG-C34P-4DQK-CUWR2,86.8,0.0294
7921060146379650225,372507,2021-12-18 00:31:04,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-LX9P-9PFE-8C95-AMYTJ,24.75,0.03675
8534598055623380322,372507,2021-12-18 00:31:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-HGXC-6NWH-TP7W-83RQE,31.84615385,0.03675
6067385451272956987,372312,2021-12-17 11:27:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5H7P-RJQL-UDZF-AGBHZ,43.46808511,0.00735
9707758040336821916,372306,2021-12-17 11:05:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LX9P-9PFE-8C95-AMYTJ,109.45070423,0.0147
2483646861064126372,372140,2021-12-17 00:08:28,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-68UY-B7KB-8GF8-H2H29,117.55555556,0.0147
16404994581388379186,371544,2021-12-15 08:18:37,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-N4CM-7EX4-EZSY-HUH9E,4.33333333,0.02205
8588924909643524078,371480,2021-12-15 04:00:25,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-ZDYK-4V8B-6AUT-BNZFL,106.36,0.02205
14557290783529024656,371277,2021-12-14 14:27:44,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-R6DF-AXYM-2PVK-77C55,72.22641509,0.00735
7349225173768342307,371040,2021-12-13 22:29:10,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SPKH-EQB4-UU9N-HUE9V,337.14285714,0.00735
1455508752108488425,370863,2021-12-13 10:47:08,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EUVE-8B4S-ZEZC-AJS4R,236.14285714,0.0441
17960046477464191751,370853,2021-12-13 10:11:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TSE5-LNKF-4SRA-GNJ2Z,382.21428571,0.0147
15793575522229158183,370743,2021-12-13 02:47:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-6SUK-5FZ8-HVPX-HL886,104.33333333,0.0294
5791501384762177610,370615,2021-12-12 18:15:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LX9P-9PFE-8C95-AMYTJ,105.5,0.00735
