ID,Height,timestamp,Type,From,To,Amount,Fee
1239933962383475832,387504,2022-01-28 17:13:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-EVAH-8R95-NKQQ-63CTZ,142.61827957,0.0294
5472882592157020986,387360,2022-01-28 07:38:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-HDWG-WKPH-D4AP-EKXFV,67.78846154,0.03675
803919058035144012,387215,2022-01-27 22:07:31,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-RDWH-A773-KS62-BXA5L,46.17241379,0.00735
11000052000647034894,387136,2022-01-27 16:49:36,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RDWH-A773-KS62-BXA5L,88.11111111,0.00735
113070668887735107,387115,2022-01-27 15:20:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-RDWH-A773-KS62-BXA5L,98.4516129,0.00735
1201651189910583988,386924,2022-01-27 02:41:49,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-J3Y4-MNRZ-H9XX-6SBQN,161.83636364,0.02205
7894693447627224123,386902,2022-01-27 01:09:19,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SPDD-YFCD-USS3-4YYGB,129.32061069,0.03675
7790917647776686451,386831,2022-01-26 20:22:46,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-RDWH-A773-KS62-BXA5L,124.93220339,0.0147
1314397818419801713,386788,2022-01-26 17:35:40,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-RDWH-A773-KS62-BXA5L,142.61333333,0.02205
5124167790928270673,386741,2022-01-26 14:31:00,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8H83-T5X5-PVE3-8NJ5D,452.34285714,0.00735
4490056564583984455,386718,2022-01-26 12:57:04,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZSMK-HV89-8UF7-6PUA3,176.90066225,0.00735
11655598575219703121,386702,2022-01-26 11:52:24,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8HNF-HQ9Y-G3YV-4LRC5,2842.9,0.03675
3230377054604614623,386693,2022-01-26 11:11:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-WZHJ-A6C4-SRVZ-255ER,95.25,0.0294
4608928351438144747,386677,2022-01-26 10:08:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-J2YG-FPLX-B72X-E3UAH,65.78873239,0.00735
15385465404705122588,386197,2022-01-25 02:10:14,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-62ZH-DUHG-9HWG-BCHDZ,175.67428571,0.0294
28489300766605614,386155,2022-01-24 23:23:25,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-VEG3-68HQ-EL7P-2BNEB,122.45794393,0.02205
405411390201372590,386102,2022-01-24 19:51:45,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-RDWH-A773-KS62-BXA5L,34.49230769,0.02205
13048820865623062187,386018,2022-01-24 14:12:14,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-RDWH-A773-KS62-BXA5L,423.79411765,0.00735
15448056258261344058,385924,2022-01-24 07:58:47,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RDWH-A773-KS62-BXA5L,1204.0,0.0735
2862474464232246054,385862,2022-01-24 03:46:45,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-RDWH-A773-KS62-BXA5L,952.5,0.00735
10038415780629044325,385846,2022-01-24 02:49:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-RDWH-A773-KS62-BXA5L,130.80582524,0.03675
15361428147025711365,385790,2022-01-23 23:10:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-87J5-RWMR-7SV4-C5AGY,358.35416667,0.0294
16682703128279886655,385770,2022-01-23 21:43:34,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-3CCE-5TDP-NM6N-HWDZB,36.31111111,0.0294
3560079971235515486,385737,2022-01-23 19:31:28,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-RDWH-A773-KS62-BXA5L,166.02702703,0.0147
7782751191348986159,385619,2022-01-23 11:38:29,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-RDWH-A773-KS62-BXA5L,15.10878661,0.03675
18029769940071231439,385573,2022-01-23 08:32:36,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZHR9-7RFU-YR52-H5MXU,46.4952381,0.02205
18003454978658386331,385412,2022-01-22 22:01:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-TWUY-853H-5YRC-49BEN,36.29710145,0.00735
12009413852949684283,385393,2022-01-22 20:43:03,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-RDWH-A773-KS62-BXA5L,891.0,0.0147
2061124944171386239,385375,2022-01-22 19:22:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-RDWH-A773-KS62-BXA5L,32.5,0.0147
10497452741147524135,385251,2022-01-22 11:01:40,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-RDWH-A773-KS62-BXA5L,493.35714286,0.02205
17721818286451069248,384695,2022-01-20 22:13:09,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZHKV-WLK7-P8L7-FQM56,53.98630137,0.00735
2590712481951056071,384636,2022-01-20 18:04:31,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-PDFX-BLGW-2WF3-GDKTF,273.95774648,0.0441
1310888272054566996,384597,2022-01-20 15:26:03,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RDWH-A773-KS62-BXA5L,1805.66666667,0.00735
12539199128818026813,384434,2022-01-20 04:29:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RDWH-A773-KS62-BXA5L,74.10416667,0.00735
16794624122683567941,384421,2022-01-20 03:43:17,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-RDWH-A773-KS62-BXA5L,123.14285714,0.00735
264166453455930865,384211,2022-01-19 13:47:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-RDWH-A773-KS62-BXA5L,112.21794872,0.00735
10494302377386239255,384022,2022-01-19 01:03:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-Q8YG-X9X5-NMQV-5WLR5,104.41350211,0.0294
1569732657487823494,383950,2022-01-18 20:16:37,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-RDWH-A773-KS62-BXA5L,449.625,0.00735
1505144493736109727,383939,2022-01-18 19:35:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-XFY2-KB5S-7KEH-AHSBG,2145.66666667,0.00735
3162257865918846210,383917,2022-01-18 18:02:12,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-2HAK-XEXM-BSL6-A3DV3,120.57943925,0.03675
5413519906399065285,383837,2022-01-18 12:46:35,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-RDWH-A773-KS62-BXA5L,200.30612245,0.0147
8937041838626699143,383830,2022-01-18 12:18:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RDWH-A773-KS62-BXA5L,70.48979592,0.0147
5721588373328107036,383807,2022-01-18 10:35:19,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-BNLZ-5MUQ-54CW-2GZFD,55.69711538,0.02205
10150267404562842855,383796,2022-01-18 09:53:41,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-RDWH-A773-KS62-BXA5L,79.68918919,0.0147
16443374109377503131,383745,2022-01-18 06:30:11,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-RDWH-A773-KS62-BXA5L,25.29032258,0.0441
17000728489446316864,383669,2022-01-18 01:36:07,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-RDWH-A773-KS62-BXA5L,82.325,0.00735
11269662180380419768,383657,2022-01-18 00:48:36,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-RDWH-A773-KS62-BXA5L,54.57142857,0.02205
12337478889520315853,383314,2022-01-17 02:25:13,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-RDWH-A773-KS62-BXA5L,108.06557377,0.00735
6152996524588330399,383238,2022-01-16 21:03:51,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-7AW3-HV6G-X8N5-C923D,21.98333333,0.02205
7166732623979096207,383100,2022-01-16 11:29:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RDWH-A773-KS62-BXA5L,58.03448276,0.0147
7527300157243029895,383100,2022-01-16 11:29:18,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YTVC-BT9L-AMUW-85S34,543.2244898,0.02205
4955030433994612629,383087,2022-01-16 10:39:52,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-RDWH-A773-KS62-BXA5L,106.5,0.00735
930457308886545648,382969,2022-01-16 02:54:00,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-RDWH-A773-KS62-BXA5L,47.13684211,0.02205
8264023402743461148,382918,2022-01-15 23:28:12,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RDWH-A773-KS62-BXA5L,95.09090909,0.0147
17659064584753227560,382815,2022-01-15 16:30:35,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-KVBW-FA65-VV7V-ADREA,36.74038462,0.0294
10871116930011930394,382666,2022-01-15 06:30:24,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-RDWH-A773-KS62-BXA5L,107.39361702,0.06615
10873795327280774719,382632,2022-01-15 04:17:48,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-U4NV-G3G9-5TGZ-2VTZ7,20.97003745,0.00735
13165784973428828564,382621,2022-01-15 03:34:46,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-9L9P-CQAM-LHCQ-AW9QB,1206.95454545,0.03675
4015972546822202229,382535,2022-01-14 21:54:53,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4ZNW-GRV6-FMLS-67RUP,241.84482759,0.0147
7157823792927913374,382523,2022-01-14 21:05:42,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-M8GN-V8W2-ZWYJ-8JM9S,210.77777778,0.0294
7983785726517952479,382388,2022-01-14 12:01:05,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RDWH-A773-KS62-BXA5L,304.4375,0.00735
15194841554123132073,382274,2022-01-14 04:30:51,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SUMX-7Q2J-4KV4-CMQEY,24.1884058,0.02205
15117308819706399341,382263,2022-01-14 03:45:21,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-42JC-QZCB-X6LK-CTKEH,37.1091954,0.00735
6537781469595272157,382239,2022-01-14 02:09:28,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-RDWH-A773-KS62-BXA5L,275.11111111,0.03675
83577772803869352,382210,2022-01-14 00:15:41,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YJ5E-NGTV-GZPW-4B669,563.25,0.00735
12507444473861968929,381965,2022-01-13 07:50:00,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-RDWH-A773-KS62-BXA5L,59.65665236,0.00735
17564116715968180555,381693,2022-01-12 13:40:30,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-55XE-RDZD-PXE3-8J86H,198.04411765,0.0147
7873874450864704938,381678,2022-01-12 12:39:35,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SFL4-PSSW-JEAH-45XGW,44.93436293,0.0441
7844917591918915566,381471,2022-01-11 22:52:06,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-58DX-3W5W-X65G-GQ6BV,113.32244898,0.00735
1116433732906817899,381067,2022-01-10 19:59:43,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ATHF-LMXG-2247-HQ3VY,85.13821138,0.00735
7959115748723486049,380928,2022-01-10 10:34:44,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SEZ6-747Y-JDY9-228ST,117.625,0.02205
761179127431515686,380859,2022-01-10 06:09:25,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-RDWH-A773-KS62-BXA5L,344.92307692,0.00735
998114016630795714,380832,2022-01-10 04:21:33,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-RDWH-A773-KS62-BXA5L,389.85714286,0.0441
6856305616595036008,380804,2022-01-10 02:22:43,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-RDWH-A773-KS62-BXA5L,121.86538462,0.0441
3408211765181779075,380581,2022-01-09 11:36:42,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-RDWH-A773-KS62-BXA5L,46.23404255,0.02205
15620739821543225235,380318,2022-01-08 18:08:51,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-LF5X-WBS8-BBLB-AAKS7,17.38953488,0.00735
12610375646729201185,380188,2022-01-08 09:16:40,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RDWH-A773-KS62-BXA5L,95.5,0.02205
6026584032067654173,380138,2022-01-08 05:52:49,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-2CUS-8A3R-4LE3-8JH6L,447.875,0.02205
5533401711680039413,380136,2022-01-08 05:44:08,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-RDWH-A773-KS62-BXA5L,576.83333333,0.0147
3495094402233221828,380011,2022-01-07 21:31:54,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-RDWH-A773-KS62-BXA5L,6.33333333,0.0147
2521829273978998909,379986,2022-01-07 19:48:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-6Q73-MM2U-2ZJ3-423Y3,23.97356828,0.0147
8891808064404885080,379958,2022-01-07 17:56:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-RDWH-A773-KS62-BXA5L,97.46666667,0.0441
1102544124414651337,379946,2022-01-07 17:06:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-B6ZJ-Z3GD-U578-3GNPW,114.57727273,0.0147
111942378088605838,379932,2022-01-07 16:12:04,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-93WC-TU4P-347M-5BCZE,51.98723404,0.0147
1979189089172592331,379636,2022-01-06 20:19:37,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-7TZQ-BW5T-755B-CKF36,203.04615385,0.00735
12602048443496481075,379505,2022-01-06 11:49:07,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-RDWH-A773-KS62-BXA5L,365.85714286,0.0147
6187390980125169093,379402,2022-01-06 04:50:26,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-RDWH-A773-KS62-BXA5L,161.81521739,0.02205
9950186974919900061,379342,2022-01-06 00:47:41,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-RDWH-A773-KS62-BXA5L,164.2244898,0.0147
8740560596796477294,379296,2022-01-05 21:44:10,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-AUJ5-JQFC-DF5M-27T3F,29.97196262,0.00735
13847619041205280956,379261,2022-01-05 19:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RDWH-A773-KS62-BXA5L,188.28589865,0.0147
11891207202285964865,378951,2022-01-04 22:53:43,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-RDWH-A773-KS62-BXA5L,201.0,0.0294
13100189962319156418,378937,2022-01-04 22:01:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-RDWH-A773-KS62-BXA5L,110.4893617,0.05145
15898810080702612018,378827,2022-01-04 14:33:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-HR9Q-V9QV-2BYS-HMGFL,516.13793103,0.00735
3132189094722519182,378821,2022-01-04 14:08:26,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-RDWH-A773-KS62-BXA5L,144.14754098,0.0588
5365895003510237646,378769,2022-01-04 10:34:03,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DKFZ-WF3K-BLP5-6C9VF,1072.28571429,0.0147
2198137912258355616,378707,2022-01-04 06:16:05,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SVFX-8489-7SXK-8TACA,143.47643979,0.02205
17525338586430116509,378590,2022-01-03 22:29:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-RDWH-A773-KS62-BXA5L,117.57575758,0.00735
550759898829510934,378581,2022-01-03 21:49:57,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-X44J-G8VT-YKSY-3Y4NW,131.67889908,0.0147
3687313126479276722,378419,2022-01-03 11:02:50,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-RDWH-A773-KS62-BXA5L,1206.5,0.0294
7055859786166642899,378352,2022-01-03 06:26:03,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-M6W6-JAMT-MYDG-FU2S2,10.97572816,0.00735
12532501541083331318,378185,2022-01-02 19:13:04,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-RDWH-A773-KS62-BXA5L,171.3902439,0.00735
11960973162462503699,378165,2022-01-02 17:58:58,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-RDWH-A773-KS62-BXA5L,1270.25,0.00735
6550057469520650544,378089,2022-01-02 13:25:28,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-RDWH-A773-KS62-BXA5L,0.40740741,0.00735
11141209674311785216,378078,2022-01-02 12:52:31,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-RDWH-A773-KS62-BXA5L,127.36666667,0.0294
16609972135787250543,378039,2022-01-02 10:17:32,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-J6MY-HJQM-XX2L-2DE3L,13.0,0.00735
8741087245553225469,377907,2022-01-02 01:34:09,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-RDWH-A773-KS62-BXA5L,6.86764706,0.00735
12997504256449214269,377819,2022-01-01 19:43:44,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-B2XK-NJVZ-88AC-27AQ7,96.83333333,0.0147
15546095440063759562,377197,2021-12-31 01:12:41,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-5HHY-W28G-D2BP-C4YKT,405.53125,0.00735
3515281008418063598,376815,2021-12-29 23:46:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RDWH-A773-KS62-BXA5L,40.57142857,0.0147
16597041701765736965,376722,2021-12-29 17:41:58,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-RDWH-A773-KS62-BXA5L,3.59322034,0.00735
8962223877665348796,376573,2021-12-29 07:30:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RDWH-A773-KS62-BXA5L,106.57142857,0.0294
3072466395606544137,376405,2021-12-28 20:22:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-43SX-UZ6F-8F4F-FX4SY,156.97575758,0.0441
8992941732075977511,376346,2021-12-28 16:28:47,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-RDWH-A773-KS62-BXA5L,32.54285714,0.02205
1375377379955334700,376309,2021-12-28 13:51:29,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CHC7-CLTL-2E5S-ER92C,142.24390244,0.00735
3401077698215505826,376136,2021-12-28 02:26:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-VQVJ-8GFH-PPTZ-6CJMD,52.01923077,0.02205
16156050728104485168,376006,2021-12-27 17:47:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-GMCA-TLEF-MGHE-6SZRS,50.33098592,0.00735
18237337108305040301,375998,2021-12-27 17:19:33,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-7M92-9AC5-7HEC-36YRK,320.21052632,0.02205
6634859402123112098,375624,2021-12-26 16:21:43,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-C36Z-V7V5-6TUV-H5M2V,135.38953488,0.0588
13632820625690854170,375482,2021-12-26 06:49:45,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-RDWH-A773-KS62-BXA5L,275.475,0.00735
5263974621879564704,375340,2021-12-25 21:16:37,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-RDWH-A773-KS62-BXA5L,19.79787234,0.02205
10784289468089409942,375276,2021-12-25 16:56:40,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-S2WX-HRMH-JF8J-CKMMC,125.5,0.0147
13176530474076399777,375239,2021-12-25 14:27:39,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-F69X-X2E4-53D9-3EGZB,72.31468531,0.00735
9415303390800909266,375161,2021-12-25 09:16:55,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-C9MF-3A29-2MW4-HRAS9,36.05844156,0.0147
16391681934605379977,374983,2021-12-24 21:32:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RDWH-A773-KS62-BXA5L,302.1,0.00735
14480057640363453959,374762,2021-12-24 06:47:16,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-RDWH-A773-KS62-BXA5L,733.66666667,0.03675
8278811616157669182,374753,2021-12-24 06:12:49,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-RDWH-A773-KS62-BXA5L,0.68032787,0.0147
8713253322651356039,374752,2021-12-24 06:10:34,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-QSTU-56DQ-8VMF-4QRRC,97.36440678,0.0147
11244289727803343669,374644,2021-12-23 22:54:26,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-RDWH-A773-KS62-BXA5L,30.51470588,0.03675
12702374853434714772,374536,2021-12-23 15:31:27,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8LQ2-JX3H-XLRW-46YMC,253.56862745,0.00735
16538425449355738088,374522,2021-12-23 14:43:05,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-RDWH-A773-KS62-BXA5L,211.93939394,0.0147
3413524150989910908,374310,2021-12-23 00:39:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-RDWH-A773-KS62-BXA5L,140.0,0.02205
17754218647048134248,374263,2021-12-22 21:33:10,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-RDWH-A773-KS62-BXA5L,312.81818182,0.0294
16128321966855343886,374250,2021-12-22 20:43:57,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-REH6-C53Z-AWZL-97GBZ,240.77142857,0.00735
7427214792675153031,374103,2021-12-22 10:59:32,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-YW22-KCHU-Z255-97FJL,29.01687764,0.0147
9898830042740116963,374034,2021-12-22 06:21:35,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-RDWH-A773-KS62-BXA5L,122.25806452,0.00735
3668500413412789639,373940,2021-12-22 00:12:09,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-FEAZ-W8VP-9XG7-D4SUM,180.83448276,0.02205
15266612444060593294,373867,2021-12-21 19:08:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-RDWH-A773-KS62-BXA5L,201.25,0.03675
4709187390730095858,373755,2021-12-21 11:55:15,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-RMRD-ZWW7-3C99-F4EQF,138.8902439,0.00735
14396311748066921969,373628,2021-12-21 03:31:50,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4KBS-DPF8-WSFQ-E6QMC,53.56410256,0.03675
14087645287581167126,373620,2021-12-21 02:58:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RDWH-A773-KS62-BXA5L,106.50980392,0.00735
16581564544493305722,373590,2021-12-21 00:52:50,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-RDWH-A773-KS62-BXA5L,179.78378378,0.00735
6346610149021942419,373539,2021-12-20 21:24:18,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-RDWH-A773-KS62-BXA5L,65.36842105,0.0294
3394545144317674957,373207,2021-12-19 23:08:00,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-RDWH-A773-KS62-BXA5L,1942.5,0.0147
2841808375784644322,373200,2021-12-19 22:37:05,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-EM76-MQ26-V24E-G762P,81.27631579,0.03675
6217084583040104134,372904,2021-12-19 02:55:06,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-LUP8-AUQR-4SUA-33WKQ,174.64835165,0.0147
8102997930636792609,372766,2021-12-18 17:44:40,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-X6FB-KYJN-RPFV-9W4WN,1133.3,0.00735
10661889672020960567,372714,2021-12-18 14:15:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RDWH-A773-KS62-BXA5L,51.33333333,0.05145
10645687537714709004,372523,2021-12-18 01:32:01,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-RDWH-A773-KS62-BXA5L,82.26470588,0.00735
6563519570387569797,372396,2021-12-17 17:10:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-RDWH-A773-KS62-BXA5L,86.18947368,0.0147
4685747852713558079,372367,2021-12-17 15:15:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RDWH-A773-KS62-BXA5L,97.26923077,0.0147
1945661130399244707,372225,2021-12-17 05:39:16,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-RDWH-A773-KS62-BXA5L,209.60606061,0.02205
8360995782293140968,372205,2021-12-17 04:22:21,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-RDWH-A773-KS62-BXA5L,59.17241379,0.0147
1275959735202206100,372116,2021-12-16 22:28:24,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SW24-BLAV-2J5X-CAHPN,125.1496063,0.08085
10329839614357935901,372104,2021-12-16 21:36:56,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-RDWH-A773-KS62-BXA5L,183.51851852,0.00735
7261581986409779520,372012,2021-12-16 15:23:23,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ZDYK-4V8B-6AUT-BNZFL,44.09821429,0.0147
2524840206324823038,371901,2021-12-16 08:01:03,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-RDWH-A773-KS62-BXA5L,529.2,0.00735
13870139523428314065,371888,2021-12-16 07:08:11,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-C4ZU-RPKB-M8EH-DKWSL,56.45977011,0.05145
7878017768972813641,371836,2021-12-16 03:47:39,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-RUSG-6PQY-CT7J-HX7UP,66.34444444,0.0147
