ID,Height,timestamp,Type,From,To,Amount,Fee
1033211484667595177,386288,2022-01-25 08:16:12,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8LQ2-JX3H-XLRW-46YMC,104.0,0.02205
15682276339186023886,386244,2022-01-25 05:27:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-3EZM-ALZ6-H9BQ-8DCWQ,67.9223301,0.00735
6171143139154415774,386244,2022-01-25 05:27:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-VQVJ-8GFH-PPTZ-6CJMD,135.16,0.0735
538329569346416254,386232,2022-01-25 04:37:54,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-EJTC-CFYQ-VBGG-9GST6,179.765625,0.0147
17729162737444302839,386188,2022-01-25 01:33:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PUCQ-5DGX-PCDK-AN8GB,92.52142857,0.03675
9364709221096055294,386143,2022-01-24 22:35:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8EXX-FCXX-5DSR-GRZQM,39.07874016,0.00735
6585527015883674402,386130,2022-01-24 21:45:32,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8LQ2-JX3H-XLRW-46YMC,109.69230769,0.00735
10450492251335254510,386078,2022-01-24 18:21:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8LQ2-JX3H-XLRW-46YMC,103.38333333,0.00735
6035165149081608800,385808,2022-01-24 00:21:31,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-C4ZU-RPKB-M8EH-DKWSL,206.55263158,0.0294
8033407753138872859,385719,2022-01-23 18:18:45,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-8LQ2-JX3H-XLRW-46YMC,31.07291667,0.0147
5874112135149743397,385562,2022-01-23 07:50:04,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-VLNH-T52R-TWLK-8C9PJ,79.66666667,0.02205
10102870212707577342,385403,2022-01-22 21:25:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-Z7TD-BWLQ-G3GD-7JSTK,46.83333333,0.00735
2530691590896860426,385239,2022-01-22 10:14:45,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-8LQ2-JX3H-XLRW-46YMC,70.76666667,0.00735
11896181148947918494,385163,2022-01-22 05:16:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8LQ2-JX3H-XLRW-46YMC,125.36111111,0.03675
18137601761559836627,385160,2022-01-22 05:04:30,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-DDZQ-BWMM-GQFE-8BV5P,28.97297297,0.0147
14460651724984295593,385116,2022-01-22 02:07:20,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-8LQ2-JX3H-XLRW-46YMC,52.5,0.02205
9833107269258116159,384852,2022-01-21 08:33:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-A87J-3ZYL-2LJD-BACKK,64.59090909,0.00735
12223471783396682289,384749,2022-01-21 01:43:31,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-8LQ2-JX3H-XLRW-46YMC,84.97368421,0.02205
7493879806949190291,384643,2022-01-20 18:33:05,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8LQ2-JX3H-XLRW-46YMC,87.66666667,0.0147
8932783223350538175,384572,2022-01-20 13:50:18,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-8LQ2-JX3H-XLRW-46YMC,71.0,0.00735
13312140057735232180,384518,2022-01-20 10:11:40,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-8LQ2-JX3H-XLRW-46YMC,1.2125,0.00735
7252591005723923622,384490,2022-01-20 08:17:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-962K-BMND-ZXWH-D599T,14.28,0.0147
276165709155728228,384367,2022-01-20 00:11:11,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-K7ZT-KTAN-HKT3-EVY2T,1616.125,0.00735
13847626177396120602,384277,2022-01-19 18:12:36,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-ZURP-U9XA-SPWN-3AMCA,91.57462687,0.0441
435609543142554834,383746,2022-01-18 06:35:09,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PDFX-BLGW-2WF3-GDKTF,46.91772152,0.02205
5734299811029080262,383709,2022-01-18 04:14:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8LQ2-JX3H-XLRW-46YMC,226.6440678,0.00735
1755537244522892612,383650,2022-01-18 00:21:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-P7JG-ETAJ-JKJ8-A4EWA,68.88571429,0.0147
64146627169302431,383517,2022-01-17 15:33:57,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-X789-RBKE-W9RE-6EPXS,129.55660377,0.06615
7968655740657598104,383516,2022-01-17 15:30:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8LQ2-JX3H-XLRW-46YMC,12.72941176,0.00735
9822897098898125206,383153,2022-01-16 15:05:06,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-5RKV-H4C6-M7Y8-DKMSG,70.28571429,0.0147
5895788725190070805,383032,2022-01-16 07:02:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-8LQ2-JX3H-XLRW-46YMC,77.02272727,0.0588
3577680803564118857,383001,2022-01-16 04:59:19,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-9RYB-JGVY-MR2D-73DXY,114.74137931,0.0147
9713235852493168879,382928,2022-01-16 00:08:11,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-8LQ2-JX3H-XLRW-46YMC,65.84615385,0.00735
18089660995601669999,382910,2022-01-15 22:56:11,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-8LQ2-JX3H-XLRW-46YMC,132.33333333,0.0147
2051420892935764487,382908,2022-01-15 22:47:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-8LQ2-JX3H-XLRW-46YMC,1652.0,0.00735
13735043581611838653,382884,2022-01-15 21:09:16,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-DWFJ-NBHT-6WQD-DB5GD,173.51612903,0.03675
10871116930011930394,382666,2022-01-15 06:30:24,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-RDWH-A773-KS62-BXA5L,107.39361702,0.06615
5881150818189217798,382650,2022-01-15 05:24:40,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-WARS-PULL-3FRM-FGK9M,14.1322314,0.00735
5753996555653311558,382632,2022-01-15 04:17:48,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-8LQ2-JX3H-XLRW-46YMC,189.56701031,0.02205
7769100545514963446,382574,2022-01-15 00:27:39,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-8LQ2-JX3H-XLRW-46YMC,1441.2,0.00735
7359841358527033667,382570,2022-01-15 00:14:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-F8AS-C6BU-YH7C-H6H47,102.25581395,0.03675
11910709452001712036,382560,2022-01-14 23:34:14,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-HRQ7-E8R9-8JRH-C8LBJ,41.55357143,0.0294
6574704012437089286,382532,2022-01-14 21:41:40,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8LQ2-JX3H-XLRW-46YMC,182.41666667,0.02205
8486837371282292692,382418,2022-01-14 14:01:50,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-8LQ2-JX3H-XLRW-46YMC,173.07692308,0.00735
7883748119558573529,382299,2022-01-14 06:05:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XQGA-VGK3-APDY-HS28P,439.48,0.02205
12092404208119762784,382258,2022-01-14 03:22:45,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8LQ2-JX3H-XLRW-46YMC,79.28571429,0.02205
6139933555878169322,382155,2022-01-13 20:30:45,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BKEQ-JA9Q-T6XK-78ABN,39.59259259,0.00735
12593804513365495551,381968,2022-01-13 08:02:52,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-UQRQ-N7QB-8P5W-C4BXP,147.97590361,0.09555
10843796355078857287,381874,2022-01-13 01:47:03,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-HKWF-M73Y-2HM6-AACMW,140.60215054,0.06615
14333328419161446118,381813,2022-01-12 21:43:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CJQD-JHRL-P89U-9VCS9,268.25,0.0588
14391751555320721684,381759,2022-01-12 18:06:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-ZSFT-URQP-F2B2-FTAB9,42.41176471,0.0147
10979403068187059016,381459,2022-01-11 22:02:56,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-VAND-QYE5-B5S6-C5T9Q,142.19607843,0.0441
4315401800146140616,381424,2022-01-11 19:40:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-9UY3-AUKL-XDY3-7G4N4,169.33333333,0.02205
11619249074821562071,381316,2022-01-11 12:29:16,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-SPKH-EQB4-UU9N-HUE9V,51.1965812,0.03675
476879006782904843,381252,2022-01-11 08:13:47,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-99QX-234L-L3E2-2SUWB,135.2,0.00735
15671263367698442110,381131,2022-01-11 00:04:53,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-UN3J-Y7CT-8K8Q-5SHEM,22.7810219,0.05145
16793533682576973453,380850,2022-01-10 05:31:42,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-HQHD-52YW-3KJK-6CUPC,11.8,0.0441
9786394620208727906,380800,2022-01-10 02:07:07,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8LQ2-JX3H-XLRW-46YMC,12.03636364,0.00735
14268212414878467508,380750,2022-01-09 22:49:45,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-8LQ2-JX3H-XLRW-46YMC,111.11538462,0.02205
5451342775053054315,380750,2022-01-09 22:49:45,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8LQ2-JX3H-XLRW-46YMC,153.31818182,0.00735
6787502154157259479,380462,2022-01-09 03:40:38,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8H9S-86S6-VF8B-FXAST,158.77083333,0.0294
15935739235034297584,380112,2022-01-08 04:08:24,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GPWR-9KHK-7BQT-EUT4B,142.57731959,0.00735
14682245315323002369,380072,2022-01-08 01:28:49,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-8LQ2-JX3H-XLRW-46YMC,605.2,0.0147
17421722219021774302,379971,2022-01-07 18:44:34,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-FFUZ-FELQ-PQN3-9BYVX,592.35714286,0.0147
4167542157068131665,379969,2022-01-07 18:36:02,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-8LQ2-JX3H-XLRW-46YMC,131.71875,0.0147
2832658914546888740,379959,2022-01-07 18:01:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8LQ2-JX3H-XLRW-46YMC,303.4375,0.00735
16096597167243125482,379798,2022-01-07 07:07:44,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XRS6-G7PB-6L99-3LN5P,79.90243902,0.02205
16137664679186522990,379765,2022-01-07 05:02:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6LWU-A8D5-FBSM-9792B,72.6626506,0.0441
15309809052024610440,379670,2022-01-06 22:39:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-8LQ2-JX3H-XLRW-46YMC,333.41463415,0.0147
15378833598147927008,379666,2022-01-06 22:20:28,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-JUH8-HFR3-L9MQ-8C2PT,190.59615385,0.00735
15491966073212955112,379581,2022-01-06 16:41:21,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8LQ2-JX3H-XLRW-46YMC,2018.5,0.03675
12109745556424915085,379576,2022-01-06 16:21:26,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GLDG-P34H-CCZN-G5QP6,21.67368421,0.02205
7121578125417375998,379564,2022-01-06 15:34:39,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TMQ3-BHK2-GBDV-GD6T4,604.27777778,0.00735
17503919239847779534,379462,2022-01-06 08:54:39,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-9ETG-DXCE-KCCE-6THF2,25.24390244,0.00735
11241788631971814810,379299,2022-01-05 21:55:22,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XZR2-WRFG-67SP-27PUR,42.87735849,0.05145
11722614553851562198,378961,2022-01-04 23:34:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8LQ2-JX3H-XLRW-46YMC,95.83333333,0.0147
7169999524015724110,378942,2022-01-04 22:17:45,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-8LQ2-JX3H-XLRW-46YMC,38.78082192,0.03675
1092213413548451119,378911,2022-01-04 20:07:30,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8YGT-W9D8-5NB5-BU9ZZ,144.15714286,0.0147
1574307799920844698,378710,2022-01-04 06:27:58,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8LQ2-JX3H-XLRW-46YMC,361.84615385,0.0294
2021379566475470042,378694,2022-01-04 05:27:00,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-3MBT-9JJ9-786S-94HCR,46.67619048,0.00735
12956474169831404386,378423,2022-01-03 11:22:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-ZV9L-9YYX-CB4B-929VP,135.65060241,0.00735
14145029058482005797,378352,2022-01-03 06:26:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8LQ2-JX3H-XLRW-46YMC,93.25,0.00735
13577296199270157746,378340,2022-01-03 05:38:08,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-US4Q-YW43-RNXB-CGLEN,211.83333333,0.0294
10816684553809766848,378268,2022-01-03 00:39:53,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-8LQ2-JX3H-XLRW-46YMC,1.65217391,0.0294
4463495466496555809,378106,2022-01-02 14:17:33,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8LQ2-JX3H-XLRW-46YMC,111.30097087,0.02205
17562733121898784885,378099,2022-01-02 13:56:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8LQ2-JX3H-XLRW-46YMC,247.69444444,0.0147
8835514729167743699,377966,2022-01-02 05:29:40,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TJGY-P52F-TLZQ-ELHGS,137.10526316,0.00735
18103931421316506594,377919,2022-01-02 02:26:05,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-A2C2-Y5MR-VB2Q-78KUU,12.27692308,0.0441
4066087516040581529,377910,2022-01-02 01:47:44,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8LQ2-JX3H-XLRW-46YMC,157.55555556,0.0294
17489842725638966601,377854,2022-01-01 22:14:03,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GNR8-4HMZ-JDDE-2AUG4,798.0,0.00735
16098604546104009291,377816,2022-01-01 19:31:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8LQ2-JX3H-XLRW-46YMC,1.75,0.00735
13551278602528318707,376898,2021-12-30 05:17:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-J2YG-FPLX-B72X-E3UAH,134.16438356,0.0294
4037643955414164345,376754,2021-12-29 19:46:11,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8LQ2-JX3H-XLRW-46YMC,427.75,0.0147
532571348731218894,376750,2021-12-29 19:28:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GBCY-ZQZT-73LZ-EYZ6N,118.03333333,0.00735
16225703362206733023,376453,2021-12-28 23:33:44,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8LQ2-JX3H-XLRW-46YMC,284.0,0.00735
1518954692222691961,376402,2021-12-28 20:13:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-8LQ2-JX3H-XLRW-46YMC,24.5,0.00735
2753965798172074939,376369,2021-12-28 17:57:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-55BK-2H44-DMRP-GQP6L,113.8125,0.0147
10234375545040833727,376255,2021-12-28 10:13:36,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BNAE-8NPH-PQPQ-66BF5,19.68376068,0.00735
11716995654067831621,376243,2021-12-28 09:25:53,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8LQ2-JX3H-XLRW-46YMC,95.5,0.00735
16359451703748091567,376210,2021-12-28 07:11:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8LQ2-JX3H-XLRW-46YMC,134.37704918,0.0441
15357967809014563207,376070,2021-12-27 22:09:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XRS6-G7PB-6L99-3LN5P,324.88235294,0.00735
15855633646810457465,376064,2021-12-27 21:44:53,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-YZP9-QXV9-UKGE-68D6Y,59.76,0.00735
13761877013729620772,375819,2021-12-27 05:17:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-8LQ2-JX3H-XLRW-46YMC,60.67567568,0.02205
81337691191435712,375815,2021-12-27 05:01:39,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8LQ2-JX3H-XLRW-46YMC,86.5,0.0147
18292786443478904300,375745,2021-12-27 00:26:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-R9QZ-KDHB-THCR-6WDFK,89.30864198,0.00735
13603393250124874626,375527,2021-12-26 09:50:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8LQ2-JX3H-XLRW-46YMC,93.8,0.0294
3845456498970677190,375474,2021-12-26 06:18:01,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GCSF-EY9H-952P-7NL95,50.93636364,0.02205
6455464059104884655,375433,2021-12-26 03:32:22,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-NTCJ-W5V6-KWXV-EZQFY,103.6,0.0147
9698190018183787413,375344,2021-12-25 21:36:17,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8LQ2-JX3H-XLRW-46YMC,30.72972973,0.00735
12152750485367309703,375263,2021-12-25 16:05:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-8LQ2-JX3H-XLRW-46YMC,94.42857143,0.0294
5856816701084770733,375096,2021-12-25 05:02:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-EVDJ-5FK7-4HAM-9K828,50.09782609,0.00735
16099323663324162058,374993,2021-12-24 22:14:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8LQ2-JX3H-XLRW-46YMC,5.71875,0.00735
12238878598117222569,374935,2021-12-24 18:21:14,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-WLL9-2B4F-DC92-CZVJW,106.7826087,0.0294
8550746215510122376,374906,2021-12-24 16:26:23,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-QEEC-WRDA-E4NR-5GP8F,7.63461538,0.02205
2257803105666830131,374760,2021-12-24 06:40:21,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-8LQ2-JX3H-XLRW-46YMC,47.72289157,0.0147
17914272806326672916,374595,2021-12-23 19:37:00,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8LQ2-JX3H-XLRW-46YMC,65.97333333,0.00735
12702374853434714772,374536,2021-12-23 15:31:27,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8LQ2-JX3H-XLRW-46YMC,253.56862745,0.00735
16129107694746760633,374449,2021-12-23 09:51:34,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-X58W-LD5Q-HRRY-G3BFY,205.12,0.02205
1082565925835968672,374377,2021-12-23 04:57:13,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-TF9Z-HFUX-PN7H-3AJVV,152.47368421,0.0441
14323286920400886092,374133,2021-12-22 12:59:56,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-S5GB-TTS7-33U9-92SBE,141.09302326,0.00735
5940699863106806140,374100,2021-12-22 10:47:23,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-ZK6L-5M5H-G759-63VHV,219.43137255,0.00735
17980462147060819543,373992,2021-12-22 03:37:41,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-8LQ2-JX3H-XLRW-46YMC,90.6744186,0.00735
7003515793107564850,373887,2021-12-21 20:29:03,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-8LQ2-JX3H-XLRW-46YMC,68.75714286,0.02205
14693062807699751910,373531,2021-12-20 20:48:57,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-8LQ2-JX3H-XLRW-46YMC,138.44444444,0.03675
1593877168690578369,373383,2021-12-20 10:53:30,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-HR7T-D6QJ-L4CN-58DU2,136.43902439,0.00735
7451467252386862103,373366,2021-12-20 09:48:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-KTZR-TKS2-NL5Z-HXWLB,103.69014085,0.00735
12994324149383270881,373164,2021-12-19 20:12:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8LQ2-JX3H-XLRW-46YMC,55.17283951,0.0294
11143541594470849383,373050,2021-12-19 12:40:47,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-8LQ2-JX3H-XLRW-46YMC,113.52941176,0.0294
16339863690614467502,373024,2021-12-19 10:56:10,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-8LQ2-JX3H-XLRW-46YMC,115.18461538,0.02205
3205583522085612077,373011,2021-12-19 10:09:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8LQ2-JX3H-XLRW-46YMC,89.45454545,0.0441
4392595517374149323,372724,2021-12-18 14:50:51,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-8LQ2-JX3H-XLRW-46YMC,7.06153846,0.0147
15797744628292048163,372109,2021-12-16 21:58:30,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-8LQ2-JX3H-XLRW-46YMC,110.79285714,0.0147
14861732400552860120,372024,2021-12-16 16:12:58,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PRX3-3KQP-ESRS-6CBN2,346.42857143,0.00735
8709833620000540180,371911,2021-12-16 08:41:26,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-8LQ2-JX3H-XLRW-46YMC,720.4,0.00735
10423593991164381164,371767,2021-12-15 23:03:51,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8LQ2-JX3H-XLRW-46YMC,263.17391304,0.0294
1423811164064465177,371259,2021-12-14 13:12:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8LQ2-JX3H-XLRW-46YMC,178.82142857,0.05145
8716339449265388130,371243,2021-12-14 12:05:06,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-8LQ2-JX3H-XLRW-46YMC,237.16666667,0.00735
16077228658607325246,371220,2021-12-14 10:32:40,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8LQ2-JX3H-XLRW-46YMC,370.74074074,0.0147
14965620985777226224,371170,2021-12-14 07:11:01,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-8BPB-AHP8-DDVE-8AVXT,94.98058252,0.00735
7180453443317763743,371066,2021-12-14 00:11:50,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8LQ2-JX3H-XLRW-46YMC,227.56521739,0.00735
7565264620782055042,371063,2021-12-14 00:01:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-KG6M-UBMP-2BNU-H4JGG,34.4375,0.0294
7476955697178894359,370918,2021-12-13 14:19:02,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-R5ZQ-UYFF-W2RH-9VVYS,350.66666667,0.00735
6229117978449722568,370637,2021-12-12 19:46:53,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-8LQ2-JX3H-XLRW-46YMC,6.87804878,0.00735
1735516240405380989,370632,2021-12-12 19:27:12,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-6NW3-MMCZ-5DRT-3F5A8,174.87096774,0.0294
10193322819121967040,370607,2021-12-12 17:42:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8LQ2-JX3H-XLRW-46YMC,114.50980392,0.00735
12702871270623918961,370456,2021-12-12 07:50:42,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-BUSB-GYRY-QFC6-A7ST8,63.49122807,0.0588
1414706278366626067,370350,2021-12-12 00:40:15,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-EHCZ-R49G-DLAB-7RHMG,67.08219178,0.00735
14891565193781215489,370283,2021-12-11 20:05:48,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-YA6Y-MRXM-Q8HK-BFCPR,66.17647059,0.00735
11378189631564023759,370144,2021-12-11 10:49:21,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-AAXL-TTRF-QAZX-D3PFC,0.8245614,0.02205
7470757164873492851,370067,2021-12-11 05:45:18,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-SKGE-BABE-78LX-FV4NR,11.51,0.03675
12566872483599363473,369955,2021-12-10 22:19:52,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8LQ2-JX3H-XLRW-46YMC,736.57142857,0.0294
3285476326772360377,369821,2021-12-10 13:21:33,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-DMJH-Z3GV-L9SZ-GFFC8,51.29032258,0.02205
9466669548321311984,369686,2021-12-10 04:17:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8LQ2-JX3H-XLRW-46YMC,177.56521739,0.0441
