ID,Height,timestamp,Type,From,To,Amount,Fee
5363237099301045868,387854,2022-01-29 16:43:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CLMC-QHVU-FQ3N-3WACT,54.23809524,0.0294
13582867917299152719,387838,2022-01-29 15:35:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5LB9-BCU7-VLXV-HH54R,78.625,0.0147
701818229852521321,387810,2022-01-29 13:42:32,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EUY5-5H9W-PYUP-39QJS,177.38888889,0.0147
2137116783821577107,387796,2022-01-29 12:51:18,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-QWSB-J25E-V2EP-G4C2B,148.16666667,0.03675
2276670611524434461,387789,2022-01-29 12:19:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-QWSB-J25E-V2EP-G4C2B,332.5,0.00735
10811075245859639497,387707,2022-01-29 07:03:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CPMK-X4LS-6JNT-EDT5G,311.1,0.03675
15639215850643963967,387565,2022-01-28 21:17:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ULUZ-GDWD-SLLU-6PEPT,68.39393939,0.00735
5056432221832034778,387326,2022-01-28 05:28:46,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LM5P-YHNL-3EBN-2W6P7,29.4,0.0147
10606556253869371180,387296,2022-01-28 03:32:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QWSB-J25E-V2EP-G4C2B,304.28571429,0.02205
810697813852564571,387273,2022-01-28 01:59:28,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-3HYP-CJXE-XSV8-D82GZ,223.5,0.02205
5864041565941648670,387243,2022-01-28 00:01:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-9UY3-AUKL-XDY3-7G4N4,188.5,0.00735
18063130780010521474,387166,2022-01-27 18:44:36,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-QWSB-J25E-V2EP-G4C2B,116.31007752,0.0147
10241620267944609244,387135,2022-01-27 16:45:45,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-QWSB-J25E-V2EP-G4C2B,64.51968504,0.00735
11206771731147886872,387115,2022-01-27 15:20:27,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-QWSB-J25E-V2EP-G4C2B,646.0,0.00735
14600427110639540119,386976,2022-01-27 06:13:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QWSB-J25E-V2EP-G4C2B,35.14666667,0.03675
6354150925641452175,386973,2022-01-27 06:00:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ZNS5-WKRY-L9D9-CRJCL,203.44444444,0.00735
14442869411804266816,386893,2022-01-27 00:30:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-N8H4-2J6E-VFSN-7C7EH,1.58333333,0.00735
2647964983144180596,386865,2022-01-26 22:38:58,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5GJL-CD87-Q8RV-EHR5G,132.14285714,0.02205
2193405567435747627,386833,2022-01-26 20:31:44,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-QWSB-J25E-V2EP-G4C2B,269.0,0.0147
9715851428482657373,386823,2022-01-26 19:49:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QDFR-A5CQ-EMTD-AUYDC,1342.33333333,0.0147
1646009921583928075,386821,2022-01-26 19:41:52,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EUG7-JV5C-D6E8-5FW7N,72.76923077,0.0147
9228676135506233422,386466,2022-01-25 20:09:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-3CCL-33G9-NYMJ-CL7A2,58.78571429,0.03675
13466069442191434455,386428,2022-01-25 17:41:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TNFQ-MXDT-JLQB-9P8HA,98.84615385,0.0147
11668157509727220290,386414,2022-01-25 16:43:53,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QWSB-J25E-V2EP-G4C2B,148.72,0.0294
6845319842027658673,386276,2022-01-25 07:28:15,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-J2YG-FPLX-B72X-E3UAH,54.29545455,0.0147
7899094812097883589,386271,2022-01-25 07:09:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-UAQK-5RMS-ZGYM-8S2TG,189.21052632,0.00735
7010713707615065729,386094,2022-01-24 19:24:32,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-QWSB-J25E-V2EP-G4C2B,81.77659574,0.0882
2889647528815547409,385922,2022-01-24 07:50:08,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LR5T-DFGG-QZKX-EMKUR,148.06896552,0.0588
15890418453406832669,385748,2022-01-23 20:16:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-55QG-QN54-3BU3-9A79S,250.58823529,0.00735
8147063470364117822,385730,2022-01-23 19:05:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5GJL-CD87-Q8RV-EHR5G,950.75,0.05145
9506571773714367709,385382,2022-01-22 19:55:59,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-QWSB-J25E-V2EP-G4C2B,147.125,0.02205
9686724091470254381,385342,2022-01-22 17:04:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-QWSB-J25E-V2EP-G4C2B,47.28571429,0.0294
9393929965906541261,385304,2022-01-22 14:37:56,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8G2M-SYRW-KVXJ-8WDRP,22.425,0.00735
17462900296620658286,385004,2022-01-21 18:44:08,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-C4L9-SJDW-32NQ-DN3VK,225.86363636,0.00735
12814294751930450608,384821,2022-01-21 06:32:14,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-QWSB-J25E-V2EP-G4C2B,19.75438596,0.00735
1816112201988888720,384770,2022-01-21 03:06:52,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QWSB-J25E-V2EP-G4C2B,156.125,0.00735
5272776833981054561,384770,2022-01-21 03:06:52,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QWSB-J25E-V2EP-G4C2B,323.31818182,0.0294
11512094975316671296,384520,2022-01-20 10:21:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-Z7TD-BWLQ-G3GD-7JSTK,732.16666667,0.00735
2781485238787824397,384401,2022-01-20 02:27:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-UTVG-DZUR-RG8P-AHLFC,49.3902439,0.00735
7881754119995699972,384264,2022-01-19 17:20:13,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-X7HH-R42K-9J6A-BUJUY,196.04166667,0.00735
17507778598526418437,384165,2022-01-19 10:43:38,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-MKF5-F8TM-NPL6-3ZGW7,288.94444444,0.02205
205506866026825134,383985,2022-01-18 22:35:29,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LXM7-WAVH-GXC3-3GN2Q,293.0,0.0147
970452421649344168,383931,2022-01-18 19:00:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AU3F-3QSE-PJP5-HSEK9,1552.33333333,0.0147
8290971919790880997,383906,2022-01-18 17:19:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LXSW-JHYP-28HN-GTENG,95.94047619,0.03675
15400664540748734444,383696,2022-01-18 03:23:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-QWSB-J25E-V2EP-G4C2B,10.41071429,0.02205
11269662180380419768,383657,2022-01-18 00:48:36,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-RDWH-A773-KS62-BXA5L,54.57142857,0.02205
14206711244265012593,383629,2022-01-17 23:01:29,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-XRS6-G7PB-6L99-3LN5P,0.66666667,0.0147
18050469531492717997,383598,2022-01-17 20:48:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QWSB-J25E-V2EP-G4C2B,59.0625,0.00735
10908206762348555887,383569,2022-01-17 18:50:53,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-QWSB-J25E-V2EP-G4C2B,158.24637681,0.00735
5127949628482415185,383540,2022-01-17 16:56:33,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-6K6A-GXRD-4ZT6-HDB7J,261.15384615,0.00735
15508682983808632868,383493,2022-01-17 14:03:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QWSB-J25E-V2EP-G4C2B,135.97560976,0.02205
6545871861445163804,383460,2022-01-17 11:57:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VY7N-JUW8-CNTN-798XZ,134.35135135,0.02205
7090852200413913806,383454,2022-01-17 11:34:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-DSY3-PCCG-U7PF-FUE32,287.0,0.03675
4205905865612231073,383031,2022-01-16 06:58:55,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-QWSB-J25E-V2EP-G4C2B,275.70833333,0.00735
2469643711899101665,382884,2022-01-15 21:09:16,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QWSB-J25E-V2EP-G4C2B,147.77777778,0.02205
13834976217914794878,382822,2022-01-15 17:04:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-24SC-EM4N-9GRR-95XLB,106.07142857,0.02205
15632036363557348862,382646,2022-01-15 05:08:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CFUJ-FXSB-SF67-APAVX,300.625,0.00735
17936195878478227257,382595,2022-01-15 01:49:42,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-QWSB-J25E-V2EP-G4C2B,17.22222222,0.00735
160362664707843247,382548,2022-01-14 22:47:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F8QS-R6RM-VGSZ-BHLYP,76.60606061,0.0147
5297876666565672999,382480,2022-01-14 18:10:23,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-C5LR-V5WN-KGEE-5B883,506.0,0.0588
12894725674427771521,382415,2022-01-14 13:47:12,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QK5R-L7XV-SNWE-GB8AT,56.40909091,0.0294
14131272714706135821,382288,2022-01-14 05:24:33,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-B3AN-M996-6EQM-FLVC8,633.5,0.05145
2120959894903242267,382121,2022-01-13 18:10:52,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-QWSB-J25E-V2EP-G4C2B,95.85915493,0.00735
9181160934254980069,381992,2022-01-13 09:44:11,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-24SC-EM4N-9GRR-95XLB,99.2972973,0.00735
10049440460795566767,381941,2022-01-13 06:11:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-QWSB-J25E-V2EP-G4C2B,6.93103448,0.02205
5061397601220889653,381680,2022-01-12 12:46:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QEES-G7T8-G3EE-HUBEC,211.14285714,0.00735
8113945562747865763,381589,2022-01-12 07:02:16,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-QWSB-J25E-V2EP-G4C2B,1122.5,0.0588
10100441235983200128,381439,2022-01-11 20:38:28,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QLZY-XUTH-Z8ZB-2H44X,104.52173913,0.02205
7540339507621812342,381432,2022-01-11 20:08:32,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KL2Y-XEA6-8HUN-92XP3,393.5,0.0147
4347861009073207025,381266,2022-01-11 09:05:12,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VGHF-N89C-DRLZ-A23HU,182.84090909,0.00735
6237795938077682540,381257,2022-01-11 08:29:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-QWSB-J25E-V2EP-G4C2B,133.26190476,0.00735
13404514439321082667,381006,2022-01-10 15:50:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-QWSB-J25E-V2EP-G4C2B,245.75,0.06615
5443847313203894713,380913,2022-01-10 09:42:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PNSN-5TRN-RKBS-DZEZH,412.83333333,0.0294
3604663560559277081,380780,2022-01-10 00:47:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-TQ75-H4BZ-T652-7BUZZ,170.55102041,0.0147
10104331338436475510,380735,2022-01-09 21:52:59,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-J2YG-FPLX-B72X-E3UAH,138.89393939,0.05145
4904652906836189342,380602,2022-01-09 12:59:31,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-4EDD-TWMV-9UZ4-3PXQE,34.91489362,0.00735
11946578358342006633,380561,2022-01-09 10:17:14,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QWSB-J25E-V2EP-G4C2B,43.91729323,0.03675
12982305429877166759,380534,2022-01-09 08:31:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QWSB-J25E-V2EP-G4C2B,71.54901961,0.0441
16584589419046192165,380139,2022-01-08 05:57:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-QWSB-J25E-V2EP-G4C2B,8.30555556,0.02205
4085375315505578662,380109,2022-01-08 03:58:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-54WM-Y6D7-F6U7-A7WAF,173.48,0.0147
4217615200070715629,379925,2022-01-07 15:44:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-F78E-9RPS-WAYL-7MBV4,81.09375,0.00735
12427472940889589024,379875,2022-01-07 12:24:22,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-QWSB-J25E-V2EP-G4C2B,80.88461538,0.00735
7001472234523076062,379342,2022-01-06 00:47:41,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-QWSB-J25E-V2EP-G4C2B,114.81632653,0.03675
12414531094865682771,379336,2022-01-06 00:20:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-U3YF-X2DS-ZSJW-GZ7AN,97.52631579,0.0294
302685613661592793,379277,2022-01-05 20:28:55,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CV94-7EPD-D8EU-23MGC,116.47058824,0.0147
1673686954034192881,379277,2022-01-05 20:28:55,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QWSB-J25E-V2EP-G4C2B,644.45,0.05145
488744845008946540,378696,2022-01-04 05:36:01,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QWSB-J25E-V2EP-G4C2B,487.0,0.00735
14090885637283197697,378606,2022-01-03 23:42:32,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KTZR-TKS2-NL5Z-HXWLB,310.6,0.02205
3804190215692150464,378582,2022-01-03 21:54:44,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FDB4-3ULX-5PZ2-7889Z,148.8,0.0147
6159075911133647346,378252,2022-01-02 23:34:40,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-RWBB-6GB5-5DFE-GRXEQ,182.31034483,0.0147
5238338689894486744,378108,2022-01-02 14:26:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-3FYJ-UZJ7-PTAW-HDK9Z,427.22222222,0.0441
2968694948863674815,378097,2022-01-02 13:49:01,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-QWSB-J25E-V2EP-G4C2B,464.88888889,0.0147
2955561605371266700,377913,2022-01-02 01:59:13,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-QWSB-J25E-V2EP-G4C2B,76.41666667,0.0441
4066087516040581529,377910,2022-01-02 01:47:44,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8LQ2-JX3H-XLRW-46YMC,157.55555556,0.0294
8315966552387805537,377896,2022-01-02 00:52:05,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QWSB-J25E-V2EP-G4C2B,52.42857143,0.02205
516007004582481545,377197,2021-12-31 01:12:41,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-KTZR-TKS2-NL5Z-HXWLB,51.04545455,0.05145
4645245618438622821,377149,2021-12-30 22:04:19,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-G3B7-XS8L-7A2G-BJ5QQ,203.875,0.00735
5852727634363434040,377088,2021-12-30 17:55:25,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-U8JV-AK96-XQP4-HD6YX,122.0,0.00735
13060658823534349639,377057,2021-12-30 15:48:54,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-8YGT-W9D8-5NB5-BU9ZZ,1748.0,0.02205
8497896743701554096,377044,2021-12-30 14:58:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AF7T-8JEU-BNXJ-GVDZK,104.54464286,0.0294
13693246443046762796,376970,2021-12-30 10:01:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QES5-YHMV-JHE8-87BCU,3.68421053,0.00735
9745101131519456841,376854,2021-12-30 02:16:20,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-QWSB-J25E-V2EP-G4C2B,33.425,0.00735
5533500857430111117,376796,2021-12-29 22:27:43,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-QWSB-J25E-V2EP-G4C2B,83.0,0.00735
13344158299431216748,376782,2021-12-29 21:38:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LUPA-3CY6-AK76-BR5H3,174.1,0.03675
13887003595595542123,376584,2021-12-29 08:14:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WBD2-32DH-HTVW-2CXKG,40.94827586,0.02205
868396709428186946,376500,2021-12-29 02:33:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PUFJ-NFTA-B4BW-FXE8W,21.45454545,0.0147
15609865004137023466,376464,2021-12-29 00:17:37,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-QWSB-J25E-V2EP-G4C2B,313.16666667,0.00735
16891755712882756022,376418,2021-12-28 21:08:45,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QWSB-J25E-V2EP-G4C2B,39.57142857,0.00735
990012403852479711,376243,2021-12-28 09:25:53,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-QWSB-J25E-V2EP-G4C2B,1440.25,0.02205
12013536122557590567,376242,2021-12-28 09:22:35,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-4ZNW-GRV6-FMLS-67RUP,51.21917808,0.0147
16164608803733658375,376191,2021-12-28 05:59:23,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-QWSB-J25E-V2EP-G4C2B,1298.33333333,0.0441
14812616628362657102,376172,2021-12-28 04:49:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-VHWS-V7C5-NG89-54XZ4,79.21428571,0.05145
673892920886432845,376171,2021-12-28 04:46:31,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PDBB-TRHR-URLX-4JTTT,12.36956522,0.0294
2106867298196797009,376076,2021-12-27 22:32:03,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WYFX-5EB3-B6HE-DUVFU,28.0,0.03675
6722923020591254162,376037,2021-12-27 19:53:09,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-QWSB-J25E-V2EP-G4C2B,25.77777778,0.00735
17167724211037097406,375863,2021-12-27 08:18:30,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-QWSB-J25E-V2EP-G4C2B,115.88235294,0.00735
12188108101324792242,375819,2021-12-27 05:17:39,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-JE6B-8TV2-MNGK-HM3J3,15.01960784,0.00735
10581522338843105569,375711,2021-12-26 22:07:39,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QWSB-J25E-V2EP-G4C2B,30.52348993,0.00735
2190398936645087803,375382,2021-12-26 00:05:06,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WEZL-B67Q-FVZY-74VS8,1.86153846,0.03675
10137363158820863889,375343,2021-12-25 21:31:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-S2WX-HRMH-JF8J-CKMMC,14.37037037,0.00735
1901962332550715140,375299,2021-12-25 18:32:42,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-QWSB-J25E-V2EP-G4C2B,84.6,0.00735
4473005653494908,375026,2021-12-25 00:26:19,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-QWSB-J25E-V2EP-G4C2B,383.85714286,0.00735
14943016699865479795,374908,2021-12-24 16:34:58,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-QWSB-J25E-V2EP-G4C2B,45.41176471,0.03675
319348216183643314,374890,2021-12-24 15:22:12,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-QWSB-J25E-V2EP-G4C2B,135.62857143,0.0441
11886520146636854154,374831,2021-12-24 11:22:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-MW5Z-FBPJ-5SGU-67W67,337.83333333,0.0294
3367820028948666948,374689,2021-12-24 01:55:14,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-QWSB-J25E-V2EP-G4C2B,30.51351351,0.0294
6178346136160096491,374527,2021-12-23 14:58:45,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LPFD-2ER4-SJLY-FALXH,528.42857143,0.0294
11236615535662994376,374524,2021-12-23 14:48:56,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-QWSB-J25E-V2EP-G4C2B,102.82926829,0.00735
14189823681453082175,373923,2021-12-21 22:57:49,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-BNLZ-5MUQ-54CW-2GZFD,9.375,0.0441
9677540192729051336,373725,2021-12-21 09:50:46,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-QWSB-J25E-V2EP-G4C2B,957.5,0.0147
9039769774985285672,373556,2021-12-20 22:32:15,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2CUS-8A3R-4LE3-8JH6L,135.27272727,0.05145
4138039194823657472,373516,2021-12-20 19:42:00,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-NKY6-PJ3C-8MCM-8FD35,415.2,0.03675
15275978700095876542,373466,2021-12-20 16:23:17,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-QWSB-J25E-V2EP-G4C2B,412.83333333,0.00735
13523088234634967478,373451,2021-12-20 15:26:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-QWSB-J25E-V2EP-G4C2B,111.11111111,0.00735
6644305917449229591,373367,2021-12-20 09:52:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-QWSB-J25E-V2EP-G4C2B,967.0,0.0147
8032889141938200609,373190,2021-12-19 21:57:47,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-QWSB-J25E-V2EP-G4C2B,111.96,0.0441
12971895295202123422,373110,2021-12-19 16:43:26,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-QWSB-J25E-V2EP-G4C2B,157.4516129,0.0147
13693201726289720103,373081,2021-12-19 14:47:13,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-XQGA-VGK3-APDY-HS28P,30.04761905,0.03675
10289050678496241379,372905,2021-12-19 02:58:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-JQEU-9C7L-LL48-988Y3,153.54054054,0.0294
634277145221309282,372851,2021-12-18 23:28:31,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ZQSD-VFSR-LXBX-3VZGP,145.91666667,0.00735
9391295219071881329,372464,2021-12-17 21:37:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-QWSB-J25E-V2EP-G4C2B,263.82051282,0.0147
12232619153824674084,371957,2021-12-16 11:47:40,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-QWSB-J25E-V2EP-G4C2B,534.07407407,0.02205
6111592127335690627,371897,2021-12-16 07:42:00,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-QWSB-J25E-V2EP-G4C2B,160.37142857,0.03675
3368489455886577000,371869,2021-12-16 05:51:24,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-QWSB-J25E-V2EP-G4C2B,411.14285714,0.02205
15725056944335581379,371592,2021-12-15 11:25:24,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-QWSB-J25E-V2EP-G4C2B,63.29054054,0.00735
6446618883890217932,371552,2021-12-15 08:49:02,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-K27Z-FMF9-6RLU-4NGBL,4.95,0.0294
9208070260652568446,371503,2021-12-15 05:36:22,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-9BVN-8VZJ-D3U2-FDT6G,94.92105263,0.02205
5943665929356977730,371476,2021-12-15 03:45:53,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PDBB-TRHR-URLX-4JTTT,56.13043478,0.00735
6054131858542536629,371469,2021-12-15 03:16:08,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QEEC-WRDA-E4NR-5GP8F,84.80555556,0.00735
15059346271828412145,371386,2021-12-14 21:42:29,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-QWSB-J25E-V2EP-G4C2B,28.34920635,0.0147
3441869485483467495,371268,2021-12-14 13:49:45,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-T9YT-3C3U-76LK-A6EG3,136.55555556,0.03675
13809284297652062171,371162,2021-12-14 06:41:26,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-QWSB-J25E-V2EP-G4C2B,64.34615385,0.0294
8626396442312017342,370801,2021-12-13 06:40:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ATYW-2Y77-SD5S-53MBS,80.80952381,0.03675
15534574509945339025,370796,2021-12-13 06:20:42,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-QWSB-J25E-V2EP-G4C2B,38.44,0.00735
