ID,Height,timestamp,Type,From,To,Amount,Fee
15283282987926074552,383618,2022-01-17 22:14:18,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FTYZ-U762-HHS8-A8D68,848.54545455,0.0147
11266133199005480650,383444,2022-01-17 11:01:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-FTYZ-U762-HHS8-A8D68,179.42168675,0.00735
7967338372847583116,383151,2022-01-16 14:56:32,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YJ2Z-G7CQ-6PVK-3XSA3,54.54444444,0.0147
17639738141292703276,383148,2022-01-16 14:42:17,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-V2JB-HRSX-JWTQ-4SBVU,143.15662651,0.00735
12514542932288914892,382865,2022-01-15 19:53:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F6NJ-3K5F-KLGN-HSHAX,115.22093023,0.0441
2583572209409742647,382735,2022-01-15 11:00:31,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-FTYZ-U762-HHS8-A8D68,96.88059701,0.00735
16789716134542943084,382721,2022-01-15 10:02:24,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-UQRQ-N7QB-8P5W-C4BXP,75.23529412,0.02205
1574528554414611068,382702,2022-01-15 08:41:51,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-FTYZ-U762-HHS8-A8D68,28.42028986,0.0147
18105802410861235077,382674,2022-01-15 06:57:41,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-FTYZ-U762-HHS8-A8D68,3.2244898,0.02205
17059002288858893152,382654,2022-01-15 05:40:31,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-FTYZ-U762-HHS8-A8D68,231.2,0.0147
9628546746256824139,382349,2022-01-14 09:23:29,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-K5BP-GX69-H8H5-7DGHJ,751.4,0.0441
546481238352447937,382194,2022-01-13 23:11:15,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U7BX-TVG5-SEVN-3ZFBU,95.0,0.00735
13345950164763568939,382106,2022-01-13 17:09:39,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FTYZ-U762-HHS8-A8D68,8.57627119,0.02205
15129715703283362510,381998,2022-01-13 10:03:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FTYZ-U762-HHS8-A8D68,86.14285714,0.02205
5563838551453216838,381614,2022-01-12 08:36:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-996D-HRBY-SCXV-455AB,35.30827068,0.00735
5598619207583477020,381544,2022-01-12 04:02:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-FTYZ-U762-HHS8-A8D68,223.15789474,0.00735
13219777241677920165,381526,2022-01-12 02:43:59,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-FTYZ-U762-HHS8-A8D68,119.65,0.00735
12304380534373235569,381474,2022-01-11 23:03:19,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FTYZ-U762-HHS8-A8D68,439.58823529,0.00735
4014672560821196515,381313,2022-01-11 12:15:19,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-FTYZ-U762-HHS8-A8D68,4.35555556,0.00735
13704439612605224952,381190,2022-01-11 04:00:44,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-9RYG-PNL2-UKG4-CKKV5,709.0,0.00735
4308773339571742039,381029,2022-01-10 17:28:58,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-FTYZ-U762-HHS8-A8D68,38.3255814,0.0147
11616237421671084632,380759,2022-01-09 23:22:36,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-H9SY-R5AK-QDLL-AUECV,69.96610169,0.0147
702959168507419026,380735,2022-01-09 21:52:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LYDE-BR9M-S8PC-GNUQB,503.77777778,0.02205
936376156066202233,380684,2022-01-09 18:28:11,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FTYZ-U762-HHS8-A8D68,50.79310345,0.0147
902745742578650259,380627,2022-01-09 14:39:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BYHR-JMPU-V8FL-CXDED,133.725,0.0147
2607423090972436004,380622,2022-01-09 14:19:14,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FTYZ-U762-HHS8-A8D68,95.36666667,0.00735
2940952561608168225,380533,2022-01-09 08:26:57,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U8JV-AK96-XQP4-HD6YX,80.19047619,0.00735
282238928234645155,380486,2022-01-09 05:16:27,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-FTYZ-U762-HHS8-A8D68,82.5106383,0.00735
12981478505705192424,380462,2022-01-09 03:40:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-CC6U-KGRK-AQJV-6LCKN,161.98360656,0.0147
17959511784043574593,380242,2022-01-08 12:51:38,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FTYZ-U762-HHS8-A8D68,129.875,0.00735
9682494563403102296,380239,2022-01-08 12:43:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FTYZ-U762-HHS8-A8D68,103.7,0.00735
9546958114704701951,380175,2022-01-08 08:24:11,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WHJA-ND6S-UDEM-28YM6,81.02564103,0.0294
14447811430576648996,380005,2022-01-07 21:07:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WKRV-ZQ3A-FFUV-7GAU2,44.375,0.0147
18231048313029500644,379944,2022-01-07 16:58:00,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-QLLM-RWZ8-JFE6-6Q77G,15.23943662,0.0147
8913245557865311346,379928,2022-01-07 15:55:12,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-35LK-GELJ-8FPJ-4RN3K,637.11111111,0.0147
16620859855414179702,379927,2022-01-07 15:50:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5PT4-HMQM-A6A2-23EW7,100.57638889,0.0147
17761862804642009785,379410,2022-01-06 05:22:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-Z3JH-4RWQ-BZXX-8VMTW,344.55882353,0.00735
12987568591137595721,379225,2022-01-05 17:10:56,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-FTYZ-U762-HHS8-A8D68,118.8,0.0294
2405303265137829685,379107,2022-01-05 09:44:24,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-FTYZ-U762-HHS8-A8D68,96.53846154,0.00735
7068437201028550912,379098,2022-01-05 08:38:37,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-FTYZ-U762-HHS8-A8D68,23.66071429,0.0147
829004343184369503,379033,2022-01-05 04:15:10,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FTYZ-U762-HHS8-A8D68,80.10204082,0.02205
11147865296753756318,378911,2022-01-04 20:07:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-69ZA-WMJP-2WFA-C27R2,58.24657534,0.0147
4939393003979628077,378527,2022-01-03 18:26:26,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WTUH-FNKP-GSUT-FJN6M,767.6,0.0441
15013300089285260477,378457,2022-01-03 13:35:09,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-4ZNW-GRV6-FMLS-67RUP,491.20689655,0.0147
4519244741727356232,378398,2022-01-03 09:34:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-FTYZ-U762-HHS8-A8D68,133.0,0.00735
6107223724944709870,378214,2022-01-02 21:10:56,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TYHK-RSCA-PB7P-43EXY,21.17730496,0.0147
1002214247517468745,378134,2022-01-02 16:01:30,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FTYZ-U762-HHS8-A8D68,199.9,0.02205
3369090153395527781,378132,2022-01-02 15:53:28,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XMAL-PYXW-LDKK-G87N6,104.60606061,0.0147
3544085810884800017,378034,2022-01-02 09:57:54,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-FTK7-UDU4-9KC7-88VVQ,30.275,0.00735
8620198484104275308,378001,2022-01-02 07:51:09,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-FTYZ-U762-HHS8-A8D68,147.11111111,0.0147
5093131267732771372,377952,2022-01-02 04:40:05,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EDTH-R329-UYJM-G2B3M,77.49206349,0.0147
529827400830101092,377839,2022-01-01 21:11:20,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-WHXB-GSE3-W4HU-9RFNL,271.52173913,0.0147
12062601408563944460,377799,2022-01-01 18:21:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FTYZ-U762-HHS8-A8D68,19.98161765,0.00735
7449718730962799973,377196,2021-12-31 01:08:39,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-FTYZ-U762-HHS8-A8D68,84.64516129,0.00735
16027940087345130157,377106,2021-12-30 19:04:16,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-FTYZ-U762-HHS8-A8D68,40.1369863,0.00735
7676712546685337851,377070,2021-12-30 16:46:59,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-QDDV-N4CU-9QZD-8H4A6,118.73170732,0.0294
1692217223228209401,377033,2021-12-30 14:15:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-S5GB-TTS7-33U9-92SBE,183.70238095,0.00735
12636809759883024778,376954,2021-12-30 09:08:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FTYZ-U762-HHS8-A8D68,91.79411765,0.00735
3729910655101568120,376838,2021-12-30 01:18:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-KSU3-2X7J-UWJM-4YPG8,20.63358779,0.0147
11225778253457401040,376799,2021-12-29 22:41:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2GXF-VMWW-DBMV-4UHEK,18.96428571,0.00735
9186785401563757081,376685,2021-12-29 15:11:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-958Y-R962-VQHD-98JPS,53.60227273,0.02205
15255289712995689545,376536,2021-12-29 04:58:00,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-FTYZ-U762-HHS8-A8D68,101.83783784,0.02205
2843082942714809455,376255,2021-12-28 10:13:36,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-R7DH-5DYH-J6YE-GMAFL,71.0,0.03675
16916118386534195038,376136,2021-12-28 02:26:58,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-FTYZ-U762-HHS8-A8D68,63.64634146,0.0147
14711693802143214110,376132,2021-12-28 02:14:41,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-FTYZ-U762-HHS8-A8D68,983.0,0.0147
9262740632920243814,376033,2021-12-27 19:35:02,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-FTYZ-U762-HHS8-A8D68,58.57894737,0.0441
14664804389267463479,376012,2021-12-27 18:10:55,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-FTYZ-U762-HHS8-A8D68,14.04347826,0.00735
1979947648170250270,375892,2021-12-27 10:08:12,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PDFX-BLGW-2WF3-GDKTF,80.38461538,0.00735
8742660981878599554,375752,2021-12-27 00:50:47,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FTYZ-U762-HHS8-A8D68,42.97297297,0.0147
17477721990126757537,375521,2021-12-26 09:28:19,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2Y75-UAGJ-LF9D-6RUQ6,50.20238095,0.00735
12971526391479176077,375518,2021-12-26 09:16:50,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-FTYZ-U762-HHS8-A8D68,347.5,0.0294
4271608122980924403,375502,2021-12-26 08:09:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-FTYZ-U762-HHS8-A8D68,110.07142857,0.02205
5244141278043524323,375492,2021-12-26 07:29:04,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-KDED-N2VL-YV9Q-BR6EF,232.0625,0.00735
11167164982911531444,375348,2021-12-25 21:48:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-FTYZ-U762-HHS8-A8D68,399.81818182,0.00735
12658519422579452700,375181,2021-12-25 10:41:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PFA2-26VK-LNVE-4C7HD,53.73333333,0.0147
4168765502757473631,375158,2021-12-25 09:05:11,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FTYZ-U762-HHS8-A8D68,68.09722222,0.02205
6286993019346111290,375097,2021-12-25 05:06:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BTCK-NNQ4-GQGV-CRMSV,294.0,0.00735
16542108700220226638,375070,2021-12-25 03:23:31,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-FTYZ-U762-HHS8-A8D68,1350.2,0.00735
8859168668522297578,375018,2021-12-24 23:54:54,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ZFKE-3TYQ-LXNG-FY3KQ,35.1953125,0.0294
6738525421624125673,375010,2021-12-24 23:26:13,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TQ8Y-5R2Z-M4LL-CQFL4,797.0,0.00735
7840604781755448008,374534,2021-12-23 15:22:45,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-FTYZ-U762-HHS8-A8D68,114.14285714,0.02205
10741000810882276476,374497,2021-12-23 13:12:15,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5QME-Q4SJ-KXU4-G8T8Z,102.10344828,0.00735
17697854751544142806,374370,2021-12-23 04:32:00,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-FTYZ-U762-HHS8-A8D68,144.33333333,0.0441
17211960820002958648,374283,2021-12-22 22:54:38,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DZYR-4C75-XSUA-CQPSU,43.82481752,0.00735
15446786236852967594,374183,2021-12-22 16:10:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-5AQN-786K-M5QH-HHCRD,249.40740741,0.0294
16013162363697915394,373923,2021-12-21 22:57:49,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-FTYZ-U762-HHS8-A8D68,78.125,0.00735
8855336259407546351,373876,2021-12-21 19:47:26,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FTYZ-U762-HHS8-A8D68,33.5,0.0147
245213834186393136,373868,2021-12-21 19:13:25,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-FTYZ-U762-HHS8-A8D68,531.10526316,0.00735
947221529722225206,373814,2021-12-21 15:44:14,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-FTYZ-U762-HHS8-A8D68,171.11764706,0.00735
18053966639705475877,373757,2021-12-21 12:01:30,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-UA82-BZZQ-2RR2-DLT4C,131.67,0.0441
10822415734076906945,373677,2021-12-21 06:49:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-FTYZ-U762-HHS8-A8D68,27.55555556,0.00735
16684897963858632255,373527,2021-12-20 20:29:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EYNA-X5RB-D4CF-2VZFJ,112.05333333,0.0147
13765189428082681104,373342,2021-12-20 08:13:52,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-R7DH-5DYH-J6YE-GMAFL,615.91304348,0.00735
15940125308758908525,373337,2021-12-20 07:52:04,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-FTYZ-U762-HHS8-A8D68,46.2625,0.0147
17315606766422797325,373276,2021-12-20 03:47:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-YBUZ-BRJ5-XZM5-BPL95,1664.55555556,0.05145
14361260847164782964,373206,2021-12-19 23:04:01,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-FTYZ-U762-HHS8-A8D68,20.78448276,0.00735
2069960823327390589,373155,2021-12-19 19:36:43,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-FTYZ-U762-HHS8-A8D68,139.86516854,0.00735
6404710079041387255,373148,2021-12-19 19:08:20,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-FTYZ-U762-HHS8-A8D68,56.00943396,0.00735
3790177355779117157,373059,2021-12-19 13:16:02,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-PFFL-8FLJ-FLBQ-46PSE,38.53398058,0.0147
4293303228988034354,372913,2021-12-19 03:31:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TMRL-X5BM-VVTL-CL76G,24.375,0.02205
3315048936731694240,372857,2021-12-18 23:50:39,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-FTYZ-U762-HHS8-A8D68,478.94117647,0.03675
4519961963862489997,372791,2021-12-18 19:22:53,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-FTYZ-U762-HHS8-A8D68,137.09090909,0.0294
11036555126956982813,372710,2021-12-18 13:57:36,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-4YQU-JLT2-6DPK-3ULYA,81.17741935,0.03675
14242836407335277617,372662,2021-12-18 10:42:47,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-FTYZ-U762-HHS8-A8D68,11.95454545,0.0588
17564077883989857124,372631,2021-12-18 08:45:16,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-FTYZ-U762-HHS8-A8D68,251.5,0.0294
9468587290788807903,372522,2021-12-18 01:28:32,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-LMFT-RKZM-TVMT-GFZ8A,71.54918033,0.00735
5744861490141692006,372274,2021-12-17 09:01:06,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-R6SK-EMYX-BJHB-EE42N,35.13861386,0.00735
4493192221325414283,372209,2021-12-17 04:35:43,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FTYZ-U762-HHS8-A8D68,294.4375,0.00735
15578560001436677512,372195,2021-12-17 03:40:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-FTYZ-U762-HHS8-A8D68,38.24,0.00735
777212249238663340,372145,2021-12-17 00:26:14,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8FCR-747C-E39N-9NMPT,93.53571429,0.00735
17725913487889502040,372115,2021-12-16 22:24:49,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-V9K8-F8UR-XHMY-HUE67,80.70731707,0.00735
4298617530165426445,372021,2021-12-16 15:59:32,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-FTYZ-U762-HHS8-A8D68,376.66666667,0.0147
11570643334467286987,372001,2021-12-16 14:44:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-GXKZ-MXT5-JEFA-G6QT2,115.56481481,0.02205
3508113514339163093,371704,2021-12-15 18:54:39,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VL29-M3PB-8H8M-AMJSK,35.864,0.00735
1703392115026791269,371302,2021-12-14 16:04:03,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-FTYZ-U762-HHS8-A8D68,25.23931624,0.00735
1332794201701201378,371284,2021-12-14 14:55:47,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FTYZ-U762-HHS8-A8D68,252.8,0.0441
11630100412736351152,371276,2021-12-14 14:22:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FTYZ-U762-HHS8-A8D68,189.33333333,0.00735
9150989912460423678,371241,2021-12-14 11:58:22,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-3E32-CNA8-S5MV-2FHW3,47.03,0.0147
8465040063369308892,371186,2021-12-14 08:17:44,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-B96J-4CGR-HKKP-9KS3U,107.04347826,0.00735
9000869291842676354,371134,2021-12-14 04:47:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-FTYZ-U762-HHS8-A8D68,218.81818182,0.0147
16242932536634690237,370426,2021-12-12 05:49:21,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EQAM-AUFD-GU6Y-2SYDN,84.18439716,0.00735
17803229866544647950,370157,2021-12-11 11:44:42,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-T4HA-XTSB-26DJ-BR3NL,40.90384615,0.0147
17954020708639038883,369696,2021-12-10 04:54:59,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-FTYZ-U762-HHS8-A8D68,131.93333333,0.00735
9020577076610606614,369454,2021-12-09 12:51:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FTYZ-U762-HHS8-A8D68,76.02631579,0.03675
11098684113724110938,369340,2021-12-09 05:06:13,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-FTYZ-U762-HHS8-A8D68,45.61956522,0.00735
2097999299620725064,368874,2021-12-07 22:04:08,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BH8J-4W9S-HK3Y-BT62H,186.58823529,0.03675
10350955382125541674,368781,2021-12-07 15:47:11,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-FTYZ-U762-HHS8-A8D68,220.59090909,0.00735
5218942462629257098,368603,2021-12-07 04:03:00,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-HQHD-52YW-3KJK-6CUPC,3158.4,0.0147
9252520189755638765,368563,2021-12-07 01:24:32,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-QDYY-SHPH-NCD5-EK3EC,47.12096774,0.0294
10412900606564859641,368315,2021-12-06 08:59:41,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-FTYZ-U762-HHS8-A8D68,25.61403509,0.00735
17428246301653615180,368194,2021-12-06 00:53:26,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-FTYZ-U762-HHS8-A8D68,157.58823529,0.02205
1156811437240829063,367940,2021-12-05 07:54:53,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7K7L-7ZAN-5GAY-D6GPV,370.0,0.02205
13812938485787007201,367727,2021-12-04 17:57:59,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FTYZ-U762-HHS8-A8D68,112.0990099,0.0147
17758888986022421903,367689,2021-12-04 15:34:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-F7C3-QFFZ-JQCR-35RXZ,35.38666667,0.0147
10164966187817891918,367674,2021-12-04 14:29:55,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FTYZ-U762-HHS8-A8D68,70.01219512,0.02205
2568325097202541074,367667,2021-12-04 14:00:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-VPGW-4SXY-DG7A-5LD7V,194.19230769,0.0147
16901473360609773738,367632,2021-12-04 11:38:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TW8B-TBPU-2DMB-8LNSL,162.8875,0.02205
13332699591145562108,367540,2021-12-04 02:58:24,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-FTYZ-U762-HHS8-A8D68,83.83969466,0.0441
8333399097353739372,363853,2021-11-23 07:52:25,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-FTYZ-U762-HHS8-A8D68,81.8974359,0.00735
1980053137321726752,363675,2021-11-22 20:11:27,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EHCZ-R49G-DLAB-7RHMG,49.20618557,0.00735
14123733393543055013,361682,2021-11-17 07:12:31,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-FTYZ-U762-HHS8-A8D68,89.88888889,0.0147
11742644137213815538,360226,2021-11-13 05:59:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-87J5-RWMR-7SV4-C5AGY,119.89781022,0.0294
9668937572016457728,358741,2021-11-09 03:14:18,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-DVPA-QLVF-PFY7-7P38P,246.09836066,0.0294
14814059574607601503,357706,2021-11-06 06:00:12,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-FTYZ-U762-HHS8-A8D68,216.8,0.0294
8304730755527706749,357623,2021-11-06 00:30:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-B5NV-C9VJ-VAH8-94FUM,102.66887417,0.0147
15029469346702687631,355211,2021-10-30 07:34:20,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-KECY-YHWZ-LBM2-HZKBT,75.89130435,0.00735
3238904277361871934,354674,2021-10-28 19:44:40,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-68UY-B7KB-8GF8-H2H29,12.56521739,0.00735
16447259849254398654,354276,2021-10-27 17:17:34,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-FTYZ-U762-HHS8-A8D68,769.5,0.0294
15473607692102881388,352248,2021-10-22 01:59:10,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-FTYZ-U762-HHS8-A8D68,13.1641791,0.0294
14668377793387842371,351780,2021-10-20 18:50:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FTYZ-U762-HHS8-A8D68,131.73770492,0.0735
7704824071531819003,350802,2021-10-18 01:33:16,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-FTYZ-U762-HHS8-A8D68,196.6,0.00735
13832714469831097074,350082,2021-10-16 01:18:03,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-4Y5J-UCPJ-6SPF-3257R,246.58461538,0.0147
4726850952488617268,350020,2021-10-15 21:25:10,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-NLNY-WTEP-AL5R-9529K,141.5,0.0147
4553492883979098560,349530,2021-10-14 12:42:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FTYZ-U762-HHS8-A8D68,216.46153846,0.02205
14894543266370934833,348759,2021-10-12 09:23:51,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-K4FJ-CXHN-69UQ-2DH94,89.93,0.0441
14305500098351419,348320,2021-10-11 03:50:51,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-FTYZ-U762-HHS8-A8D68,265.34146341,0.00735
