ID,Height,timestamp,Type,From,To,Amount,Fee
9706736740423335384,386516,2022-01-25 23:32:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YJAN-G2WE-X555-HE9RZ,146.96774194,0.00735
16211942423934119174,386418,2022-01-25 16:59:00,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-WBD2-32DH-HTVW-2CXKG,50.53846154,0.0147
3726498882694978871,386334,2022-01-25 11:25:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DDWA-DBBS-K85T-4HAQD,63.85185185,0.00735
16214442336058417801,386278,2022-01-25 07:36:30,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-US4Q-YW43-RNXB-CGLEN,121.53846154,0.00735
1224744344955809622,386264,2022-01-25 06:42:29,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-WBD2-32DH-HTVW-2CXKG,53.72881356,0.02205
16285880642113746981,386230,2022-01-25 04:28:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XY44-DJYS-ZUWR-C32JV,2223.0,0.02205
13636552700660455827,386186,2022-01-25 01:24:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GB56-9NY8-ZC95-DNECN,59.63636364,0.00735
15023533142426961415,386080,2022-01-24 18:29:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-68UY-B7KB-8GF8-H2H29,347.45454545,0.02205
6186210407490246578,386036,2022-01-24 15:21:19,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3VBE-BWHK-A94J-8AUY9,288.95833333,0.0441
5969570082544193134,385850,2022-01-24 03:05:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8TJT-ENFX-RVUN-4EVHR,100.78461538,0.00735
10967765087279524458,385826,2022-01-24 01:34:43,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WBD2-32DH-HTVW-2CXKG,217.45454545,0.00735
1775750604354405300,385356,2022-01-22 18:06:57,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-WBD2-32DH-HTVW-2CXKG,112.54545455,0.00735
16043702165300119866,385327,2022-01-22 16:05:13,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-WBD2-32DH-HTVW-2CXKG,5.8,0.02205
7323255846438561427,385323,2022-01-22 15:52:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WKL9-D8L5-7H96-FVCKY,223.61111111,0.00735
14003673508195957772,385320,2022-01-22 15:39:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4ZWQ-FDNC-A4SR-B7DQD,64.31111111,0.08085
18284488981943885690,384923,2022-01-21 13:11:08,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XH67-FEP9-XMQM-8ENZ4,73.88888889,0.0588
803601461731449086,384865,2022-01-21 09:26:42,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TM7W-72DX-QR62-6W5QN,714.875,0.00735
4867565989577011955,384846,2022-01-21 08:10:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-WBD2-32DH-HTVW-2CXKG,303.07407407,0.00735
15465462435225650933,384770,2022-01-21 03:06:52,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-QDFR-A5CQ-EMTD-AUYDC,29.13333333,0.0147
13155368183698549298,384692,2022-01-20 22:01:04,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-WBD2-32DH-HTVW-2CXKG,146.56862745,0.00735
9851321647678944212,384624,2022-01-20 17:14:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3E32-CNA8-S5MV-2FHW3,170.27906977,0.02205
2791016402543207465,384485,2022-01-20 07:57:20,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-WBD2-32DH-HTVW-2CXKG,54.69879518,0.00735
3836342021227518950,384283,2022-01-19 18:34:50,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-WBD2-32DH-HTVW-2CXKG,231.9375,0.0294
7125705643888384740,384241,2022-01-19 15:53:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-WTUH-FNKP-GSUT-FJN6M,78.4,0.0147
2941198622685151263,384125,2022-01-19 08:02:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SYMA-GFRT-P5GJ-BPZWF,65.78333333,0.0147
5387037078264809049,383885,2022-01-18 15:49:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-WBD2-32DH-HTVW-2CXKG,42.56,0.00735
14083529759845973581,383741,2022-01-18 06:14:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-69BQ-XCSB-WRN6-73AN5,24.68181818,0.02205
1523296490937000029,383606,2022-01-17 21:23:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SUMX-7Q2J-4KV4-CMQEY,2.46666667,0.02205
57176429643995748,383557,2022-01-17 18:06:14,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-WBD2-32DH-HTVW-2CXKG,108.76,0.0294
3987320776310664578,383399,2022-01-17 07:42:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XLFG-BGD7-JNXD-H6KAH,498.0625,0.02205
14429650552876069125,383312,2022-01-17 02:18:09,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WBD2-32DH-HTVW-2CXKG,80.87272727,0.0147
15404599626289447893,382914,2022-01-15 23:11:07,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8Q67-LRNK-6YJA-CRCJ5,193.60606061,0.0294
2157947545638535005,382885,2022-01-15 21:11:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-WBD2-32DH-HTVW-2CXKG,54.0,0.0147
966761007041302709,382844,2022-01-15 18:34:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JBWX-M25L-Y78L-779ZP,41.48648649,0.06615
7571883896826555173,382745,2022-01-15 11:44:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-WBD2-32DH-HTVW-2CXKG,1.25531915,0.03675
3795937261381622738,382653,2022-01-15 05:35:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VL29-M3PB-8H8M-AMJSK,51.48717949,0.00735
4263588513288092682,382496,2022-01-14 19:14:35,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9WR9-DMFJ-XF93-EQAPG,659.38461538,0.00735
1414269427426873768,382480,2022-01-14 18:10:23,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-NSQH-PPAY-6HN2-6DVBT,279.0,0.00735
4709477769663685116,382437,2022-01-14 15:19:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-89SD-USG9-LTH5-7ASLW,150.625,0.00735
5852046844651728975,382395,2022-01-14 12:31:20,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-WBD2-32DH-HTVW-2CXKG,103.5,0.00735
591794749412332963,382394,2022-01-14 12:27:27,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YN4J-EEDM-ET3W-7JN4V,597.70588235,0.0147
359678811138657361,382192,2022-01-13 23:01:34,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AAXL-TTRF-QAZX-D3PFC,104.22580645,0.02205
18180207977143472511,382042,2022-01-13 12:59:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-WBD2-32DH-HTVW-2CXKG,213.21311475,0.0147
1314120595566535233,381818,2022-01-12 22:06:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XUEE-5WJL-VK95-488NU,546.88888889,0.02205
9285387547662424772,381762,2022-01-12 18:19:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SNFC-XGJE-QQQN-5G329,204.5,0.00735
13023010110901746485,381459,2022-01-11 22:02:56,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-WBD2-32DH-HTVW-2CXKG,982.0,0.00735
16178650991839044220,381030,2022-01-10 17:33:47,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WBD2-32DH-HTVW-2CXKG,53.45652174,0.00735
4058156996063797366,380951,2022-01-10 12:09:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WBD2-32DH-HTVW-2CXKG,134.66666667,0.00735
7931834702499413790,380945,2022-01-10 11:45:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-ENE7-K3R9-7D43-DKV4N,2078.5,0.02205
3308825524528255145,380936,2022-01-10 11:07:16,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-WBD2-32DH-HTVW-2CXKG,72.48275862,0.0294
14767717184006142554,380647,2022-01-09 15:58:34,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-745S-ECZB-MQSD-H7RR7,42.5212766,0.0294
14687549342826069604,380406,2022-01-08 23:59:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-HGWU-BZ7W-3RY3-E78X3,166.75409836,0.0147
16226494133803541083,379860,2022-01-07 11:20:29,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-WBD2-32DH-HTVW-2CXKG,85.8,0.00735
12274538668215032203,379799,2022-01-07 07:10:13,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YJAN-G2WE-X555-HE9RZ,14.1744186,0.00735
10726096879044510501,379758,2022-01-07 04:35:48,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-WBD2-32DH-HTVW-2CXKG,233.73076923,0.08085
13058680628417395504,379726,2022-01-07 02:26:30,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-WBD2-32DH-HTVW-2CXKG,110.3877551,0.02205
3211218375237419983,379672,2022-01-06 22:49:19,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-T9DG-Y52F-P3Y4-3E9YW,303.16666667,0.00735
15753051090359235884,379645,2022-01-06 20:56:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-HQHD-52YW-3KJK-6CUPC,54.86086957,0.02205
1316656635826057130,379570,2022-01-06 16:00:34,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WBD2-32DH-HTVW-2CXKG,220.88461538,0.00735
547755213956469313,379394,2022-01-06 04:15:54,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-WBD2-32DH-HTVW-2CXKG,129.2173913,0.0147
5437782691300109443,379350,2022-01-06 01:22:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CFUJ-FXSB-SF67-APAVX,126.15873016,0.00735
113345668984032455,379337,2022-01-06 00:25:39,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-WBD2-32DH-HTVW-2CXKG,58.2195122,0.05145
14733172994802803057,379326,2022-01-05 23:41:43,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-J2YG-FPLX-B72X-E3UAH,152.35897436,0.0147
15415883725876572466,379282,2022-01-05 20:47:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-WBD2-32DH-HTVW-2CXKG,31.03773585,0.02205
16300603506277023129,379057,2022-01-05 05:51:12,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-WBD2-32DH-HTVW-2CXKG,177.82857143,0.02205
8254792189119764083,379054,2022-01-05 05:39:00,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VLNH-T52R-TWLK-8C9PJ,33.27173913,0.00735
565750219467031303,378979,2022-01-05 00:40:07,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2HAK-XEXM-BSL6-A3DV3,85.83653846,0.0147
14627497705505992901,378925,2022-01-04 21:09:31,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-WBD2-32DH-HTVW-2CXKG,49.54545455,0.0147
1388864899439609461,378769,2022-01-04 10:34:03,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-NHPS-3BGE-KZRD-FHBSN,131.41509434,0.0294
5424676748163155956,378599,2022-01-03 23:09:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RTTG-QFJU-GJMQ-2ADXZ,309.24137931,0.00735
17973950761541383909,378347,2022-01-03 06:06:10,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WBD2-32DH-HTVW-2CXKG,132.56,0.0147
14450483951952715321,378323,2022-01-03 04:23:33,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-WBD2-32DH-HTVW-2CXKG,79.48333333,0.02205
9244796476210445451,378268,2022-01-03 00:39:53,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-XZJL-7NTG-QQQE-ARCPY,164.0,0.02205
6398186910750307155,378222,2022-01-02 21:43:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JXVM-9PE8-BTU9-3CA6M,51.54166667,0.00735
2984571077459843186,378061,2022-01-02 11:51:23,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-WBD2-32DH-HTVW-2CXKG,170.43902439,0.02205
5957751373746101830,377917,2022-01-02 02:17:37,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-WBD2-32DH-HTVW-2CXKG,39.19354839,0.0294
8471279088994061793,377175,2021-12-30 23:44:53,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-BNAE-8NPH-PQPQ-66BF5,79.37254902,0.03675
10779953260181766319,377053,2021-12-30 15:32:02,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-WBD2-32DH-HTVW-2CXKG,199.80392157,0.0147
18164499454696878951,377025,2021-12-30 13:41:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-WBD2-32DH-HTVW-2CXKG,355.8,0.0147
6259243037569375899,376845,2021-12-30 01:45:41,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-WBD2-32DH-HTVW-2CXKG,2.44642857,0.0147
11588636559819990512,376626,2021-12-29 11:08:43,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-WBD2-32DH-HTVW-2CXKG,45.34862385,0.02205
13887003595595542123,376584,2021-12-29 08:14:50,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WBD2-32DH-HTVW-2CXKG,40.94827586,0.02205
359654769364096542,376464,2021-12-29 00:17:37,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-WBD2-32DH-HTVW-2CXKG,17.19354839,0.00735
17882949091951721149,376374,2021-12-28 18:20:01,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YJ2Z-G7CQ-6PVK-3XSA3,595.0,0.0441
15256841790057609979,376366,2021-12-28 17:46:50,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VPGW-4SXY-DG7A-5LD7V,253.76666667,0.0147
4876586492164023939,376325,2021-12-28 14:58:00,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-WBD2-32DH-HTVW-2CXKG,79.41666667,0.00735
219749569366966529,376242,2021-12-28 09:22:35,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7YH9-PD8V-LB3R-3S7PD,83.53846154,0.06615
5632130102221715498,376210,2021-12-28 07:11:56,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-WBD2-32DH-HTVW-2CXKG,9.05128205,0.02205
8414907344845446440,375898,2021-12-27 10:33:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WBD2-32DH-HTVW-2CXKG,51.43859649,0.0147
3373730665587675697,375797,2021-12-27 03:52:15,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-MMVY-BZ59-QW5X-C4C8Q,35.06382979,0.00735
98598473126763800,375726,2021-12-26 23:12:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2W9N-5NDE-GLP6-2FXKU,125.29473684,0.0147
2892207605813478774,375656,2021-12-26 18:28:14,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-87YA-C4PX-RMET-CY7P7,29.2,0.0441
15178072003885397357,375643,2021-12-26 17:36:09,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-R6SK-EMYX-BJHB-EE42N,428.31578947,0.00735
3953530062443701697,375553,2021-12-26 11:29:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-9N7W-KWYE-GLUP-AZ7RL,96.98360656,0.0147
14180574389185561457,375544,2021-12-26 10:55:56,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-WBD2-32DH-HTVW-2CXKG,154.7037037,0.00735
14941706151464337041,375470,2021-12-26 06:01:51,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-WBD2-32DH-HTVW-2CXKG,94.85294118,0.02205
8375963051201526392,375125,2021-12-25 06:56:27,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-WBD2-32DH-HTVW-2CXKG,163.3877551,0.00735
17902901562946022144,375016,2021-12-24 23:47:57,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WBD2-32DH-HTVW-2CXKG,59.80701754,0.0294
7459228863545409121,374998,2021-12-24 22:36:55,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-WBD2-32DH-HTVW-2CXKG,85.2037037,0.02205
508959604930713845,374821,2021-12-24 10:48:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-WBD2-32DH-HTVW-2CXKG,17.4,0.03675
11910711850974152387,374668,2021-12-24 00:33:39,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8BPB-AHP8-DDVE-8AVXT,9.97142857,0.00735
13777167650228147908,374653,2021-12-23 23:30:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-D748-445A-932N-GKUQP,202.90566038,0.00735
13224089430054656023,374508,2021-12-23 13:53:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WBD2-32DH-HTVW-2CXKG,537.55555556,0.06615
11086430851540989522,374405,2021-12-23 06:54:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LUPA-3CY6-AK76-BR5H3,15.22033898,0.0294
4121124388862186098,374365,2021-12-23 04:08:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-WBD2-32DH-HTVW-2CXKG,88.43939394,0.00735
2653198336762652284,374305,2021-12-23 00:19:37,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-VY7N-JUW8-CNTN-798XZ,232.63636364,0.06615
6616405608167469929,374278,2021-12-22 22:34:27,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WBD2-32DH-HTVW-2CXKG,135.22222222,0.0294
16659115127484854858,374111,2021-12-22 11:30:40,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-54EB-HUTN-5BYJ-79XVN,38.0,0.00735
8973232715690407825,373922,2021-12-21 22:53:20,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-WBD2-32DH-HTVW-2CXKG,24.35294118,0.0441
11700233260418661883,373912,2021-12-21 22:12:45,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WBD2-32DH-HTVW-2CXKG,1303.0,0.00735
4563513293198629828,373883,2021-12-21 20:10:57,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LBQJ-9U47-2CB8-B3C3S,282.625,0.00735
10518331890081902708,373868,2021-12-21 19:13:25,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-WBD2-32DH-HTVW-2CXKG,765.05882353,0.02205
9253054621953165350,373843,2021-12-21 17:30:03,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-R6SK-EMYX-BJHB-EE42N,106.51612903,0.0147
4933919457763810650,373815,2021-12-21 15:48:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-WBD2-32DH-HTVW-2CXKG,102.73770492,0.00735
5786987750130903392,373809,2021-12-21 15:25:09,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-WBD2-32DH-HTVW-2CXKG,170.34,0.0441
13931917975635644798,373790,2021-12-21 14:08:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-N8H4-2J6E-VFSN-7C7EH,154.75555556,0.00735
14427968398871640386,373680,2021-12-21 07:00:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DMJH-Z3GV-L9SZ-GFFC8,541.1,0.06615
7980466281779429576,373608,2021-12-21 02:08:40,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-WBD2-32DH-HTVW-2CXKG,130.0,0.02205
9584385399641609852,373577,2021-12-20 23:56:51,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-WBD2-32DH-HTVW-2CXKG,181.6,0.03675
16049792803638777183,373536,2021-12-20 21:09:10,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-7PNT-P7AG-8JW7-3Y2DC,70.90217391,0.00735
9238183677632323971,373485,2021-12-20 17:34:02,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-WBD2-32DH-HTVW-2CXKG,409.5,0.0441
12430472885808693883,373261,2021-12-20 02:52:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4CC4-3ASN-BGUP-AC8SG,201.91666667,0.00735
1366724738932447341,373142,2021-12-19 18:44:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WBD2-32DH-HTVW-2CXKG,57.8,0.00735
14128818323093317911,373136,2021-12-19 18:23:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WBD2-32DH-HTVW-2CXKG,53.90909091,0.0147
2086906412399198646,373080,2021-12-19 14:43:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-WBD2-32DH-HTVW-2CXKG,164.14583333,0.02205
13597870587470313802,373040,2021-12-19 12:04:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-4NZL-77RX-BRQE-GFSLS,78.40229885,0.03675
9088071499819312570,373021,2021-12-19 10:45:10,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-62ZH-DUHG-9HWG-BCHDZ,39.57575758,0.0147
2765505933752357791,372948,2021-12-19 05:54:05,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-WBD2-32DH-HTVW-2CXKG,178.375,0.03675
387873822647160553,372907,2021-12-19 03:07:46,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-WBD2-32DH-HTVW-2CXKG,105.82474227,0.0441
725048994690004301,372895,2021-12-19 02:18:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SZKD-7VRY-TLGW-9QKRH,219.45454545,0.00735
15742482152698891324,372847,2021-12-18 23:13:17,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LDDQ-N27F-7UCD-9K34L,74.21875,0.03675
12511322132757536667,372799,2021-12-18 20:00:31,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TRHA-LZEP-VZ4V-FQQ39,86.72,0.0294
11488024383809262678,372696,2021-12-18 12:57:20,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-WBD2-32DH-HTVW-2CXKG,270.28571429,0.0588
16119428639326335312,372665,2021-12-18 10:56:35,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-LUP8-AUQR-4SUA-33WKQ,13.09090909,0.00735
13796790965866803858,372545,2021-12-18 03:02:30,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-WBD2-32DH-HTVW-2CXKG,56.69230769,0.0294
4337499447872064756,372536,2021-12-18 02:22:17,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-WBD2-32DH-HTVW-2CXKG,92.19444444,0.0441
15412388135923398731,372506,2021-12-18 00:28:10,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-WBD2-32DH-HTVW-2CXKG,154.75,0.00735
5412695255409511958,372488,2021-12-17 23:11:49,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-MGLQ-DSRF-BQUZ-396JL,17.40697674,0.0441
4689713484785241187,372480,2021-12-17 22:38:02,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JVTK-TMVA-QT9D-A7LSX,16.43859649,0.02205
15630973784592877542,372453,2021-12-17 20:52:56,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-A7NM-KE5N-T6CX-6XBNT,108.06896552,0.0441
4451557594916917005,372410,2021-12-17 18:06:11,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-3YE5-5SXA-9PLF-GCL3V,59.5,0.0147
13562841844583022780,372344,2021-12-17 13:41:57,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WBD2-32DH-HTVW-2CXKG,29.38235294,0.00735
2228365409253050199,372186,2021-12-17 03:07:23,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-H8M6-CZ4J-A72N-3T2CF,13.3974359,0.03675
14290911942180057802,372176,2021-12-17 02:30:54,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-WBD2-32DH-HTVW-2CXKG,32.5,0.02205
11390951412716260105,372135,2021-12-16 23:46:56,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-WBD2-32DH-HTVW-2CXKG,72.75,0.00735
4813563471779913015,371950,2021-12-16 11:18:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-WBD2-32DH-HTVW-2CXKG,270.11111111,0.0735
10367828956202990760,371937,2021-12-16 10:20:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-H3UJ-8FR7-PEBH-AEVY9,45.31884058,0.0294
15565596745136043900,371932,2021-12-16 10:01:21,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-AWW9-FWPD-7AVS-2QCGE,104.38181818,0.05145
4068219170107605458,371872,2021-12-16 06:01:36,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SXB5-DMMM-MW84-9CP49,96.78846154,0.05145
11826294768504500012,371299,2021-12-14 15:53:39,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-WBD2-32DH-HTVW-2CXKG,51.79452055,0.02205
14553907774597957718,371253,2021-12-14 12:45:22,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-WBD2-32DH-HTVW-2CXKG,237.66666667,0.00735
17075452080314721563,370866,2021-12-13 10:59:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-GPWR-9KHK-7BQT-EUT4B,277.0,0.00735
9771431762945984239,370716,2021-12-13 00:56:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6YT3-6UW5-VW27-HBNYL,3.86666667,0.0294
11133275184046110301,370199,2021-12-11 14:30:48,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-25VK-NT6J-RJC3-EJYD6,209.78947368,0.0147
